Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
23:46:59:5643,4526,91.2647287708858,858.445136186772,1052.72089723049,100.421142577843,99.9938964840935,1015.90551613642,36.0000000000001,6.849609375,1,2.22044604925032E-14,123237.995696956,11000.8338750286,45.7717895507813,4,0.6,0,5.99999999999999,0,0,0,0,0,8.71650491363001,-32.875,511.03125,92,40.125,29.625,2780.72211795224,0,0
23:46:59:6737,4466,92.1125200274663,858.445136186772,1049.570031281,100.878906249718,99.9938964840935,1015.90551613642,36.0000000000001,6.96875,1,2.22044604925032E-14,123577.625879301,11000.8338750286,45.2789306640625,4,0.6,0,5.99999999999999,0,0,0,0,0,8.71650491363001,-32.4375,516.96875,92,40.125,29.25,2780.72211795224,0,0
23:46:59:7830,4423,91.6886243991761,858.445136186772,1049.570031281,100.640869140343,99.9938964840935,1015.90551613642,36.0000000000001,6.802734375,1,2.22044604925032E-14,123858.882124056,11000.8338750286,45.2194213867188,4,0.6,0,5.99999999999999,0,0,0,0,0,8.563327839834,-32.09375,521.9375,92,40.125,29.625,2780.72211795224,0,0
23:46:59:8768,4379,89.3571984435798,858.445136186772,1046.33624780652,100.317382812218,99.9938964840935,1015.90551613642,36.0000000000001,7.0576171875,1,2.22044604925032E-14,123922.562783246,11000.8338750286,44.7525024414063,4,0.6,0,5.99999999999999,0,0,0,0,0,8.563327839834,-31.9375,527.09375,92,40.125,29.625,2780.72211795224,0,0
23:46:59:9861,4347,88.9544975967041,858.445136186772,1046.33624780652,100.378417968468,99.9938964840935,1015.90551613642,36.0000000000001,7.072265625,1,2.22044604925032E-14,124262.192965591,11000.8338750286,44.7036743164063,4,0.6,0,5.99999999999999,0,0,0,0,0,8.46120979063666,-31.75,531.84375,92,40.125,29.625,2780.72211795224,0,0
23:47:00:0955,4298,90.9256122682536,858.445136186772,1043.10246433204,100.396728515343,99.9938964840935,1015.90551613642,36.0000000000001,6.96875,1,2.22044604925032E-14,124453.23494316,11000.8338750286,44.2459106445313,4,0.6,0,5.99999999999999,0,0,0,0,0,8.46120979063666,-31.5,541.46875,92,40.125,29.625,2780.72211795224,0,0
23:47:00:1893,4265,89.5267566948959,858.445136186772,1039.86868085756,100.378417968468,99.9938964840935,1015.90551613642,36.0000000000001,7.0869140625,1,2.22044604925032E-14,124601.823147936,11000.8338750286,44.2001342773438,4,0.6,0,5.99999999999999,0,0,0,0,0,8.35909174143932,-31.28125,546.5625,92,40.125,29.625,2780.72211795224,0,0
23:47:00:2830,4228,90.2473792629893,858.445136186772,1039.86868085756,100.360107421593,99.9938964840935,1015.90551613642,35.2500000000001,7.072265625,1,2.22044604925032E-14,124893.692835889,11000.8338750286,43.7393188476563,4,0.6,0,6.37499999999999,0,0,0,0,0,8.35909174143932,-31.0625,551.0625,92,40.125,30,2780.72211795224,0,0
23:47:00:3924,4196,92.1549095902953,858.445136186772,1037.46407263295,100.280761718468,99.9938964840935,1015.90551613642,35.2500000000001,7.09765625,1,2.22044604925032E-14,124946.760051881,11000.8338750286,43.701171875,4,0.6,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-30.875,550.875,92,40.125,30,2780.72211795224,0,0
23:47:00:4861,4169,87.788784618906,858.445136186772,1036.71781490807,100.439453124718,99.9938964840935,1015.90551613642,35.2500000000001,7.0576171875,1,2.22044604925032E-14,125233.323018235,11000.8338750286,43.2418823242188,4,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-30.71875,550.71875,92,40.125,30,2780.72211795224,0,0
23:47:00:5955,4119,88.6789654383154,858.445136186772,1036.71781490807,100.421142577843,99.9938964840935,1015.90551613642,35.2500000000001,7.18359375,1,2.22044604925032E-14,125286.390234226,11000.8338750286,43.206787109375,4,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-30.5,550.4375,92,40.125,30,2780.72211795224,0,0
23:47:00:7049,4088,89.9718471046006,858.445136186772,1034.6448767834,100.433349609093,99.9938964840935,1015.90551613642,35.2500000000001,7.1279296875,1,2.22044604925032E-14,125631.327138171,11000.8338750286,42.7261352539063,4,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-30.28125,550.25,92,40.125,30,2780.72211795224,0,0
23:47:00:8143,4080,90.6288853284505,858.445136186772,1033.4011139086,100.329589843468,99.9938964840935,1015.82259861143,35.2500000000001,7.072265625,1,2.22044604925032E-14,125673.780910964,11000.8338750286,42.694091796875,4,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-30.21875,550.1875,92,40.125,30,2780.72211795224,0,0
23:47:00:9236,4058,89.8234836346991,858.445136186772,1033.4011139086,100.341796874718,99.9938964840935,1015.90551613642,35.2500000000001,7.072265625,1,2.22044604925032E-14,125970.957320516,11000.8338750286,42.2561645507813,4,0.6,0,6.37499999999999,0,0,0,0,0,8.10379661844598,-30.03125,550.0625,92,40.125,30,2780.72211795224,0,0
23:47:01:0330,4014,87.5344472419318,858.445136186772,1033.06944380865,100.317382812218,99.9938964840935,1015.90551613642,35.2500000000001,7.236328125,1,2.22044604925032E-14,126204.453070878,11000.8338750286,42.2317504882813,4,0.5,0,6.37499999999999,0,0,0,0,0,7.95061954464997,-29.6875,549.71875,92,40.125,30,2780.72211795224,0,0
23:47:01:1424,3987,89.1876401922637,858.445136186772,1032.1573510338,100.347900390343,99.9938964840935,1015.90551613642,35.2500000000001,7.1123046875,1,2.22044604925032E-14,126315.89422446,11000.8338750286,41.7556762695313,4,0.5,0,6.37499999999999,0,0,0,0,0,7.95061954464997,-29.59375,549.5625,92,40.125,30,2780.72211795224,0,0
23:47:01:2673,3962,88.9756923781186,858.445136186772,1031.16234073396,100.378417968468,99.9938964840935,1015.82259861143,35.2500000000001,7.0576171875,1,2.22044604925032E-14,126655.524406806,11000.8338750286,41.7449951171875,4,0.5,0,5.99999999999999,0,0,0,0,0,7.95061954464997,-29.46875,549.5,92,40.125,30,2780.72211795224,0,0
23:47:01:3767,3916,88.3822384985123,858.445136186772,1030.25024795911,100.323486327843,99.9938964840935,1015.73968108644,35.2500000000001,7.18359375,1,2.22044604925032E-14,126740.431952392,11000.8338750286,41.3223266601563,4,0.5,0,5.99999999999999,0,0,0,0,0,7.74638344625529,-29.34375,549.34375,92,40.125,30,2780.72211795224,0,0
23:47:01:4861,3894,89.7175097276265,858.445136186772,1030.25024795911,100.347900390343,99.9938964840935,1015.82259861143,35.2500000000001,7.1943359375,1,2.22044604925032E-14,127037.608361944,11000.8338750286,41.3223266601563,4,0.5,0,5.99999999999999,0,0,0,0,0,7.74638344625529,-29.28125,549.28125,92,40.125,30,2780.72211795224,0,0
23:47:01:6111,3865,91.1375600823988,858.445136186772,1031.07942320897,100.421142577843,99.9938964840935,1015.90551613642,35.2500000000001,7.142578125,1,2.22044604925032E-14,127170.276401923,11000.8338750286,40.9011840820313,4,0.5,0,5.99999999999999,0,0,0,0,0,7.79744247085396,-29.1875,549.15625,92,40.125,29.625,2780.72211795224,0,0
23:47:01:7205,3842,89.5055619134814,858.445136186772,1030.25024795911,100.433349609093,99.9938964840935,1015.82259861143,35.2500000000001,7.18359375,1,2.22044604925032E-14,127382.545265889,11000.8338750286,40.9011840820313,4,0.5,0,5.62499999999999,0,0,0,0,0,7.64426539705795,-29.0625,549.03125,92,40.125,29.625,2780.72211795224,0,0
23:47:01:8454,3820,88.827328908217,858.445136186772,1031.49401083391,100.415039062218,99.9938964840935,1015.82259861143,35.2500000000001,7.1943359375,1,2.22044604925032E-14,127679.721675441,11000.8338750286,40.9011840820313,4,0.5,0,5.62499999999999,0,0,0,0,0,7.54214734786061,-28.9375,548.9375,92,40.125,29.625,2780.72211795224,0,0
23:47:01:9392,3802,89.1028610666057,858.445136186772,1030.25024795911,100.390624999718,99.9938964840935,1015.90551613642,35.2500000000001,7.1689453125,1,2.22044604925032E-14,127722.175448234,11000.8338750286,40.9011840820313,4,0.5,0,5.62499999999999,0,0,0,0,0,7.57132393334557,-28.9375,548.90625,92,40.125,29.625,2780.72211795224,0,0
23:47:02:0329,3792,92.2396887159533,858.445136186772,1030.58191805905,100.408935546593,99.9938964840935,1015.90551613642,35.2500000000001,7.1689453125,1,2.22044604925032E-14,127934.4443122,11000.8338750286,40.4800415039063,4,0.5,0,5.62499999999999,0,0,0,0,0,7.69532442165662,-28.90625,548.875,92,40.125,29.625,2780.72211795224,0,0
23:47:02:1267,3775,89.0392767223621,858.445136186772,1031.07942320897,100.384521484093,99.9938964840935,1015.90551613642,35.2500000000001,7.1279296875,1,2.22044604925032E-14,128024.658579385,11000.8338750286,40.4800415039063,4,0.5,0,5.62499999999999,0,0,0,0,0,7.52755905511814,-28.8125,548.8125,92,40.125,29.625,2780.72211795224,0,0
23:47:02:2361,3751,87.5556420233464,858.445136186772,1031.49401083391,100.378417968468,99.9938964840935,1015.82259861143,35.2500000000001,6.9931640625,1,2.22044604925032E-14,128279.381216144,11000.8338750286,40.4800415039063,4,0.5,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.6875,548.71875,92,40.125,29.625,2780.72211795224,0,0
23:47:02:3454,3735,89.653925383383,858.445136186772,1033.06944380865,100.433349609093,99.9938964840935,1015.90551613642,34.5000000000001,7.046875,1,2.22044604925032E-14,128364.288761731,11000.8338750286,40.4800415039063,4,0.5,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.65625,548.65625,92,40.125,29.625,2780.72211795224,0,0
23:47:02:4392,3718,88.6365758754864,858.445136186772,1032.1573510338,100.427246093468,99.9938964840935,1015.82259861143,34.5000000000001,7.017578125,1,2.22044604925032E-14,128619.01139849,11000.8338750286,40.057373046875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.625,548.625,92,40.125,29.625,2780.72211795224,0,0
23:47:02:5329,3699,89.9930418860151,858.445136186772,1031.82568093385,100.384521484093,99.9938964840935,1015.90551613642,34.5000000000001,7.017578125,1,2.22044604925032E-14,128703.918944076,11000.8338750286,40.057373046875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.33791124946593,-28.59375,548.5625,92,40.125,29.625,2780.72211795224,0,0
23:47:02:6423,3681,88.2974593728542,858.445136186772,1032.65485618372,100.396728515343,99.9938964840935,1015.82259861143,34.5000000000001,7.0869140625,1,2.22044604925032E-14,128879.040756848,11000.8338750286,40.057373046875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.28685222486726,-28.46875,548.46875,92,40.125,29.625,2780.72211795224,0,0
23:47:02:7360,3663,88.70016021973,858.445136186772,1033.4011139086,100.402832030968,99.9938964840935,1015.73968108644,34.5000000000001,7.0078125,1,2.22044604925032E-14,129048.85584802,11000.8338750286,40.057373046875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28.4375,548.4375,92,40.125,29.625,2780.72211795224,0,0
23:47:02:8454,3654,91.0315861753262,858.445136186772,1033.06944380865,100.494384765343,99.9938964840935,1015.82259861143,34.5000000000001,6.9541015625,1,2.22044604925032E-14,129261.124711986,11000.8338750286,39.63623046875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28.40625,548.40625,92,40.125,29.625,2780.72211795224,0,0
23:47:02:9548,3637,89.3571984435798,858.445136186772,1032.65485618372,100.616455077843,99.9938964840935,1015.90551613642,34.5000000000001,7.1533203125,1,2.22044604925032E-14,129430.939803159,11000.8338750286,39.63623046875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28.1875,548.1875,92,40.125,29.625,2780.72211795224,0,0
23:47:03:0642,3632,91.8369878690776,858.445136186772,1033.4011139086,100.531005859093,99.9938964840935,1015.82259861143,34.5000000000001,6.9931640625,1,2.22044604925032E-14,129690.969161517,11000.8338750286,39.63623046875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28.1875,548.1875,92,40.125,29.625,2780.72211795224,0,0
23:47:03:1735,3624,90.1626001373312,858.445136186772,1033.4011139086,100.537109374718,99.9938964840935,1015.90551613642,34.5000000000001,7.0576171875,1,2.22044604925032E-14,129733.42293431,11000.8338750286,39.2135620117188,4,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28.15625,548.15625,92,40.125,29.25,2780.72211795224,0,0
23:47:03:2829,3620,88.784939345388,858.445136186772,1032.65485618372,100.512695312218,99.9938964840935,1015.90551613642,34.5000000000001,7.0576171875,1,2.22044604925032E-14,129988.145571069,11000.8338750286,39.2135620117188,4,0.5,0,5.24999999999999,0,0,0,0,0,7.13367515107126,-28.125,548.15625,92,40.125,29.25,2780.72211795224,0,0
23:47:03:3766,3605,89.5691462577249,858.445136186772,1033.4011139086,100.567626952843,99.9938964840935,1015.82259861143,34.5000000000001,7.1123046875,1,2.22044604925032E-14,130073.053116655,11000.8338750286,39.2135620117188,4,0.5,0,5.24999999999999,0,0,0,0,0,7.13367515107126,-28.0625,548.09375,92,40.125,29.25,2780.72211795224,0,0
23:47:03:4860,3599,88.5729915312429,858.445136186772,1033.4011139086,100.451660155968,99.9938964840935,1015.73968108644,34.5000000000001,7.1123046875,1,2.22044604925032E-14,130242.868207828,11000.8338750286,39.2135620117188,4,0.5,0,5.24999999999999,0,0,0,0,0,7.13367515107126,-28.0625,548.0625,92,40.125,29.25,2780.72211795224,0,0
23:47:03:5798,3593,89.3995880064088,858.445136186772,1033.4011139086,100.494384765343,99.9938964840935,1015.65676356146,34.5000000000001,7.2255859375,1,2.22044604925032E-14,130412.683299001,11000.8338750286,38.7924194335938,4,0.5,0,5.24999999999999,0,0,0,0,0,7.13367515107126,-28.03125,548.0625,92,40.125,29.25,2780.72211795224,0,0
23:47:03:7048,3592,89.5903410391394,858.445136186772,1033.4011139086,100.421142577843,99.9938964840935,1015.57384603647,34.5000000000001,7.046875,1,2.22044604925032E-14,130587.805111772,11000.8338750286,38.7924194335938,4,0.5,0,5.24999999999999,0,0,0,0,0,7.13367515107126,-28,548,92,40.125,29.25,2780.72211795224,0,0
23:47:03:8142,3585,87.0469672693981,858.445136186772,1033.4011139086,100.396728515343,99.9938964840935,1015.49092851148,34.5000000000001,6.96875,1,2.22044604925032E-14,130757.620202945,11000.8338750286,38.7924194335938,4,0.5,0,5.24999999999999,0,0,0,0,0,7.02426295550268,-27.96875,548,92,40.125,29.25,2780.72211795224,0,0
23:47:03:9080,3570,88.7213550011445,858.445136186772,1032.65485618372,100.433349609093,99.9938964840935,1015.57384603647,34.5000000000001,6.9541015625,1,2.22044604925032E-14,130906.208407721,11000.8338750286,38.3712768554688,4,0.5,0,4.87499999999999,0,0,0,0,0,7.02426295550268,-27.96875,547.96875,92,40.125,29.625,2780.72211795224,0,0
23:47:04:0329,3567,89.8022888532846,858.445136186772,1033.4011139086,100.378417968468,99.9938964840935,1015.65676356146,34.5000000000001,7.017578125,1,2.22044604925032E-14,131097.25038529,11000.8338750286,38.3712768554688,4,0.5,0,4.87499999999999,0,0,0,0,0,7.02426295550268,-27.9375,547.96875,92,40.125,29.25,2780.72211795224,0,0
23:47:04:1423,3555,90.2685740444038,858.445136186772,1033.4011139086,100.421142577843,99.9938964840935,1015.65676356146,34.5000000000001,7.0869140625,1,2.22044604925032E-14,131267.065476463,11000.8338750286,38.3712768554688,4,0.5,0,4.87499999999999,0,0,0,0,0,7.02426295550268,-27.90625,547.90625,92,40.125,29.25,2780.72211795224,0,0
23:47:04:2360,3539,90.4805218585489,858.445136186772,1033.4011139086,100.360107421593,99.9938964840935,1015.73968108644,34.5000000000001,7.0322265625,1,2.22044604925032E-14,131442.187289235,11000.8338750286,38.3712768554688,4,0.5,0,4.87499999999999,0,0,0,0,0,7.02426295550268,-27.875,547.84375,92,40.125,29.25,2780.72211795224,0,0
23:47:04:3611,3537,87.9583428702221,858.445136186772,1033.4011139086,100.378417968468,99.9938964840935,1015.82259861143,34.5000000000001,7.1123046875,1,2.22044604925032E-14,131569.548607614,11000.8338750286,37.9486083984375,4,0.5,0,4.87499999999999,0,0,0,0,0,6.92214490630534,-27.84375,547.84375,92,40.125,29.625,2780.72211795224,0,0
23:47:04:4704,3521,89.7175097276265,858.445136186772,1033.4011139086,100.366210937218,99.9938964840935,1015.90551613642,34.5000000000001,6.939453125,1,2.22044604925032E-14,131781.81747158,11000.8338750286,37.9486083984375,4,0.5,0,4.87499999999999,0,0,0,0,0,6.92214490630534,-27.78125,547.78125,92,40.125,29.625,2780.72211795224,0,0
23:47:04:5642,3503,88.9333028152896,858.445136186772,1033.4011139086,100.366210937218,99.9938964840935,1015.90551613642,34.5000000000001,6.9248046875,1,2.22044604925032E-14,131994.086335546,11000.8338750286,37.9486083984375,4,0.5,0,4.87499999999999,0,0,0,0,0,6.92214490630534,-27.71875,547.71875,92,40.125,29.625,2780.72211795224,0,0
23:47:04:6579,3491,86.3263447013047,858.445136186772,1033.06944380865,100.335693359093,99.9938964840935,1015.90551613642,34.5000000000001,7.2255859375,1,2.22044604925032E-14,132078.993881132,11000.8338750286,37.9486083984375,4,0.5,0,4.87499999999999,0,0,0,0,0,6.87108588170667,-27.6875,547.53125,92,40.125,29.625,2780.72211795224,0,0
23:47:04:7516,3474,89.5903410391394,858.445136186772,1033.4011139086,100.354003905968,99.9938964840935,1015.82259861143,34.5000000000001,7.072265625,1,2.22044604925032E-14,132169.208148318,11000.8338750286,37.5274658203125,4,0.5,0,4.87499999999999,0,0,0,0,0,6.820026857108,-27.59375,547.1875,92,40.125,29.625,2780.72211795224,0,0
23:47:04:8454,3449,90.3321583886473,858.445136186772,1033.4011139086,100.335693359093,99.9938964840935,1015.73968108644,34.5000000000001,7.1689453125,1,2.22044604925032E-14,132349.636682689,11000.8338750286,37.5274658203125,4,0.5,0,4.49999999999999,0,0,0,0,0,6.820026857108,-27.5625,546.75,92,40.125,29.625,2780.72211795224,0,0
23:47:04:9548,3446,89.6751201647975,858.445136186772,1033.4011139086,100.323486327843,99.9938964840935,1015.82259861143,34.5000000000001,6.978515625,1,2.22044604925032E-14,132466.38455787,11000.8338750286,37.5274658203125,4,0.5,0,4.49999999999999,0,0,0,0,0,6.820026857108,-27.53125,546.59375,92,40.125,29.625,2780.72211795224,0,0
23:47:05:0485,3424,88.5941863126574,858.445136186772,1032.65485618372,100.317382812218,99.9938964840935,1015.90551613642,34.5000000000001,7.1943359375,1,2.22044604925032E-14,132614.972762646,11000.8338750286,37.5274658203125,4,0.5,0,4.49999999999999,0,0,0,0,0,6.820026857108,-27.46875,546.15625,92,40.125,29.25,2780.72211795224,0,0
23:47:05:1579,3410,88.9333028152896,858.445136186772,1033.06944380865,100.268554687218,99.9938964840935,1015.90551613642,34.5000000000001,7.2783203125,1,2.22044604925032E-14,132806.014740215,11000.8338750286,37.5274658203125,4,0.5,0,4.12499999999999,0,0,0,0,0,6.820026857108,-27.4375,545.875,92,40.125,29.25,2780.72211795224,0,0
23:47:05:2673,3395,88.8909132524606,858.445136186772,1033.06944380865,100.274658202843,99.9938964840935,1015.82259861143,34.5000000000001,7.2255859375,1,2.22044604925032E-14,132912.149172198,11000.8338750286,37.1063232421875,4,0.5,0,4.49999999999999,0,0,0,0,0,6.76896783250933,-27.40625,545.5625,92,40.125,29.25,2780.72211795224,0,0
23:47:05:3766,3382,91.1375600823988,858.445136186772,1031.65984588388,100.274658202843,99.9938964840935,1015.90551613642,34.5000000000001,7.0322265625,1,2.22044604925032E-14,133108.497871367,11000.8338750286,37.1063232421875,4,0.5,0,4.49999999999999,0,0,0,0,0,6.76896783250933,-27.34375,545.25,92,40.125,28.875,2780.72211795224,0,0
23:47:05:4704,3353,92.1761043717098,858.445136186772,1032.40610360876,100.286865234093,99.9938964840935,1015.90551613642,34.5000000000001,7.267578125,1,2.22044604925032E-14,133150.95164416,11000.8338750286,37.1063232421875,4,0.5,0,4.49999999999999,0,0,0,0,0,6.71790880791066,-27.3125,544.71875,92,40.125,28.875,2780.72211795224,0,0
23:47:05:5641,3351,91.0315861753262,858.445136186772,1031.65984588388,100.256347655968,99.9938964840935,1015.82259861143,34.5000000000001,7.2255859375,1,2.22044604925032E-14,133182.791973755,11000.8338750286,37.1063232421875,4,0.5,0,4.49999999999999,0,0,0,0,0,6.71790880791066,-27.25,544.65625,92,40.125,28.875,2780.72211795224,0,0
23:47:05:6579,3326,92.1125200274663,858.445136186772,1030.99650568399,100.354003905968,99.9938964840935,1015.90551613642,34.5000000000001,7.09765625,1,2.22044604925032E-14,133373.833951324,11000.8338750286,37.1063232421875,4,0.5,0,4.12499999999999,0,0,0,0,0,6.71790880791066,-27.1875,544.15625,92,40.125,29.25,2780.72211795224,0,0
23:47:05:7673,3324,92.0489356832228,858.445136186772,1030.99650568399,100.262451171593,99.9938964840935,1015.90551613642,34.5000000000001,7.2099609375,1,2.22044604925032E-14,133564.875928893,11000.8338750286,36.6836547851563,4,0.5,0,4.12499999999999,0,0,0,0,0,6.71790880791066,-27.1875,544.09375,92,40.125,29.25,2780.72211795224,0,0
23:47:05:8766,3310,89.9294575417716,858.445136186772,1030.99650568399,100.262451171593,99.9938964840935,1015.82259861143,34.5000000000001,7.236328125,1,2.22044604925032E-14,133639.170031281,11000.8338750286,36.6836547851563,4,0.5,0,4.12499999999999,0,0,0,0,0,6.71790880791066,-27.125,543.84375,92,40.125,28.875,2780.72211795224,0,0
23:47:05:9704,3307,90.7136644541085,858.445136186772,1030.99650568399,100.262451171593,99.9938964840935,1015.90551613642,34.5000000000001,7.3798828125,1,2.22044604925032E-14,133835.51873045,11000.8338750286,36.6836547851563,4,0.5,0,4.12499999999999,0,0,0,0,0,6.71790880791066,-27.15625,543.78125,92,40.125,28.875,2780.72211795224,0,0
23:47:06:0641,3299,92.0701304646373,858.445136186772,1030.99650568399,100.262451171593,99.9938964840935,1015.90551613642,34.5000000000001,7.2099609375,1,2.22044604925032E-14,133941.653162432,11000.8338750286,36.6836547851563,4,0.5,0,4.12499999999999,0,0,0,0,0,6.66684978331199,-27.09375,543.59375,92,40.125,29.25,2780.72211795224,0,0
23:47:06:1578,3293,92.2608834973679,858.445136186772,1030.99650568399,100.262451171593,99.9938964840935,1015.82259861143,34.5000000000001,7.3095703125,1,2.22044604925032E-14,134090.241367209,11000.8338750286,36.6836547851563,4,0.5,0,4.12499999999999,0,0,0,0,0,6.66684978331199,-27.09375,543.5,92,40.125,28.875,2780.72211795224,0,0
23:47:06:2516,3284,91.9853513389792,858.445136186772,1030.25024795911,100.262451171593,99.9938964840935,1015.90551613642,34.5000000000001,7.251953125,1,2.22044604925032E-14,134175.148912795,11000.8338750286,36.2625122070313,4,0.5,0,4.12499999999999,0,0,0,0,0,6.66684978331199,-27.0625,543.3125,92,40.125,28.875,2780.72211795224,0,0
23:47:06:3453,3286,92.9391165026322,858.445136186772,1030.25024795911,100.335693359093,99.9938964840935,1015.82259861143,34.5000000000001,7.1689453125,1,2.22044604925032E-14,134206.98924239,11000.8338750286,36.2625122070313,4,0.5,0,4.12499999999999,0,0,0,0,0,6.66684978331199,-27.125,543.375,92,40.125,28.5,2780.72211795224,0,0
23:47:06:4391,3273,90.9680018310827,858.445136186772,1030.99650568399,100.354003905968,99.9938964840935,1015.73968108644,34.5000000000001,7.2099609375,1,2.22044604925032E-14,134398.031219959,11000.8338750286,36.2625122070313,4,0.5,0,4.12499999999999,0,0,0,0,0,6.61579075871332,-27.0625,543.125,92,40.125,28.5,2780.72211795224,0,0
23:47:06:5328,3268,93.1086747539483,858.445136186772,1030.49900053407,100.366210937218,99.9938964840935,1015.82259861143,34.5000000000001,7.3369140625,1,2.22044604925032E-14,134514.77909514,11000.8338750286,36.2625122070313,4,0.5,0,4.12499999999999,0,0,0,0,0,6.61579075871332,-27.0625,543.03125,92,40.125,28.5,2780.72211795224,0,0
23:47:06:6266,3263,91.9853513389792,858.445136186772,1030.25024795911,100.366210937218,99.9938964840935,1015.73968108644,34.5000000000001,7.4853515625,1,2.22044604925032E-14,134514.77909514,11000.8338750286,36.2625122070313,4,0.5,0,4.12499999999999,0,0,0,0,0,6.61579075871332,-27.03125,542.9375,92,40.125,28.5,2780.72211795224,0,0
23:47:06:7204,3262,93.2570382238499,858.445136186772,1030.25024795911,100.366210937218,99.9938964840935,1015.73968108644,34.5000000000001,7.3095703125,1,2.22044604925032E-14,134742.968123903,11000.8338750286,35.8413696289063,4,0.5,0,4.12499999999999,0,0,0,0,0,6.61579075871332,-27.03125,542.9375,92,40.125,28.5,2780.72211795224,0,0
23:47:06:8297,3250,90.1202105745022,858.445136186772,1030.25024795911,100.366210937218,99.9938964840935,1015.82259861143,33.7500000000001,7.267578125,1,2.22044604925032E-14,134859.715999085,11000.8338750286,35.8413696289063,4,0.5,0,4.12499999999999,0,0,0,0,0,6.51367270951598,-26.8125,542.46875,92,40.125,29.25,2780.72211795224,0,0
23:47:06:9235,3250,91.5402609292745,858.445136186772,1030.25024795911,100.366210937218,99.9938964840935,1015.90551613642,34.5000000000001,7.326171875,1,2.22044604925032E-14,134859.715999085,11000.8338750286,35.8413696289063,4,0.5,0,4.12499999999999,0,0,0,0,0,6.51367270951598,-26.84375,542.46875,92,40.125,28.875,2780.72211795224,0,0
23:47:07:0172,3241,92.0277409018082,858.445136186772,1030.25024795911,100.366210937218,99.9938964840935,1015.90551613642,34.5000000000001,7.09765625,1,2.22044604925032E-14,134965.850431068,11000.8338750286,35.8413696289063,4,0.5,0,4.12499999999999,0,0,0,0,0,6.51367270951598,-26.8125,542.28125,92,40.125,28.5,2780.72211795224,0,0
23:47:07:1110,3237,92.3032730601969,858.445136186772,1030.25024795911,100.354003905968,99.9938964840935,1015.82259861143,33.7500000000001,7.4404296875,1,2.22044604925032E-14,135199.34618143,11000.8338750286,35.8413696289063,4,0.5,0,4.12499999999999,0,0,0,0,0,6.51367270951598,-26.78125,542.25,92,40.125,28.5,2780.72211795224,0,0
23:47:07:2047,3224,92.1761043717098,858.445136186772,1030.25024795911,100.268554687218,99.9938964840935,1015.73968108644,33.7500000000001,7.2099609375,1,2.22044604925032E-14,135199.34618143,11000.8338750286,35.418701171875,4,0.5,0,4.12499999999999,0,0,0,0,0,6.51367270951598,-26.75,541.96875,92,40.125,28.5,2780.72211795224,0,0
23:47:07:3141,3227,92.1549095902953,858.445136186772,1030.25024795911,100.268554687218,99.9938964840935,1015.65676356146,33.7500000000001,7.2255859375,1,2.22044604925032E-14,135401.001602197,11000.8338750286,35.418701171875,4,0.5,0,4.12499999999999,0,0,0,0,0,6.46261368491731,-26.75,542.03125,92,40.125,28.5,2780.72211795224,0,0
23:47:07:4078,3213,92.1125200274663,858.445136186772,1030.25024795911,100.268554687218,99.9938964840935,1015.73968108644,33.7500000000001,7.4677734375,1,2.22044604925032E-14,135544.283085374,11000.8338750286,35.418701171875,4,0.5,0,4.12499999999999,0,0,0,0,0,6.41155466031864,-26.6875,541.75,92,40.125,28.5,2780.72211795224,0,0
23:47:07:5016,3215,90.607690547036,858.445136186772,1030.25024795911,100.268554687218,99.9938964840935,1015.82259861143,33.7500000000001,7.3369140625,1,2.22044604925032E-14,135544.283085374,11000.8338750286,35.418701171875,4,0.5,0,4.12499999999999,0,0,0,0,0,6.41155466031864,-26.6875,541.78125,92,40.125,28.875,2780.72211795224,0,0
