Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:25:24:0673,5703,94.0412451361868,858.445136186772,1088.20959792478,100.744628905968,99.9938964840935,1021.12932021058,36.7500000000001,6.8779296875,1,2.22044604925032E-14,133548.955764096,11000.8338750286,49.4552612304688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-42.46875,434.15625,92,40.125,28.125,2780.72211795224,0,0
01:25:24:1607,5688,95.5884641794461,858.445136186772,1088.20959792478,100.689697265343,99.9938964840935,1021.21223773556,36.7500000000001,6.83984375,1,2.22044604925032E-14,133946.959884032,11000.8338750286,49.4415283203125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.84709760117198,-42.34375,434.875,92,40.125,28.125,2780.72211795224,0,0
01:25:24:2527,5668,93.5749599450676,858.445136186772,1088.20959792478,100.494384765343,99.9938964840935,1021.29515526055,36.7500000000001,7.017578125,1,2.22044604925032E-14,134180.455634394,11000.8338750286,48.9273071289063,3,0.5,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-42.15625,435.8125,92,40.125,28.125,2780.72211795224,0,0
01:25:24:3626,5657,91.4978713664455,858.445136186772,1088.20959792478,100.640869140343,99.9938964840935,1021.29515526055,36.7500000000001,6.8779296875,1,2.22044604925032E-14,134307.816952773,11000.8338750286,48.8571166992188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-42.09375,436.375,92,40.125,28.125,2780.72211795224,0,0
01:25:24:4726,5646,92.5788052185855,858.445136186772,1086.13665980011,100.622558593468,99.9938964840935,1021.21223773556,36.7500000000001,6.88671875,1,2.22044604925032E-14,134520.085816739,11000.8338750286,48.3505249023438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.84709760117198,-42,436.84375,92,40.125,28.125,2780.72211795224,0,0
01:25:24:5817,5625,92.7695582513161,858.445136186772,1088.20959792478,100.659179687218,99.9938964840935,1021.12932021058,36.7500000000001,7.1123046875,1,2.22044604925032E-14,134865.022720684,11000.8338750286,47.857666015625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-41.71875,437.8125,92,40.125,28.5,2780.72211795224,0,0
01:25:24:6907,5604,96.7117875944152,858.445136186772,1087.54625772488,100.579833984093,99.9938964840935,1021.04640268559,36.7500000000001,7.0322265625,1,2.22044604925032E-14,135130.358800641,11000.8338750286,47.7813720703125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-41.5625,438.71875,92,40.125,28.125,2780.72211795224,0,0
01:25:24:7998,5600,95.9487754634928,858.445136186772,1086.55124742504,100.494384765343,99.9938964840935,1020.9634851606,36.7500000000001,6.7890625,1,2.22044604925032E-14,135268.333562219,11000.8338750286,47.265625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-41.53125,439,92,40.125,28.5,2780.72211795224,0,0
01:25:24:9126,5578,98.3861753261616,858.445136186772,1086.13665980011,100.421142577843,99.9938964840935,1020.88056763562,36.7500000000001,6.88671875,1,2.22044604925032E-14,135549.589806974,11000.8338750286,47.1969604492188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-41.3125,440,92,40.125,28.125,2780.72211795224,0,0
01:25:25:0216,5565,93.4477912565805,858.445136186772,1087.4633401999,100.451660155968,99.9938964840935,1020.9634851606,36.7500000000001,7.0869140625,1,2.22044604925032E-14,135889.219989319,11000.8338750286,46.6995239257813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-41.21875,440.65625,92,40.125,28.5,2780.72211795224,0,0
01:25:25:1311,5539,94.380361638819,858.445136186772,1088.20959792478,100.592041015343,99.9938964840935,1021.04640268559,36.7500000000001,6.9541015625,1,2.22044604925032E-14,136112.102296483,11000.8338750286,46.6445922851563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-40.96875,441.78125,92,40.125,28.5,2780.72211795224,0,0
01:25:25:2441,5537,96.8389562829023,858.445136186772,1086.55124742504,100.708007812218,99.9938964840935,1021.12932021058,36.7500000000001,6.9931640625,1,2.22044604925032E-14,136228.850171664,11000.8338750286,46.1166381835938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.74497955197464,-40.9375,441.96875,92,40.125,28.125,2780.72211795224,0,0
01:25:25:3417,5520,90.9044174868391,858.445136186772,1087.4633401999,100.640869140343,99.9938964840935,1021.21223773556,36.7500000000001,7.1533203125,1,2.22044604925032E-14,136573.787075609,11000.8338750286,46.1105346679688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-40.71875,442.6875,92,40.125,28.5,2780.72211795224,0,0
01:25:25:4508,5496,91.646234836347,858.445136186772,1086.13665980011,100.506591796593,99.9938964840935,1021.29515526055,36.7500000000001,6.916015625,1,2.22044604925032E-14,136701.148393988,11000.8338750286,46.075439453125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-40.53125,443.84375,92,40.125,28.5,2780.72211795224,0,0
01:25:25:5636,5487,93.3630121309225,858.445136186772,1084.89289692531,100.396728515343,99.9938964840935,1021.12932021058,36.7500000000001,7.0576171875,1,2.22044604925032E-14,136913.417257954,11000.8338750286,45.538330078125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-40.40625,444.4375,92,40.125,28.5,2780.72211795224,0,0
01:25:25:6726,5472,95.0585946440834,858.445136186772,1088.20959792478,100.543212890343,99.9938964840935,1021.21223773556,36.7500000000001,6.9931640625,1,2.22044604925032E-14,137258.354161898,11000.8338750286,45.501708984375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-40.34375,445.125,92,40.125,28.5,2780.72211795224,0,0
01:25:25:7827,5457,93.8928816662852,858.445136186772,1084.89289692531,100.616455077843,99.9938964840935,1021.29515526055,36.7500000000001,7.017578125,1,2.22044604925032E-14,137322.034821088,11000.8338750286,45.47119140625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-40.25,445.96875,92,40.125,28.5,2780.72211795224,0,0
01:25:25:8987,5442,95.4612954909591,858.445136186772,1085.47331960022,100.665283202843,99.9938964840935,1021.21223773556,36.7500000000001,7.072265625,1,2.22044604925032E-14,137597.984344244,11000.8338750286,44.9539184570313,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-40.03125,446.75,92,40.125,28.5,2780.72211795224,0,0
01:25:26:0067,5426,91.561455710689,858.445136186772,1084.89289692531,100.433349609093,99.9938964840935,1021.29515526055,36.7500000000001,7.142578125,1,2.22044604925032E-14,137937.614526589,11000.8338750286,44.9066162109375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-39.90625,447.5,92,40.125,28.5,2780.72211795224,0,0
01:25:26:0987,5412,94.4439459830625,858.445136186772,1085.97082475014,100.683593749718,99.9938964840935,1021.29515526055,36.7500000000001,7.1279296875,1,2.22044604925032E-14,137937.614526589,11000.8338750286,44.8516845703125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.56992003906491,-39.8125,448.3125,92,40.125,28.5,2780.72211795224,0,0
01:25:26:2068,5397,93.0450904097048,858.445136186772,1084.89289692531,100.787353515343,99.9938964840935,1021.29515526055,36.7500000000001,7.1279296875,1,2.22044604925032E-14,138282.551430533,11000.8338750286,44.8104858398438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-39.65625,449.0625,92,40.125,28.5,2780.72211795224,0,0
01:25:26:3159,5385,90.8196383611811,858.445136186772,1085.5562371252,100.537109374718,99.9938964840935,1021.29515526055,36.7500000000001,7.0869140625,1,2.22044604925032E-14,138547.887510491,11000.8338750286,44.3130493164063,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-39.625,449.65625,92,40.125,28.5,2780.72211795224,0,0
01:25:26:4092,5368,93.8292973220417,858.445136186772,1084.89289692531,100.500488280968,99.9938964840935,1021.21223773556,36.7500000000001,7.0869140625,1,2.22044604925032E-14,138622.181612879,11000.8338750286,44.2840576171875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-39.5,450.59375,92,40.125,28.5,2780.72211795224,0,0
01:25:26:5012,5359,93.384206912337,858.445136186772,1084.89289692531,100.500488280968,99.9938964840935,1021.29515526055,36.7500000000001,7.2255859375,1,2.22044604925032E-14,138823.837033646,11000.8338750286,44.2428588867188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-39.375,451.0625,92,40.125,28.5,2780.72211795224,0,0
01:25:26:6091,5339,91.6886243991761,858.445136186772,1084.89289692531,100.708007812218,99.9938964840935,1021.29515526055,36.7500000000001,7.09765625,1,2.22044604925032E-14,138967.118516823,11000.8338750286,44.195556640625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-39.25,452.0625,92,40.125,28.5,2780.72211795224,0,0
01:25:26:7011,5326,93.0874799725338,858.445136186772,1085.5562371252,100.537109374718,99.9938964840935,1021.29515526055,36.7500000000001,7.072265625,1,2.22044604925032E-14,139168.773937591,11000.8338750286,43.695068359375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-39.15625,452.8125,92,40.125,28.5,2780.72211795224,0,0
01:25:26:8091,5310,92.8331425955597,858.445136186772,1084.89289692531,100.628662109093,99.9938964840935,1021.21223773556,36.7500000000001,7.017578125,1,2.22044604925032E-14,139306.748699169,11000.8338750286,43.6599731445313,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-39.125,453.5,92,40.125,28.5,2780.72211795224,0,0
01:25:26:9011,5305,91.1375600823988,858.445136186772,1084.89289692531,100.500488280968,99.9938964840935,1021.12932021058,36.7500000000001,7.326171875,1,2.22044604925032E-14,139646.378881514,11000.8338750286,43.6187744140625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-38.9375,453.8125,92,40.125,28.5,2780.72211795224,0,0
01:25:27:0144,5285,95.2281528953994,858.445136186772,1084.89289692531,100.476074218468,99.9938964840935,1021.21223773556,36.0000000000001,7.18359375,1,2.22044604925032E-14,139757.820035096,11000.8338750286,43.1365966796875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-38.875,455.15625,92,40.125,28.5,2780.72211795224,0,0
01:25:27:1219,5274,94.9102311741818,858.445136186772,1083.7320515755,100.653076171593,99.9938964840935,1021.29515526055,36.0000000000001,7.267578125,1,2.22044604925032E-14,139991.315785458,11000.8338750286,43.084716796875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-38.8125,455.84375,92,40.125,28.5,2780.72211795224,0,0
01:25:27:2308,5258,93.2146486610209,858.445136186772,1082.73704127566,100.695800780968,99.9938964840935,1021.29515526055,36.0000000000001,7.2783203125,1,2.22044604925032E-14,140097.450217441,11000.8338750286,43.0618286132813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.33650735518528,-38.65625,456.4375,92,40.125,28.5,2780.72211795224,0,0
01:25:27:3388,5241,88.8485236896315,858.445136186772,1084.89289692531,100.561523437218,99.9938964840935,1021.21223773556,36.0000000000001,7.2783203125,1,2.22044604925032E-14,140330.945967804,11000.8338750286,43.0206298828125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-38.53125,457.8125,92,40.125,28.125,2780.72211795224,0,0
01:25:27:4443,5224,93.6809338521401,858.445136186772,1082.73704127566,100.451660155968,99.9938964840935,1021.12932021058,36.0000000000001,7.1943359375,1,2.22044604925032E-14,140559.134996567,11000.8338750286,42.5064086914063,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-38.40625,458.90625,92,40.125,28.125,2780.72211795224,0,0
01:25:27:5523,5217,95.9063859006638,858.445136186772,1082.23953612574,100.579833984093,99.9938964840935,1021.04640268559,36.0000000000001,7.3095703125,1,2.22044604925032E-14,140675.882871748,11000.8338750286,42.4774169921875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-38.375,459.0625,92,40.125,28.125,2780.72211795224,0,0
01:25:27:6603,5205,92.557610437171,858.445136186772,1082.23953612574,100.469970702843,99.9938964840935,1021.04640268559,36.0000000000001,7.3798828125,1,2.22044604925032E-14,140845.697962921,11000.8338750286,42.4545288085938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-38.28125,460.25,92,40.125,28.125,2780.72211795224,0,0
01:25:27:7659,5192,92.1337148088808,858.445136186772,1082.23953612574,100.531005859093,99.9938964840935,1021.12932021058,36.0000000000001,7.0869140625,1,2.22044604925032E-14,141015.513054093,11000.8338750286,42.425537109375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.29274247695785,-38.25,460.78125,92,40.125,28.125,2780.72211795224,0,0
01:25:27:8579,5168,90.8408331425956,858.445136186772,1081.74203097582,100.476074218468,99.9938964840935,1021.04640268559,36.0000000000001,7.2939453125,1,2.22044604925032E-14,141121.647486076,11000.8338750286,41.9479370117188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-37.9375,462.5,92,40.125,28.125,2780.72211795224,0,0
01:25:27:9659,5161,95.3977111467155,858.445136186772,1081.74203097582,100.524902343468,99.9938964840935,1020.9634851606,36.0000000000001,7.1689453125,1,2.22044604925032E-14,141291.462577249,11000.8338750286,41.8624877929688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.33650735518528,-37.9375,463,92,40.125,28.125,2780.72211795224,0,0
01:25:28:0589,5150,91.9217669947357,858.445136186772,1082.23953612574,100.323486327843,99.9938964840935,1020.88056763562,36.0000000000001,7.236328125,1,2.22044604925032E-14,141466.584390021,11000.8338750286,41.8502807617188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-37.875,463.71875,92,40.125,28.125,2780.72211795224,0,0
01:25:28:1509,5134,92.4516365300985,858.445136186772,1080.41535057603,100.573730468468,99.9938964840935,1020.9634851606,36.0000000000001,7.2939453125,1,2.22044604925032E-14,141700.080140383,11000.8338750286,41.839599609375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-37.71875,464.71875,92,40.125,28.125,2780.72211795224,0,0
01:25:28:2668,5122,91.7098191805906,858.445136186772,1081.74203097582,100.708007812218,99.9938964840935,1020.88056763562,36.0000000000001,7.1533203125,1,2.22044604925032E-14,141806.214572366,11000.8338750286,41.3284301757813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-37.65625,465.5625,92,40.125,28.125,2780.72211795224,0,0
01:25:28:3679,5110,95.2069581139849,858.445136186772,1078.50824750134,100.469970702843,99.9938964840935,1020.9634851606,36.0000000000001,7.1943359375,1,2.22044604925032E-14,142039.710322728,11000.8338750286,41.2948608398438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38027223341271,-37.40625,466.0625,92,40.125,28.5,2780.72211795224,0,0
01:25:28:4758,5096,91.9429617761502,858.445136186772,1079.50325780118,100.256347655968,99.9938964840935,1020.88056763562,36.0000000000001,7.423828125,1,2.22044604925032E-14,142092.77753872,11000.8338750286,41.2734985351563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.21980101324547,-37.5,467.25,92,40.125,28.125,2780.72211795224,0,0
01:25:28:5818,5086,91.0951705195697,858.445136186772,1081.74203097582,100.469970702843,99.9938964840935,1020.9634851606,35.2500000000001,7.2099609375,1,2.22044604925032E-14,142384.647226673,11000.8338750286,40.7577514648438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.09580052493441,-37.3125,467.46875,92,40.125,28.125,2780.72211795224,0,0
01:25:28:6978,5068,93.9988555733578,858.445136186772,1078.50824750134,100.469970702843,99.9938964840935,1020.88056763562,35.2500000000001,7.423828125,1,2.22044604925032E-14,142490.781658656,11000.8338750286,40.7638549804688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.19791857413175,-37.0625,468.4375,92,40.125,28.5,2780.72211795224,0,0
01:25:28:8037,5052,90.7984435797666,858.445136186772,1078.50824750134,100.500488280968,99.9938964840935,1020.9634851606,35.2500000000001,7.4130859375,1,2.22044604925032E-14,142660.596749829,11000.8338750286,40.6692504882813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.18333028138927,-37.03125,469.46875,92,40.125,28.125,2780.72211795224,0,0
01:25:28:9004,5034,93.0874799725338,858.445136186772,1078.50824750134,100.500488280968,99.9938964840935,1021.04640268559,35.2500000000001,7.1943359375,1,2.22044604925032E-14,142724.277409018,11000.8338750286,40.631103515625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.18333028138927,-36.875,470.5625,92,40.125,28.5,2780.72211795224,0,0
01:25:29:0003,5030,90.3533531700618,858.445136186772,1078.50824750134,100.427246093468,99.9938964840935,1020.9634851606,35.2500000000001,7.5302734375,1,2.22044604925032E-14,142989.613488976,11000.8338750286,40.6082153320313,3,0.5,0,5.99999999999999,0,0,0,0,0,9.18333028138927,-36.90625,470.78125,92,40.125,28.5,2780.72211795224,0,0
01:25:29:1014,5018,94.0624399176013,858.445136186772,1078.50824750134,100.329589843468,99.9938964840935,1021.04640268559,35.2500000000001,7.18359375,1,2.22044604925032E-14,143069.214312963,11000.8338750286,40.12451171875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.11768296404813,-36.90625,471.6875,92,40.125,28.125,2780.72211795224,0,0
01:25:29:2094,5003,91.646234836347,858.445136186772,1076.8498970016,100.341796874718,99.9938964840935,1021.12932021058,35.2500000000001,7.18359375,1,2.22044604925032E-14,143408.844495308,11000.8338750286,40.1031494140625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.08121223219194,-36.59375,472.375,92,40.125,28.5,2780.72211795224,0,0
01:25:29:3094,4986,90.1414053559167,858.445136186772,1076.2694743267,100.396728515343,99.9938964840935,1021.04640268559,35.2500000000001,7.4677734375,1,2.22044604925032E-14,143461.911711299,11000.8338750286,40.0527954101563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.10309467130565,-36.4375,473.65625,92,40.125,28.5,2780.72211795224,0,0
01:25:29:4315,4969,94.4439459830625,858.445136186772,1075.27446402686,100.347900390343,99.9938964840935,1020.9634851606,35.2500000000001,7.326171875,1,2.22044604925032E-14,143684.794018464,11000.8338750286,40.0375366210938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-36.46875,475.21875,92,40.125,28.125,2780.72211795224,0,0
01:25:29:5325,4956,92.472831311513,858.445136186772,1075.77196917678,100.384521484093,99.9938964840935,1020.88056763562,35.2500000000001,7.2939453125,1,2.22044604925032E-14,143748.474677653,11000.8338750286,40.0039672851563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.23438930598794,-36.3125,476.1875,92,40.125,28.5,2780.72211795224,0,0
01:25:29:6445,4947,92.3880521858549,858.445136186772,1075.27446402686,100.225830077843,99.9938964840935,1020.9634851606,35.2500000000001,7.251953125,1,2.22044604925032E-14,143854.609109636,11000.8338750286,39.5217895507813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.18333028138927,-36.1875,476.875,92,40.125,28.5,2780.72211795224,0,0
01:25:29:7553,4929,90.7136644541085,858.445136186772,1075.27446402686,100.549316405968,99.9938964840935,1020.79765011063,34.5000000000001,7.4130859375,1,2.22044604925032E-14,144093.411581598,11000.8338750286,39.5004272460938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.08121223219194,-36.0625,478.25,92,40.125,28.5,2780.72211795224,0,0
01:25:29:8632,4912,92.1972991531243,858.445136186772,1074.69404135195,100.476074218468,99.9938964840935,1020.71473258564,34.5000000000001,7.501953125,1,2.22044604925032E-14,144093.411581598,11000.8338750286,39.4622802734375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.13227125679061,-35.9375,479.65625,92,40.125,28.5,2780.72211795224,0,0
01:25:29:9795,4911,93.1722590981919,858.445136186772,1075.27446402686,100.549316405968,99.9938964840935,1020.79765011063,34.5000000000001,7.45703125,1,2.22044604925032E-14,144369.361104753,11000.8338750286,39.4393920898438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.12497711041937,-35.875,479.53125,92,40.125,28.5,2780.72211795224,0,0
01:25:30:0890,4890,93.8504921034562,858.445136186772,1074.77695887694,100.231933593468,99.9938964840935,1020.71473258564,34.5000000000001,7.564453125,1,2.22044604925032E-14,144433.041763943,11000.8338750286,38.970947265625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.10309467130565,-35.78125,481.5,92,40.125,28.5,2780.72211795224,0,0
01:25:30:1930,4877,89.0604715037767,858.445136186772,1072.5381857023,100.195312499718,99.9938964840935,1020.63181506066,34.5000000000001,7.369140625,1,2.22044604925032E-14,144714.298008698,11000.8338750286,38.9114379882813,3,0.5,0,5.99999999999999,0,0,0,0,0,8.9790941829946,-35.59375,482.375,92,40.125,28.875,2780.72211795224,0,0
01:25:30:2890,4863,93.6597390707256,858.445136186772,1071.95776302739,100.555419921593,99.9938964840935,1020.54889753567,34.5000000000001,7.326171875,1,2.22044604925032E-14,144777.978667888,11000.8338750286,38.87939453125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.12497711041937,-35.53125,483.625,92,40.125,28.5,2780.72211795224,0,0
01:25:30:3980,4849,92.3456626230259,858.445136186772,1071.95776302739,100.427246093468,99.9938964840935,1020.46598001068,34.5000000000001,7.3095703125,1,2.22044604925032E-14,144884.11309987,11000.8338750286,38.8519287109375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.11038881767689,-35.375,484.3125,92,40.125,28.5,2780.72211795224,0,0
01:25:30:4860,4843,90.8832227054246,858.445136186772,1071.95776302739,100.689697265343,99.9938964840935,1020.3830624857,34.5000000000001,7.3798828125,1,2.22044604925032E-14,145117.608850233,11000.8338750286,38.83056640625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.08121223219194,-35.34375,484.84375,92,40.125,28.5,2780.72211795224,0,0
01:25:30:5790,4823,94.5075303273061,858.445136186772,1070.96275272755,100.463867187218,99.9938964840935,1020.30014496071,34.5000000000001,7.3095703125,1,2.22044604925032E-14,145117.608850233,11000.8338750286,38.37890625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.08121223219194,-35.1875,486.75,92,40.125,28.5,2780.72211795224,0,0
01:25:30:6990,4809,93.468986037995,858.445136186772,1071.95776302739,100.518798827843,99.9938964840935,1020.21722743572,34.5000000000001,7.326171875,1,2.22044604925032E-14,145287.423941406,11000.8338750286,38.3575439453125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.03015320759327,-35.09375,487.875,92,40.125,28.875,2780.72211795224,0,0
01:25:30:7995,4808,90.8408331425956,858.445136186772,1069.38731975281,100.579833984093,99.9938964840935,1020.21722743572,34.5000000000001,7.2783203125,1,2.22044604925032E-14,145457.239032578,11000.8338750286,38.29345703125,3,0.5,0,5.99999999999999,0,0,0,0,0,8.9790941829946,-35.09375,488,92,40.125,28.5,2780.72211795224,0,0
01:25:30:8930,4792,93.5961547264821,858.445136186772,1070.96275272755,100.201416015343,99.9938964840935,1020.30014496071,34.5000000000001,7.2783203125,1,2.22044604925032E-14,145499.692805371,11000.8338750286,38.2843017578125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.03015320759327,-35,489.3125,92,40.125,28.5,2780.72211795224,0,0
01:25:31:0009,4771,93.2570382238499,858.445136186772,1068.88981460289,100.250244140343,99.9938964840935,1020.21722743572,34.5000000000001,7.3798828125,1,2.22044604925032E-14,145632.36084535,11000.8338750286,38.2415771484375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.01556491485079,-34.78125,490.9375,92,40.125,28.875,2780.72211795224,0,0
01:25:31:1175,4769,92.472831311513,858.445136186772,1068.88981460289,100.384521484093,99.9938964840935,1020.21722743572,34.5000000000001,7.3525390625,1,2.22044604925032E-14,145802.175936523,11000.8338750286,37.7655029296875,3,0.5,0,5.99999999999999,0,0,0,0,0,8.9790941829946,-34.84375,491.15625,92,40.125,28.875,2780.72211795224,0,0
01:25:31:2176,4757,92.3032730601969,858.445136186772,1068.88981460289,100.286865234093,99.9938964840935,1020.21722743572,34.5000000000001,7.501953125,1,2.22044604925032E-14,145855.243152514,11000.8338750286,37.7655029296875,3,0.5,0,5.99999999999999,0,0,0,0,0,8.9790941829946,-34.65625,491.875,92,40.125,28.875,2780.72211795224,0,0
01:25:31:3136,4739,95.0373998626688,858.445136186772,1067.81188677806,100.616455077843,99.9938964840935,1020.21722743572,34.5000000000001,7.2939453125,1,2.22044604925032E-14,146141.806118868,11000.8338750286,37.7288818359375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-34.46875,493.6875,92,40.125,28.875,2780.72211795224,0,0
01:25:31:4227,4729,95.3129320210575,858.445136186772,1066.15353627833,100.897216796593,99.9938964840935,1020.21722743572,34.5000000000001,7.2939453125,1,2.22044604925032E-14,146141.806118868,11000.8338750286,37.6907348632813,3,0.5,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-34.46875,494.28125,92,40.125,28.875,2780.72211795224,0,0
01:25:31:5279,4711,95.1857633325704,858.445136186772,1065.65603112841,100.299072265343,99.9938964840935,1020.21722743572,34.5000000000001,7.369140625,1,2.22044604925032E-14,146279.780880446,11000.8338750286,37.6861572265625,3,0.5,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-34.375,495.4375,92,40.125,28.875,2780.72211795224,0,0
01:25:31:6370,4703,91.9217669947357,858.445136186772,1066.15353627833,100.531005859093,99.9938964840935,1020.21722743572,34.5000000000001,7.576171875,1,2.22044604925032E-14,146486.743022812,11000.8338750286,37.1963500976563,3,0.5,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-34.21875,496.34375,92,40.125,29.25,2780.72211795224,0,0
01:25:31:7297,4694,92.6847791256581,858.445136186772,1065.65603112841,100.061035155968,99.9938964840935,1020.21722743572,34.5000000000001,7.7216796875,1,2.22044604925032E-14,146539.810238804,11000.8338750286,37.1749877929688,3,0.5,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-34.09375,497.1875,92,40.125,28.875,2780.72211795224,0,0
01:25:31:8378,4674,90.565300984207,858.445136186772,1064.57810330358,100.183105468468,99.9938964840935,1020.21722743572,33.7500000000001,7.3798828125,1,2.22044604925032E-14,146762.692545968,11000.8338750286,37.1612548828125,3,0.5,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-33.9375,498.59375,92,40.125,29.25,2780.72211795224,0,0
01:25:31:9468,4665,94.0836346990158,858.445136186772,1062.75391775387,101.367187499717,99.9938964840935,1020.21722743572,33.7500000000001,7.5302734375,1,2.22044604925032E-14,146826.373205158,11000.8338750286,36.8026733398438,3,0.5,0,5.99999999999999,0,0,0,0,0,8.87697613379726,-33.9375,499.375,92,40.125,28.875,2780.72211795224,0,0
01:25:32:0404,4657,94.4439459830625,858.445136186772,1062.42224765393,100.463867187218,99.9938964840935,1020.21722743572,33.7500000000001,7.5927734375,1,2.22044604925032E-14,146826.373205158,11000.8338750286,36.7706298828125,3,0.5,0,5.99999999999999,0,0,0,0,0,8.87697613379726,-33.84375,500.03125,92,40.125,28.875,2780.72211795224,0,0
01:25:32:1452,4636,90.1626001373312,858.445136186772,1063.41725795377,101.055908202843,99.9938964840935,1020.21722743572,33.7500000000001,7.5302734375,1,2.22044604925032E-14,146996.18829633,11000.8338750286,36.322021484375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-33.65625,501.65625,92,40.125,29.25,2780.72211795224,0,0
