Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
17:19:52:3033,5544,98.979629205768,858.445136186772,1091.36046387427,100.531005859093,99.9938964840935,1024.1143511101,38.2500000000001,7.142578125,1,2.22044604925032E-14,127345.398214695,11000.8338750286,43.3120727539063,3,0.5,0,5.99999999999999,0,0,0,0,0,9.89815662577065,-40.3125,442.03125,87,40.125,30,2504.77259479668,0,0,5544,98.979629205768,858.445136186772,1091.36046387427,100.531005859093,99.9938964840935,1024.1143511101,38.2500000000001,7.142578125,1,2.22044604925032E-14,127345.398214695,11000.8338750286,43.3120727539063,3,0.5,0,5.99999999999999,0,0,0,0,0,9.89815662577065,-40.3125,442.03125,87,40.125,30,2504.77259479668,0,0
17:19:52:4127,5525,92.0489356832228,858.445136186772,1091.36046387427,100.354003905968,99.9938964840935,1024.19726863508,38.2500000000001,7.3095703125,1,2.22044604925032E-14,127690.335118639,11000.8338750286,42.8268432617188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.84709760117198,-40.15625,442.90625,87,40.125,30,2504.77259479668,0,0,5525,92.0489356832228,858.445136186772,1091.36046387427,100.354003905968,99.9938964840935,1024.19726863508,38.2500000000001,7.3095703125,1,2.22044604925032E-14,127690.335118639,11000.8338750286,42.8268432617188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.84709760117198,-40.15625,442.90625,87,40.125,30,2504.77259479668,0,0
17:19:52:4752,5522,97.199267566949,858.445136186772,1091.36046387427,100.390624999718,99.9938964840935,1024.28018616007,38.2500000000001,7.369140625,1,2.22044604925032E-14,127754.015777829,11000.8338750286,42.822265625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.84709760117198,-40.09375,443.0625,87,40.125,30,2504.77259479668,0,0,5522,97.199267566949,858.445136186772,1091.36046387427,100.390624999718,99.9938964840935,1024.28018616007,38.2500000000001,7.369140625,1,2.22044604925032E-14,127754.015777829,11000.8338750286,42.822265625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.84709760117198,-40.09375,443.0625,87,40.125,30,2504.77259479668,0,0
17:19:52:5533,5506,91.0951705195697,858.445136186772,1091.36046387427,100.720214843468,99.9938964840935,1024.19726863508,38.2500000000001,7.236328125,1,2.22044604925032E-14,127891.990539407,11000.8338750286,42.822265625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-39.9375,443.78125,87,40.125,30,2504.77259479668,0,0,5506,91.0951705195697,858.445136186772,1091.36046387427,100.720214843468,99.9938964840935,1024.19726863508,38.2500000000001,7.236328125,1,2.22044604925032E-14,127891.990539407,11000.8338750286,42.822265625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-39.9375,443.78125,87,40.125,30,2504.77259479668,0,0
17:19:52:6158,5501,90.5864957656215,858.445136186772,1090.61420614939,100.646972655968,99.9938964840935,1024.19726863508,38.2500000000001,7.267578125,1,2.22044604925032E-14,128035.272022584,11000.8338750286,42.7947998046875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-39.875,444.21875,87,40.125,30,2504.77259479668,0,0,5501,90.5864957656215,858.445136186772,1090.61420614939,100.646972655968,99.9938964840935,1024.19726863508,38.2500000000001,7.267578125,1,2.22044604925032E-14,128035.272022584,11000.8338750286,42.7947998046875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-39.875,444.21875,87,40.125,30,2504.77259479668,0,0
17:19:52:7252,5485,92.7483634699016,858.445136186772,1091.36046387427,100.671386718468,99.9938964840935,1024.28018616007,38.2500000000001,7.6103515625,1,2.22044604925032E-14,128300.608102541,11000.8338750286,42.7825927734375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.84709760117198,-39.78125,444.75,87,40.125,30,2504.77259479668,0,0,5485,92.7483634699016,858.445136186772,1091.36046387427,100.671386718468,99.9938964840935,1024.28018616007,38.2500000000001,7.6103515625,1,2.22044604925032E-14,128300.608102541,11000.8338750286,42.7825927734375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.84709760117198,-39.78125,444.75,87,40.125,30,2504.77259479668,0,0
17:19:52:8502,5464,88.7637445639735,858.445136186772,1091.36046387427,100.476074218468,99.9938964840935,1024.19726863508,38.2500000000001,7.564453125,1,2.22044604925032E-14,128427.96942092,11000.8338750286,42.3202514648438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-39.59375,445.71875,87,40.125,30,2504.77259479668,0,0,5464,88.7637445639735,858.445136186772,1091.36046387427,100.476074218468,99.9938964840935,1024.19726863508,38.2500000000001,7.564453125,1,2.22044604925032E-14,128427.96942092,11000.8338750286,42.3202514648438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-39.59375,445.71875,87,40.125,30,2504.77259479668,0,0
17:19:52:9752,5465,91.5402609292745,858.445136186772,1090.69712367437,100.671386718468,99.9938964840935,1024.19726863508,38.2500000000001,7.546875,1,2.22044604925032E-14,128650.851728084,11000.8338750286,42.2988891601563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-39.59375,445.65625,87,40.125,30,2504.77259479668,0,0,5465,91.5402609292745,858.445136186772,1090.69712367437,100.671386718468,99.9938964840935,1024.19726863508,38.2500000000001,7.546875,1,2.22044604925032E-14,128650.851728084,11000.8338750286,42.2988891601563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-39.59375,445.65625,87,40.125,30,2504.77259479668,0,0
17:19:53:1002,5441,93.0027008468758,858.445136186772,1088.54126802472,100.573730468468,99.9938964840935,1024.1143511101,38.2500000000001,7.369140625,1,2.22044604925032E-14,128709.225665675,11000.8338750286,42.2744750976563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.84709760117198,-39.46875,446.8125,87,40.125,30,2504.77259479668,0,0,5441,93.0027008468758,858.445136186772,1088.54126802472,100.573730468468,99.9938964840935,1024.1143511101,38.2500000000001,7.369140625,1,2.22044604925032E-14,128709.225665675,11000.8338750286,42.2744750976563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.84709760117198,-39.46875,446.8125,87,40.125,30,2504.77259479668,0,0
17:19:53:2252,5414,94.9314259555963,858.445136186772,1089.78503089952,100.598144530968,99.9938964840935,1024.19726863508,38.2500000000001,7.2255859375,1,2.22044604925032E-14,129059.469291219,11000.8338750286,41.8121337890625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-39.21875,448,87,40.125,30,2504.77259479668,0,0,5414,94.9314259555963,858.445136186772,1089.78503089952,100.598144530968,99.9938964840935,1024.19726863508,38.2500000000001,7.2255859375,1,2.22044604925032E-14,129059.469291219,11000.8338750286,41.8121337890625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-39.21875,448,87,40.125,30,2504.77259479668,0,0
17:19:53:3502,5407,91.2435339894713,858.445136186772,1089.12169069963,100.555419921593,99.9938964840935,1024.1143511101,38.2500000000001,7.423828125,1,2.22044604925032E-14,129330.112092775,11000.8338750286,41.7953491210938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-39.21875,448.375,87,40.125,30,2504.77259479668,0,0,5407,91.2435339894713,858.445136186772,1089.12169069963,100.555419921593,99.9938964840935,1024.1143511101,38.2500000000001,7.423828125,1,2.22044604925032E-14,129330.112092775,11000.8338750286,41.7953491210938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-39.21875,448.375,87,40.125,30,2504.77259479668,0,0
17:19:53:4752,5387,95.0585946440834,858.445136186772,1088.20959792478,100.531005859093,99.9938964840935,1024.28018616007,38.2500000000001,7.564453125,1,2.22044604925032E-14,129399.099473564,11000.8338750286,41.78466796875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.74497955197464,-39.0625,449.25,87,40.125,30,2504.77259479668,0,0,5387,95.0585946440834,858.445136186772,1088.20959792478,100.531005859093,99.9938964840935,1024.28018616007,38.2500000000001,7.564453125,1,2.22044604925032E-14,129399.099473564,11000.8338750286,41.78466796875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.74497955197464,-39.0625,449.25,87,40.125,30,2504.77259479668,0,0
17:19:53:5845,5371,90.3321583886473,858.445136186772,1088.20959792478,100.592041015343,99.9938964840935,1024.36310368506,38.2500000000001,7.4677734375,1,2.22044604925032E-14,129744.036377508,11000.8338750286,41.326904296875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-38.84375,450.15625,87,40.125,30,2504.77259479668,0,0,5371,90.3321583886473,858.445136186772,1088.20959792478,100.592041015343,99.9938964840935,1024.36310368506,38.2500000000001,7.4677734375,1,2.22044604925032E-14,129744.036377508,11000.8338750286,41.326904296875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-38.84375,450.15625,87,40.125,30,2504.77259479668,0,0
17:19:53:7252,5357,96.245502403296,858.445136186772,1088.20959792478,100.726318359093,99.9938964840935,1024.44602121004,38.2500000000001,7.3369140625,1,2.22044604925032E-14,129744.036377508,11000.8338750286,41.3070678710938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.74497955197464,-38.875,450.625,87,40.125,30,2504.77259479668,0,0,5357,96.245502403296,858.445136186772,1088.20959792478,100.726318359093,99.9938964840935,1024.44602121004,38.2500000000001,7.3369140625,1,2.22044604925032E-14,129744.036377508,11000.8338750286,41.3070678710938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.74497955197464,-38.875,450.625,87,40.125,30,2504.77259479668,0,0
17:19:53:8502,5337,90.4593270771344,858.445136186772,1088.20959792478,100.500488280968,99.9938964840935,1024.52893873503,38.2500000000001,7.3798828125,1,2.22044604925032E-14,130083.666559854,11000.8338750286,41.2826538085938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-38.625,451.5,87,40.125,30,2504.77259479668,0,0,5337,90.4593270771344,858.445136186772,1088.20959792478,100.500488280968,99.9938964840935,1024.52893873503,38.2500000000001,7.3798828125,1,2.22044604925032E-14,130083.666559854,11000.8338750286,41.2826538085938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-38.625,451.5,87,40.125,30,2504.77259479668,0,0
17:19:53:9595,5323,90.734859235523,858.445136186772,1088.20959792478,100.451660155968,99.9938964840935,1024.52893873503,38.2500000000001,7.4853515625,1,2.22044604925032E-14,130147.347219043,11000.8338750286,40.826416015625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-38.53125,452.15625,87,40.125,30,2504.77259479668,0,0,5323,90.734859235523,858.445136186772,1088.20959792478,100.451660155968,99.9938964840935,1024.52893873503,38.2500000000001,7.4853515625,1,2.22044604925032E-14,130147.347219043,11000.8338750286,40.826416015625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-38.53125,452.15625,87,40.125,30,2504.77259479668,0,0
17:19:54:0533,5308,94.4863355458915,858.445136186772,1087.04875257496,100.677490234093,99.9938964840935,1024.44602121004,38.2500000000001,7.369140625,1,2.22044604925032E-14,130423.296742199,11000.8338750286,40.8157348632813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.74497955197464,-38.46875,452.875,87,40.125,30,2504.77259479668,0,0,5308,94.4863355458915,858.445136186772,1087.04875257496,100.677490234093,99.9938964840935,1024.44602121004,38.2500000000001,7.369140625,1,2.22044604925032E-14,130423.296742199,11000.8338750286,40.8157348632813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.74497955197464,-38.46875,452.875,87,40.125,30,2504.77259479668,0,0
17:19:54:1626,5294,91.8793774319067,858.445136186772,1088.20959792478,100.579833984093,99.9938964840935,1024.36310368506,37.5000000000001,7.369140625,1,2.22044604925032E-14,130476.36395819,11000.8338750286,40.8004760742188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-38.3125,453.65625,87,40.125,30,2504.77259479668,0,0,5294,91.8793774319067,858.445136186772,1088.20959792478,100.579833984093,99.9938964840935,1024.36310368506,37.5000000000001,7.369140625,1,2.22044604925032E-14,130476.36395819,11000.8338750286,40.8004760742188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-38.3125,453.65625,87,40.125,30,2504.77259479668,0,0
17:19:54:2876,5275,92.3032730601969,858.445136186772,1086.88291752499,100.433349609093,99.9938964840935,1024.28018616007,37.5000000000001,7.45703125,1,2.22044604925032E-14,130768.233646143,11000.8338750286,40.34423828125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-38.21875,454.53125,87,40.125,30,2504.77259479668,0,0,5275,92.3032730601969,858.445136186772,1086.88291752499,100.433349609093,99.9938964840935,1024.28018616007,37.5000000000001,7.45703125,1,2.22044604925032E-14,130768.233646143,11000.8338750286,40.34423828125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-38.21875,454.53125,87,40.125,30,2504.77259479668,0,0
17:19:54:3970,5264,95.1221789883269,858.445136186772,1086.13665980011,100.628662109093,99.9938964840935,1024.19726863508,37.5000000000001,7.4853515625,1,2.22044604925032E-14,130895.594964523,11000.8338750286,40.3121948242188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-38.125,455.1875,87,40.125,30,2504.77259479668,0,0,5264,95.1221789883269,858.445136186772,1086.13665980011,100.628662109093,99.9938964840935,1024.19726863508,37.5000000000001,7.4853515625,1,2.22044604925032E-14,130895.594964523,11000.8338750286,40.3121948242188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-38.125,455.1875,87,40.125,30,2504.77259479668,0,0
17:19:54:5376,5250,89.653925383383,858.445136186772,1085.5562371252,100.573730468468,99.9938964840935,1024.28018616007,37.5000000000001,7.564453125,1,2.22044604925032E-14,131107.863828489,11000.8338750286,40.301513671875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-38.03125,455.875,87,40.125,30,2504.77259479668,0,0,5250,89.653925383383,858.445136186772,1085.5562371252,100.573730468468,99.9938964840935,1024.28018616007,37.5000000000001,7.564453125,1,2.22044604925032E-14,131107.863828489,11000.8338750286,40.301513671875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-38.03125,455.875,87,40.125,30,2504.77259479668,0,0
17:19:54:6783,5230,93.8292973220417,858.445136186772,1084.89289692531,100.524902343468,99.9938964840935,1024.28018616007,37.5000000000001,7.5927734375,1,2.22044604925032E-14,131452.800732433,11000.8338750286,40.2786254882813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-37.9375,457.21875,87,40.125,30,2504.77259479668,0,0,5230,93.8292973220417,858.445136186772,1084.89289692531,100.524902343468,99.9938964840935,1024.28018616007,37.5000000000001,7.5927734375,1,2.22044604925032E-14,131452.800732433,11000.8338750286,40.2786254882813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-37.9375,457.21875,87,40.125,30,2504.77259479668,0,0
17:19:54:8189,5212,91.4554818036164,858.445136186772,1084.89289692531,100.396728515343,99.9938964840935,1024.36310368506,37.5000000000001,7.3369140625,1,2.22044604925032E-14,131505.867948425,11000.8338750286,39.8056030273438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-37.6875,458.59375,87,40.125,30,2504.77259479668,0,0,5212,91.4554818036164,858.445136186772,1084.89289692531,100.396728515343,99.9938964840935,1024.36310368506,37.5000000000001,7.3369140625,1,2.22044604925032E-14,131505.867948425,11000.8338750286,39.8056030273438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-37.6875,458.59375,87,40.125,30,2504.77259479668,0,0
17:19:54:9282,5192,95.6732433051042,858.445136186772,1084.89289692531,100.378417968468,99.9938964840935,1024.44602121004,37.5000000000001,7.369140625,1,2.22044604925032E-14,131792.430914779,11000.8338750286,39.8056030273438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-37.59375,460.15625,87,40.125,30,2504.77259479668,0,0,5192,95.6732433051042,858.445136186772,1084.89289692531,100.378417968468,99.9938964840935,1024.44602121004,37.5000000000001,7.369140625,1,2.22044604925032E-14,131792.430914779,11000.8338750286,39.8056030273438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-37.59375,460.15625,87,40.125,30,2504.77259479668,0,0
17:19:55:0689,5169,96.9237354085604,858.445136186772,1084.89289692531,100.427246093468,99.9938964840935,1024.44602121004,37.5000000000001,7.396484375,1,2.22044604925032E-14,131845.49813077,11000.8338750286,39.349365234375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-37.40625,461.78125,87,40.125,30,2504.77259479668,0,0,5169,96.9237354085604,858.445136186772,1084.89289692531,100.427246093468,99.9938964840935,1024.44602121004,37.5000000000001,7.396484375,1,2.22044604925032E-14,131845.49813077,11000.8338750286,39.349365234375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-37.40625,461.78125,87,40.125,30,2504.77259479668,0,0
17:19:55:1782,5162,90.565300984207,858.445136186772,1084.3124742504,100.653076171593,99.9938964840935,1024.36310368506,37.5000000000001,7.6572265625,1,2.22044604925032E-14,132132.061097124,11000.8338750286,39.3356323242188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-37.34375,462.375,87,40.125,30,2504.77259479668,0,0,5162,90.565300984207,858.445136186772,1084.3124742504,100.653076171593,99.9938964840935,1024.36310368506,37.5000000000001,7.6572265625,1,2.22044604925032E-14,132132.061097124,11000.8338750286,39.3356323242188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-37.34375,462.375,87,40.125,30,2504.77259479668,0,0
17:19:55:2876,5147,93.9140764476998,858.445136186772,1082.32245365072,100.433349609093,99.9938964840935,1024.28018616007,37.5000000000001,7.5302734375,1,2.22044604925032E-14,132132.061097124,11000.8338750286,39.300537109375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-37.28125,463.5625,87,40.125,30,2504.77259479668,0,0,5147,93.9140764476998,858.445136186772,1082.32245365072,100.433349609093,99.9938964840935,1024.28018616007,37.5000000000001,7.5302734375,1,2.22044604925032E-14,132132.061097124,11000.8338750286,39.300537109375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-37.28125,463.5625,87,40.125,30,2504.77259479668,0,0
17:19:55:4126,5135,94.33797207599,858.445136186772,1081.74203097582,100.531005859093,99.9938964840935,1024.19726863508,37.5000000000001,7.4130859375,1,2.22044604925032E-14,132476.998001068,11000.8338750286,39.2990112304688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-37.09375,464.3125,87,40.125,30,2504.77259479668,0,0,5135,94.33797207599,858.445136186772,1081.74203097582,100.531005859093,99.9938964840935,1024.19726863508,37.5000000000001,7.4130859375,1,2.22044604925032E-14,132476.998001068,11000.8338750286,39.2990112304688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-37.09375,464.3125,87,40.125,30,2504.77259479668,0,0
17:19:55:5376,5118,93.6809338521401,858.445136186772,1084.3124742504,100.457763671593,99.9938964840935,1024.1143511101,37.5000000000001,7.4404296875,1,2.22044604925032E-14,132471.691279469,11000.8338750286,38.8458251953125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-37.03125,465.65625,87,40.125,30,2504.77259479668,0,0,5118,93.6809338521401,858.445136186772,1084.3124742504,100.457763671593,99.9938964840935,1024.1143511101,37.5000000000001,7.4404296875,1,2.22044604925032E-14,132471.691279469,11000.8338750286,38.8458251953125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-37.03125,465.65625,87,40.125,30,2504.77259479668,0,0
17:19:55:6782,5099,94.2108033875029,858.445136186772,1082.73704127566,100.561523437218,99.9938964840935,1024.28018616007,37.5000000000001,7.4853515625,1,2.22044604925032E-14,132678.653421836,11000.8338750286,38.8198852539063,3,0.5,0,5.99999999999999,0,0,0,0,0,9.52615516083748,-36.90625,467.125,87,40.125,30,2504.77259479668,0,0,5099,94.2108033875029,858.445136186772,1082.73704127566,100.561523437218,99.9938964840935,1024.28018616007,37.5000000000001,7.4853515625,1,2.22044604925032E-14,132678.653421836,11000.8338750286,38.8198852539063,3,0.5,0,5.99999999999999,0,0,0,0,0,9.52615516083748,-36.90625,467.125,87,40.125,30,2504.77259479668,0,0
17:19:55:8189,5086,94.7194781414512,858.445136186772,1081.74203097582,100.360107421593,99.9938964840935,1024.36310368506,36.7500000000001,7.501953125,1,2.22044604925032E-14,132869.695399405,11000.8338750286,38.7969970703125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.53344930720872,-36.875,467.40625,87,40.125,30,2504.77259479668,0,0,5086,94.7194781414512,858.445136186772,1081.74203097582,100.360107421593,99.9938964840935,1024.36310368506,36.7500000000001,7.501953125,1,2.22044604925032E-14,132869.695399405,11000.8338750286,38.7969970703125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.53344930720872,-36.875,467.40625,87,40.125,30,2504.77259479668,0,0
17:19:55:9439,5066,91.1799496452278,858.445136186772,1081.74203097582,100.415039062218,99.9938964840935,1024.44602121004,36.7500000000001,7.6103515625,1,2.22044604925032E-14,133161.565087358,11000.8338750286,38.775634765625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-36.5,468.96875,87,40.125,30,2504.77259479668,0,0,5066,91.1799496452278,858.445136186772,1081.74203097582,100.415039062218,99.9938964840935,1024.44602121004,36.7500000000001,7.6103515625,1,2.22044604925032E-14,133161.565087358,11000.8338750286,38.775634765625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-36.5,468.96875,87,40.125,30,2504.77259479668,0,0
17:19:56:0689,5050,95.1009842069124,858.445136186772,1080.08368047608,100.415039062218,99.9938964840935,1024.44602121004,36.7500000000001,7.76953125,1,2.22044604925032E-14,133161.565087358,11000.8338750286,38.3346557617188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-36.5,470.03125,87,40.125,30,2504.77259479668,0,0,5050,95.1009842069124,858.445136186772,1080.08368047608,100.415039062218,99.9938964840935,1024.44602121004,36.7500000000001,7.76953125,1,2.22044604925032E-14,133161.565087358,11000.8338750286,38.3346557617188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-36.5,470.03125,87,40.125,30,2504.77259479668,0,0
17:19:56:1782,5024,95.8639963378348,858.445136186772,1078.92283512627,100.555419921593,99.9938964840935,1024.36310368506,36.7500000000001,7.4853515625,1,2.22044604925032E-14,133384.447394522,11000.8338750286,38.31787109375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-36.34375,471.875,87,40.125,30,2504.77259479668,0,0,5024,95.8639963378348,858.445136186772,1078.92283512627,100.555419921593,99.9938964840935,1024.36310368506,36.7500000000001,7.4853515625,1,2.22044604925032E-14,133384.447394522,11000.8338750286,38.31787109375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-36.34375,471.875,87,40.125,30,2504.77259479668,0,0
17:19:56:2876,5024,93.4901808194095,858.445136186772,1078.92283512627,100.500488280968,99.9938964840935,1024.28018616007,36.7500000000001,7.5302734375,1,2.22044604925032E-14,133501.195269703,11000.8338750286,38.2904052734375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-36.3125,472.03125,87,40.125,30,2504.77259479668,0,0,5024,93.4901808194095,858.445136186772,1078.92283512627,100.500488280968,99.9938964840935,1024.28018616007,36.7500000000001,7.5302734375,1,2.22044604925032E-14,133501.195269703,11000.8338750286,38.2904052734375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-36.3125,472.03125,87,40.125,30,2504.77259479668,0,0
17:19:56:4282,5002,92.1761043717098,858.445136186772,1078.50824750134,100.250244140343,99.9938964840935,1024.19726863508,36.7500000000001,7.5185546875,1,2.22044604925032E-14,133671.010360876,11000.8338750286,38.2797241210938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-36.125,473.46875,87,40.125,30,2504.77259479668,0,0,5002,92.1761043717098,858.445136186772,1078.50824750134,100.250244140343,99.9938964840935,1024.19726863508,36.7500000000001,7.5185546875,1,2.22044604925032E-14,133671.010360876,11000.8338750286,38.2797241210938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-36.125,473.46875,87,40.125,30,2504.77259479668,0,0
17:19:56:5532,4977,92.1125200274663,858.445136186772,1078.50824750134,100.317382812218,99.9938964840935,1024.1143511101,36.7500000000001,7.5927734375,1,2.22044604925032E-14,133840.825452049,11000.8338750286,37.823486328125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-35.90625,475.4375,87,40.125,30,2504.77259479668,0,0,4977,92.1125200274663,858.445136186772,1078.50824750134,100.317382812218,99.9938964840935,1024.1143511101,36.7500000000001,7.5927734375,1,2.22044604925032E-14,133840.825452049,11000.8338750286,37.823486328125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-35.90625,475.4375,87,40.125,30,2504.77259479668,0,0
17:19:56:6626,4959,92.4940260929275,858.445136186772,1076.2694743267,100.592041015343,99.9938964840935,1024.1143511101,36.7500000000001,7.564453125,1,2.22044604925032E-14,134063.707759213,11000.8338750286,37.8005981445313,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-35.78125,476.84375,87,40.125,30,2504.77259479668,0,0,4959,92.4940260929275,858.445136186772,1076.2694743267,100.592041015343,99.9938964840935,1024.1143511101,36.7500000000001,7.564453125,1,2.22044604925032E-14,134063.707759213,11000.8338750286,37.8005981445313,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-35.78125,476.84375,87,40.125,30,2504.77259479668,0,0
17:19:56:7720,4949,93.0874799725338,858.445136186772,1075.27446402686,100.469970702843,99.9938964840935,1024.03143358511,36.7500000000001,7.576171875,1,2.22044604925032E-14,134116.774975204,11000.8338750286,37.7853393554688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-35.8125,477.78125,87,40.125,30,2504.77259479668,0,0,4949,93.0874799725338,858.445136186772,1075.27446402686,100.469970702843,99.9938964840935,1024.03143358511,36.7500000000001,7.576171875,1,2.22044604925032E-14,134116.774975204,11000.8338750286,37.7853393554688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-35.8125,477.78125,87,40.125,30,2504.77259479668,0,0
