Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
00:28:03:0075,4986,91.1163653009843,858.445136186772,1071.95776302739,100.445556640343,99.9938964840935,1022.37308308538,33.7500000000001,6.88671875,1,2.22044604925032E-14,126199.146349279,11000.8338750286,45.9487915039063,4,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-36.34375,473.5625,93,40.125,28.125,2780.72211795224,0,0
00:28:03:1168,4973,90.0354314488442,858.445136186772,1071.46025787747,100.665283202843,99.9938964840935,1022.37308308538,33.7500000000001,7.0576171875,1,2.22044604925032E-14,126544.083253224,11000.8338750286,45.5032348632813,4,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-36.21875,474.5625,93,40.125,28.5,2780.72211795224,0,0
00:28:03:2106,4966,93.8081025406272,858.445136186772,1071.46025787747,100.592041015343,99.9938964840935,1022.37308308538,33.7500000000001,6.86328125,1,2.22044604925032E-14,126713.898344396,11000.8338750286,45.4910278320313,4,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-36.21875,475.21875,93,40.125,28.125,2780.72211795224,0,0
00:28:03:3200,4956,94.1472190432594,858.445136186772,1071.95776302739,100.378417968468,99.9938964840935,1022.37308308538,33.0000000000001,6.96875,1,2.22044604925032E-14,127000.46131075,11000.8338750286,45.0576782226563,4,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-36.125,476,93,40.125,28.125,2780.72211795224,0,0
00:28:03:4293,4938,90.5441062027924,858.445136186772,1068.88981460289,100.488281249718,99.9938964840935,1022.37308308538,33.0000000000001,7.2255859375,1,2.22044604925032E-14,127281.717555505,11000.8338750286,45.0347900390625,4,0.5,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-35.90625,477.4375,93,40.125,28.5,2780.72211795224,0,0
00:28:03:5231,4930,91.5402609292745,858.445136186772,1068.88981460289,100.592041015343,99.9938964840935,1022.37308308538,33.0000000000001,7.142578125,1,2.22044604925032E-14,127451.532646678,11000.8338750286,44.5968627929688,4,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-35.9375,478.09375,93,40.125,28.5,2780.72211795224,0,0
00:28:03:6324,4921,90.0354314488442,858.445136186772,1068.88981460289,100.427246093468,99.9938964840935,1022.37308308538,33.0000000000001,7.046875,1,2.22044604925032E-14,127685.02839704,11000.8338750286,44.580078125,4,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-35.75,478.6875,93,40.125,28.5,2780.72211795224,0,0
00:28:03:7418,4901,91.9641565575647,858.445136186772,1068.88981460289,100.402832030968,99.9938964840935,1022.37308308538,33.0000000000001,7.0576171875,1,2.22044604925032E-14,128029.965300984,11000.8338750286,44.1482543945313,4,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-35.6875,480.21875,93,40.125,28.5,2780.72211795224,0,0
00:28:03:8356,4900,92.0489356832228,858.445136186772,1065.65603112841,100.445556640343,99.9938964840935,1022.37308308538,33.0000000000001,6.978515625,1,2.22044604925032E-14,128083.032516976,11000.8338750286,44.1314697265625,4,0.5,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-35.6875,480.5,93,40.125,28.5,2780.72211795224,0,0
00:28:03:9293,4892,90.9680018310827,858.445136186772,1067.14854657817,100.646972655968,99.9938964840935,1022.37308308538,33.0000000000001,7.017578125,1,2.22044604925032E-14,128369.59548333,11000.8338750286,43.6996459960938,4,0.5,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-35.59375,481.0625,93,40.125,28.5,2780.72211795224,0,0
00:28:04:0231,4878,92.4516365300985,858.445136186772,1065.65603112841,100.433349609093,99.9938964840935,1022.37308308538,33.0000000000001,7.0869140625,1,2.22044604925032E-14,128592.477790494,11000.8338750286,43.6904907226563,4,0.5,0,5.99999999999999,0,0,0,0,0,9.35109564792776,-35.34375,482.09375,93,40.125,28.5,2780.72211795224,0,0
00:28:04:1324,4865,94.33797207599,858.445136186772,1065.65603112841,100.610351562218,99.9938964840935,1022.37308308538,33.0000000000001,7.1533203125,1,2.22044604925032E-14,128709.225665675,11000.8338750286,43.24951171875,4,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-35.375,483.21875,93,40.125,28.5,2780.72211795224,0,0
00:28:04:2418,4855,92.6423895628291,858.445136186772,1065.65603112841,100.701904296593,99.9938964840935,1022.37308308538,33.0000000000001,7.267578125,1,2.22044604925032E-14,129054.162569619,11000.8338750286,43.2403564453125,4,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-35.25,484,93,40.125,28.5,2780.72211795224,0,0
00:28:04:3356,4845,90.607690547036,858.445136186772,1065.65603112841,100.836181640343,99.9938964840935,1022.37308308538,33.0000000000001,7.2783203125,1,2.22044604925032E-14,129107.229785611,11000.8338750286,42.8024291992188,4,0.5,0,5.99999999999999,0,0,0,0,0,9.33650735518528,-35.03125,484.625,93,40.125,28.5,2780.72211795224,0,0
00:28:04:4293,4829,92.3244678416114,858.445136186772,1064.90977340353,100.744628905968,99.9938964840935,1022.37308308538,33.0000000000001,7.1689453125,1,2.22044604925032E-14,129393.792751965,11000.8338750286,42.7871704101563,4,0.5,0,5.99999999999999,0,0,0,0,0,9.33650735518528,-34.9375,486.03125,93,40.125,28.5,2780.72211795224,0,0
00:28:04:5543,4827,92.6847791256581,858.445136186772,1063.41725795377,100.256347655968,99.9938964840935,1022.37308308538,33.0000000000001,7.142578125,1,2.22044604925032E-14,129563.607843137,11000.8338750286,42.3492431640625,4,0.5,0,5.99999999999999,0,0,0,0,0,9.33650735518528,-34.9375,486.15625,93,40.125,28.5,2780.72211795224,0,0
00:28:04:6480,4825,93.9776607919433,858.445136186772,1062.42224765393,100.567626952843,99.9938964840935,1022.37308308538,33.0000000000001,7.2783203125,1,2.22044604925032E-14,129791.796871901,11000.8338750286,42.3538208007813,4,0.6,0,5.99999999999999,0,0,0,0,0,9.33650735518528,-34.96875,486.34375,93,40.125,28.5,2780.72211795224,0,0
00:28:04:7574,4800,92.8755321583887,858.445136186772,1062.42224765393,100.561523437218,99.9938964840935,1022.37308308538,33.0000000000001,7.326171875,1,2.22044604925032E-14,129961.611963073,11000.8338750286,41.912841796875,4,0.5,0,5.99999999999999,0,0,0,0,0,9.33650735518528,-34.75,488.34375,93,40.125,28.5,2780.72211795224,0,0
00:28:04:8668,4787,93.468986037995,858.445136186772,1062.42224765393,100.701904296593,99.9938964840935,1022.37308308538,33.0000000000001,7.0576171875,1,2.22044604925032E-14,130280.015259022,11000.8338750286,41.89453125,4,0.5,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-34.625,489.34375,93,40.125,28.5,2780.72211795224,0,0
00:28:04:9605,4781,94.5711146715496,858.445136186772,1062.42224765393,100.250244140343,99.9938964840935,1022.37308308538,33.0000000000001,7.1279296875,1,2.22044604925032E-14,130417.9900206,11000.8338750286,41.888427734375,4,0.5,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-34.5625,489.84375,93,40.125,28.5,2780.72211795224,0,0
00:28:05:0543,4771,91.7098191805906,858.445136186772,1061.84182497902,100.543212890343,99.9938964840935,1022.37308308538,33.0000000000001,7.3798828125,1,2.22044604925032E-14,130529.431174182,11000.8338750286,41.4520263671875,4,0.6,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-34.5,490.65625,93,40.125,28.5,2780.72211795224,0,0
00:28:05:1480,4758,93.384206912337,858.445136186772,1061.01264972915,100.769042968468,99.9938964840935,1022.37308308538,33.0000000000001,7.3095703125,1,2.22044604925032E-14,130762.926924544,11000.8338750286,41.4398193359375,4,0.5,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-34.375,491.65625,93,40.125,28.5,2780.72211795224,0,0
00:28:05:2418,4756,93.0662851911193,858.445136186772,1060.84681467918,101.123046874717,99.9938964840935,1022.37308308538,32.2500000000001,7.2099609375,1,2.22044604925032E-14,130985.809231708,11000.8338750286,41.4337158203125,4,0.5,0,5.99999999999999,0,0,0,0,0,9.23438930598794,-34.34375,491.8125,93,40.125,28.875,2780.72211795224,0,0
00:28:05:3668,4747,95.249347676814,858.445136186772,1059.18846417945,100.305175780968,99.9938964840935,1022.37308308538,32.2500000000001,7.251953125,1,2.22044604925032E-14,131102.55710689,11000.8338750286,41.4276123046875,4,0.6,0,5.99999999999999,0,0,0,0,0,9.23438930598794,-34.3125,492.5625,93,40.125,28.875,2780.72211795224,0,0
00:28:05:4605,4727,93.4477912565805,858.445136186772,1059.18846417945,100.305175780968,99.9938964840935,1022.37308308538,32.2500000000001,7.18359375,1,2.22044604925032E-14,131447.494010834,11000.8338750286,40.9942626953125,4,0.6,0,5.99999999999999,0,0,0,0,0,9.23438930598794,-34.15625,494.15625,93,40.125,28.875,2780.72211795224,0,0
00:28:05:5855,4720,91.3918974593729,858.445136186772,1059.18846417945,100.457763671593,99.9938964840935,1022.37308308538,32.2500000000001,7.2099609375,1,2.22044604925032E-14,131500.561226826,11000.8338750286,40.9744262695313,4,0.5,0,5.99999999999999,0,0,0,0,0,9.18333028138927,-34.03125,494.65625,93,40.125,28.875,2780.72211795224,0,0
00:28:05:6949,4705,95.9699702449073,858.445136186772,1059.18846417945,100.555419921593,99.9938964840935,1022.37308308538,32.2500000000001,7.2099609375,1,2.22044604925032E-14,131787.124193179,11000.8338750286,40.9744262695313,4,0.5,0,5.99999999999999,0,0,0,0,0,9.18333028138927,-33.96875,495.65625,93,40.125,28.875,2780.72211795224,0,0
00:28:05:7886,4698,95.1645685511559,858.445136186772,1057.77886625468,100.604248046593,99.9938964840935,1022.37308308538,32.2500000000001,7.236328125,1,2.22044604925032E-14,131829.577965973,11000.8338750286,40.9591674804688,4,0.5,0,5.99999999999999,0,0,0,0,0,9.18333028138927,-33.90625,496.4375,93,40.125,28.875,2780.72211795224,0,0
00:28:05:8824,4685,93.8292973220417,858.445136186772,1059.18846417945,100.561523437218,99.9938964840935,1022.37308308538,32.2500000000001,7.1689453125,1,2.22044604925032E-14,132126.754375525,11000.8338750286,40.5227661132813,4,0.5,0,5.99999999999999,0,0,0,0,0,9.11768296404813,-33.8125,497.5,93,40.125,28.875,2780.72211795224,0,0
00:28:05:9917,4679,93.7657129777982,858.445136186772,1057.6130312047,100.604248046593,99.9938964840935,1022.37308308538,32.2500000000001,7.18359375,1,2.22044604925032E-14,132301.876188297,11000.8338750286,40.5120849609375,4,0.5,0,5.99999999999999,0,0,0,0,0,9.13227125679061,-33.71875,497.96875,93,40.125,28.875,2780.72211795224,0,0
00:28:06:1011,4666,92.0701304646373,858.445136186772,1056.03759822996,100.585937499718,99.9938964840935,1022.37308308538,32.2500000000001,7.2255859375,1,2.22044604925032E-14,132471.691279469,11000.8338750286,40.5044555664063,4,0.5,0,5.99999999999999,0,0,0,0,0,9.08121223219194,-33.625,499.03125,93,40.125,29.25,2780.72211795224,0,0
00:28:06:2261,4660,92.7483634699016,858.445136186772,1057.6130312047,100.335693359093,99.9938964840935,1022.37308308538,32.2500000000001,7.4404296875,1,2.22044604925032E-14,132641.506370642,11000.8338750286,40.4953002929688,4,0.5,0,5.99999999999999,0,0,0,0,0,9.13227125679061,-33.625,499.5,93,40.125,28.875,2780.72211795224,0,0
00:28:06:3199,4641,91.3071183337149,858.445136186772,1056.03759822996,100.512695312218,99.9938964840935,1022.37308308538,32.2500000000001,7.267578125,1,2.22044604925032E-14,132811.321461814,11000.8338750286,40.0543212890625,4,0.5,0,5.99999999999999,0,0,0,0,0,9.08121223219194,-33.4375,500.84375,93,40.125,29.25,2780.72211795224,0,0
00:28:06:4136,4643,95.6944380865187,858.445136186772,1056.03759822996,100.482177734093,99.9938964840935,1022.37308308538,32.2500000000001,7.2255859375,1,2.22044604925032E-14,133103.191149767,11000.8338750286,40.0543212890625,4,0.5,0,5.99999999999999,0,0,0,0,0,9.11038881767689,-33.40625,500.9375,93,40.125,29.25,2780.72211795224,0,0
00:28:06:5073,4618,91.7098191805906,858.445136186772,1055.45717555505,100.415039062218,99.9938964840935,1022.37308308538,32.2500000000001,7.267578125,1,2.22044604925032E-14,133156.258365759,11000.8338750286,40.0466918945313,4,0.5,0,5.99999999999999,0,0,0,0,0,9.11768296404813,-33.28125,502.71875,93,40.125,29.25,2780.72211795224,0,0
00:28:06:6011,4601,91.6886243991761,858.445136186772,1055.37425803006,100.579833984093,99.9938964840935,1022.37308308538,32.2500000000001,7.3369140625,1,2.22044604925032E-14,133347.300343328,11000.8338750286,39.61181640625,4,0.5,0,5.99999999999999,0,0,0,0,0,8.9790941829946,-33.09375,504.21875,93,40.125,29.25,2780.72211795224,0,0
00:28:06:6948,4592,93.3630121309225,858.445136186772,1052.72089723049,100.482177734093,99.9938964840935,1022.37308308538,32.2500000000001,7.5185546875,1,2.22044604925032E-14,133495.888548104,11000.8338750286,39.5919799804688,4,0.5,0,5.99999999999999,0,0,0,0,0,8.99368247573707,-33.03125,504.9375,93,40.125,29.25,2780.72211795224,0,0
00:28:06:8042,4609,93.9564660105288,858.445136186772,1052.72089723049,100.341796874718,99.9938964840935,1022.37308308538,32.2500000000001,7.2783203125,1,2.22044604925032E-14,133665.703639277,11000.8338750286,39.5828247070313,4,0.6,0,5.99999999999999,0,0,0,0,0,9.03015320759327,-33.15625,503.59375,93,40.125,29.25,2780.72211795224,0,0
00:28:06:9136,4605,92.8755321583887,858.445136186772,1052.72089723049,100.482177734093,99.9938964840935,1022.37308308538,32.2500000000001,7.564453125,1,2.22044604925032E-14,133946.959884032,11000.8338750286,39.5919799804688,4,0.6,0,5.99999999999999,0,0,0,0,0,9.04474150033574,-33.15625,503.90625,93,40.125,29.25,2780.72211795224,0,0
00:28:07:0230,4562,96.9449301899749,858.445136186772,1052.72089723049,100.366210937218,99.9938964840935,1022.37308308538,32.2500000000001,7.236328125,1,2.22044604925032E-14,134063.707759213,11000.8338750286,39.1632080078125,4,0.5,0,5.99999999999999,0,0,0,0,0,8.9790941829946,-32.9375,507.21875,93,40.125,29.25,2780.72211795224,0,0
00:28:07:1323,4548,94.3167772945755,858.445136186772,1051.80880445564,100.360107421593,99.9938964840935,1022.37308308538,32.2500000000001,7.369140625,1,2.22044604925032E-14,134318.430395972,11000.8338750286,39.1265869140625,4,0.5,0,6.37499999999999,0,0,0,0,0,9.03015320759327,-32.8125,508.59375,93,40.125,29.25,2780.72211795224,0,0
00:28:07:2417,4550,93.9140764476998,858.445136186772,1050.89671168078,100.781249999718,99.9938964840935,1022.37308308538,32.2500000000001,7.3525390625,1,2.22044604925032E-14,134413.951384756,11000.8338750286,39.1143798828125,4,0.5,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-32.8125,508.40625,93,40.125,29.25,2780.72211795224,0,0
00:28:07:3667,4546,92.1972991531243,858.445136186772,1051.22838178073,100.653076171593,99.9938964840935,1022.37308308538,32.2500000000001,7.369140625,1,2.22044604925032E-14,134615.606805524,11000.8338750286,38.6917114257813,4,0.5,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-32.78125,508.71875,93,40.125,29.25,2780.72211795224,0,0
00:28:07:4604,4529,95.7580224307622,858.445136186772,1049.570031281,100.115966796593,99.9938964840935,1022.37308308538,31.5000000000001,7.3369140625,1,2.22044604925032E-14,134758.888288701,11000.8338750286,38.6886596679688,4,0.5,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-32.6875,510.0625,93,40.125,29.25,2780.72211795224,0,0
00:28:07:5542,4515,92.0277409018082,858.445136186772,1049.570031281,100.347900390343,99.9938964840935,1022.37308308538,31.5000000000001,7.3369140625,1,2.22044604925032E-14,134960.543709468,11000.8338750286,38.671875,4,0.5,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-32.5625,511,93,40.125,29.25,2780.72211795224,0,0
00:28:07:6636,4512,91.3283131151294,858.445136186772,1049.570031281,100.183105468468,99.9938964840935,1022.37308308538,31.5000000000001,7.326171875,1,2.22044604925032E-14,135140.972243839,11000.8338750286,38.6627197265625,4,0.5,0,5.99999999999999,0,0,0,0,0,8.87697613379726,-32.53125,511.5625,93,40.125,29.25,2780.72211795224,0,0
00:28:07:7729,4493,92.9815060654612,858.445136186772,1049.570031281,100.329589843468,99.9938964840935,1022.37308308538,31.5000000000001,7.4130859375,1,2.22044604925032E-14,135204.652903029,11000.8338750286,38.232421875,4,0.5,0,5.99999999999999,0,0,0,0,0,8.82591710919859,-32.4375,513.28125,93,40.125,29.25,2780.72211795224,0,0
00:28:07:8667,4488,89.7598992904555,858.445136186772,1046.83375295644,100.762939452843,99.9938964840935,1022.37308308538,31.5000000000001,7.4130859375,1,2.22044604925032E-14,135342.627664607,11000.8338750286,38.2186889648438,4,0.5,0,5.99999999999999,0,0,0,0,0,8.82591710919859,-32.25,513.75,93,40.125,29.25,2780.72211795224,0,0
00:28:07:9760,4484,94.8042572671092,858.445136186772,1046.33624780652,100.408935546593,99.9938964840935,1022.37308308538,31.5000000000001,7.4677734375,1,2.22044604925032E-14,135549.589806974,11000.8338750286,38.2125854492188,4,0.5,0,5.99999999999999,0,0,0,0,0,8.87697613379726,-32.21875,514.21875,93,40.125,29.25,2780.72211795224,0,0
00:28:08:0854,4464,94.2743877317464,858.445136186772,1046.33624780652,100.427246093468,99.9938964840935,1022.37308308538,31.5000000000001,7.4404296875,1,2.22044604925032E-14,135645.110795758,11000.8338750286,38.2125854492188,4,0.5,0,5.99999999999999,0,0,0,0,0,8.8477995483123,-32.09375,516.5625,93,40.125,29.25,2780.72211795224,0,0
00:28:08:1792,4457,94.0624399176013,858.445136186772,1046.33624780652,100.366210937218,99.9938964840935,1022.37308308538,31.5000000000001,7.2939453125,1,2.22044604925032E-14,135889.219989319,11000.8338750286,37.7700805664063,4,0.5,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-32.09375,517.4375,93,40.125,29.625,2780.72211795224,0,0
00:28:08:2885,4456,91.9641565575647,858.445136186772,1046.33624780652,100.604248046593,99.9938964840935,1022.37308308538,31.5000000000001,7.564453125,1,2.22044604925032E-14,135931.673762112,11000.8338750286,37.7670288085938,4,0.5,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-32.0625,517.78125,93,40.125,29.25,2780.72211795224,0,0
00:28:08:3980,4438,92.6635843442436,858.445136186772,1046.33624780652,100.238037109093,99.9938964840935,1022.37308308538,31.5000000000001,7.5185546875,1,2.22044604925032E-14,136228.850171664,11000.8338750286,37.762451171875,4,0.5,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-31.96875,519.6875,93,40.125,29.25,2780.72211795224,0,0
00:28:08:4917,4427,92.0913252460518,858.445136186772,1044.92664988174,100.616455077843,99.9938964840935,1022.37308308538,31.5000000000001,7.501953125,1,2.22044604925032E-14,136228.850171664,11000.8338750286,37.744140625,4,0.5,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-31.875,521,93,40.125,29.25,2780.72211795224,0,0
00:28:08:5854,4414,92.8331425955597,858.445136186772,1044.92664988174,100.439453124718,99.9938964840935,1022.37308308538,31.5000000000001,7.5302734375,1,2.22044604925032E-14,136573.787075609,11000.8338750286,37.738037109375,4,0.5,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-31.84375,522.53125,93,40.125,29.25,2780.72211795224,0,0
00:28:08:6792,4409,90.3321583886473,858.445136186772,1043.10246433204,100.390624999718,99.9938964840935,1022.37308308538,31.5000000000001,7.3095703125,1,2.22044604925032E-14,136573.787075609,11000.8338750286,37.3031616210938,4,0.5,0,5.99999999999999,0,0,0,0,0,8.71650491363001,-31.8125,523.03125,93,40.125,29.625,2780.72211795224,0,0
00:28:08:7729,4406,89.2088349736782,858.445136186772,1043.10246433204,100.329589843468,99.9938964840935,1022.37308308538,31.5000000000001,7.501953125,1,2.22044604925032E-14,136860.350041962,11000.8338750286,37.3016357421875,4,0.5,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-31.78125,523.5,93,40.125,29.625,2780.72211795224,0,0
00:28:08:8667,4384,93.7021286335546,858.445136186772,1043.10246433204,100.323486327843,99.9938964840935,1022.37308308538,31.5000000000001,7.501953125,1,2.22044604925032E-14,136913.417257954,11000.8338750286,37.298583984375,4,0.5,0,5.99999999999999,0,0,0,0,0,8.71650491363001,-31.625,526.09375,93,40.125,29.25,2780.72211795224,0,0
00:28:08:9604,4382,94.6770885786222,858.445136186772,1042.1074540322,100.207519530968,99.9938964840935,1022.37308308538,31.5000000000001,7.501953125,1,2.22044604925032E-14,137008.938246739,11000.8338750286,37.2817993164063,4,0.5,0,5.99999999999999,0,0,0,0,0,8.71650491363001,-31.65625,526.5625,93,40.125,29.25,2780.72211795224,0,0
00:28:09:0542,4370,94.2743877317464,858.445136186772,1043.10246433204,100.585937499718,99.9938964840935,1022.37308308538,31.5000000000001,7.3525390625,1,2.22044604925032E-14,137258.354161898,11000.8338750286,37.2756958007813,4,0.5,0,5.99999999999999,0,0,0,0,0,8.71650491363001,-31.5625,527.75,93,40.125,29.25,2780.72211795224,0,0
00:28:09:1479,4369,91.5402609292745,858.445136186772,1041.19536125735,100.427246093468,99.9938964840935,1022.37308308538,31.5000000000001,7.5927734375,1,2.22044604925032E-14,137258.354161898,11000.8338750286,36.846923828125,4,0.5,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-31.5625,527.875,93,40.125,29.25,2780.72211795224,0,0
00:28:09:2417,4360,91.7522087434196,858.445136186772,1041.19536125735,100.469970702843,99.9938964840935,1022.37308308538,31.5000000000001,7.423828125,1,2.22044604925032E-14,137491.849912261,11000.8338750286,36.8438720703125,4,0.5,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-31.5,528.9375,93,40.125,29.625,2780.72211795224,0,0
00:28:09:3510,4337,90.5229114213779,858.445136186772,1040.28326848249,100.689697265343,99.9938964840935,1022.29016556039,31.5000000000001,7.564453125,1,2.22044604925032E-14,137544.917128252,11000.8338750286,36.8331909179688,4,0.5,0,5.99999999999999,0,0,0,0,0,8.61438686443267,-31.40625,533.5625,93,40.125,29.625,2780.72211795224,0,0
00:28:09:4604,4341,90.1414053559167,858.445136186772,1039.86868085756,100.390624999718,99.9938964840935,1022.37308308538,31.5000000000001,7.3798828125,1,2.22044604925032E-14,137693.505333028,11000.8338750286,36.8194580078125,4,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-31.4375,532.78125,93,40.125,29.625,2780.72211795224,0,0
00:28:09:5699,4331,93.2358434424354,858.445136186772,1039.86868085756,100.341796874718,99.9938964840935,1022.29016556039,31.5000000000001,7.396484375,1,2.22044604925032E-14,137937.614526589,11000.8338750286,36.8194580078125,4,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-31.375,534.75,93,40.125,29.625,2780.72211795224,0,0
00:28:09:6636,4315,94.7406729228657,858.445136186772,1039.86868085756,100.360107421593,99.9938964840935,1022.37308308538,31.5000000000001,7.4677734375,1,2.22044604925032E-14,138080.896009766,11000.8338750286,36.38916015625,4,0.5,0,5.99999999999999,0,0,0,0,0,8.61438686443267,-31.25,537.90625,93,40.125,29.625,2780.72211795224,0,0
00:28:09:7730,4314,93.1934538796064,858.445136186772,1039.03950560769,100.488281249718,99.9938964840935,1022.37308308538,31.5000000000001,7.564453125,1,2.22044604925032E-14,138229.484214542,11000.8338750286,36.376953125,4,0.5,0,5.99999999999999,0,0,0,0,0,8.61438686443267,-31.28125,538.125,93,40.125,29.625,2780.72211795224,0,0
00:28:09:8823,4290,89.9294575417716,858.445136186772,1039.86868085756,100.518798827843,99.9938964840935,1022.37308308538,31.5000000000001,7.6865234375,1,2.22044604925032E-14,138282.551430533,11000.8338750286,36.3723754882813,4,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-31.125,542.90625,93,40.125,29.625,2780.72211795224,0,0
00:28:09:9917,4287,88.2338750286107,858.445136186772,1037.04948500801,100.476074218468,99.9938964840935,1022.37308308538,31.5000000000001,7.546875,1,2.22044604925032E-14,138473.593408103,11000.8338750286,36.3540649414063,4,0.5,0,5.99999999999999,0,0,0,0,0,8.46120979063666,-31.125,543.53125,93,40.125,29.625,2780.72211795224,0,0
00:28:10:1011,4276,90.8620279240101,858.445136186772,1036.71781490807,100.592041015343,99.9938964840935,1022.37308308538,31.5000000000001,7.5185546875,1,2.22044604925032E-14,138622.181612879,11000.8338750286,36.3540649414063,4,0.5,0,5.99999999999999,0,0,0,0,0,8.51226881523533,-31.0625,545.71875,93,40.125,29.625,2780.72211795224,0,0
00:28:10:2104,4268,92.8755321583887,858.445136186772,1036.71781490807,100.610351562218,99.9938964840935,1022.37308308538,31.5000000000001,7.369140625,1,2.22044604925032E-14,138813.223590448,11000.8338750286,35.9237670898438,4,0.5,0,5.99999999999999,0,0,0,0,0,8.51226881523533,-31,547.3125,93,40.125,29.625,2780.72211795224,0,0
00:28:10:3199,4254,92.5788052185855,858.445136186772,1036.71781490807,100.427246093468,99.9938964840935,1022.37308308538,31.5000000000001,7.546875,1,2.22044604925032E-14,138967.118516823,11000.8338750286,35.9176635742188,4,0.5,0,6.37499999999999,0,0,0,0,0,8.51226881523533,-30.9375,550.125,93,40.125,29.625,2780.72211795224,0,0
00:28:10:4293,4250,92.6847791256581,858.445136186772,1036.71781490807,100.421142577843,99.9938964840935,1022.37308308538,31.5000000000001,7.576171875,1,2.22044604925032E-14,139105.093278401,11000.8338750286,35.8993530273438,4,0.5,0,6.37499999999999,0,0,0,0,0,8.51226881523533,-30.90625,550.90625,93,40.125,29.625,2780.72211795224,0,0
00:28:10:5386,4240,92.9815060654612,858.445136186772,1036.71781490807,100.427246093468,99.9938964840935,1022.37308308538,31.5000000000001,7.576171875,1,2.22044604925032E-14,139306.748699169,11000.8338750286,35.8993530273438,4,0.5,0,6.37499999999999,0,0,0,0,0,8.51226881523533,-30.84375,550.84375,93,40.125,29.625,2780.72211795224,0,0
00:28:10:6324,4213,90.2473792629893,858.445136186772,1036.71781490807,100.384521484093,99.9938964840935,1022.29016556039,31.5000000000001,7.734375,1,2.22044604925032E-14,139253.681483177,11000.8338750286,35.4629516601563,4,0.5,0,6.37499999999999,0,0,0,0,0,8.46120979063666,-30.6875,550.6875,93,40.125,30,2780.72211795224,0,0
00:28:10:7261,4221,90.0778210116732,858.445136186772,1035.63988708324,100.457763671593,99.9938964840935,1022.2072480354,31.5000000000001,7.7041015625,1,2.22044604925032E-14,139476.563790341,11000.8338750286,35.455322265625,4,0.5,0,6.37499999999999,0,0,0,0,0,8.35909174143932,-30.75,550.71875,93,40.125,30,2780.72211795224,0,0
00:28:10:8199,4206,92.6635843442436,858.445136186772,1034.23028915847,100.469970702843,99.9938964840935,1022.29016556039,31.5000000000001,7.5302734375,1,2.22044604925032E-14,139646.378881514,11000.8338750286,35.4507446289063,4,0.5,0,6.37499999999999,0,0,0,0,0,8.35909174143932,-30.65625,550.65625,93,40.125,30,2780.72211795224,0,0
00:28:10:9136,4206,90.2897688258183,858.445136186772,1033.4011139086,100.476074218468,99.9938964840935,1022.37308308538,31.5000000000001,7.4404296875,1,2.22044604925032E-14,139747.206591898,11000.8338750286,35.4507446289063,4,0.5,0,6.37499999999999,0,0,0,0,0,8.41015076603799,-30.65625,550.65625,93,40.125,30,2780.72211795224,0,0
