Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
16:16:05:9932,5739,93.1510643167773,858.445136186772,1094.59424734875,100.494384765343,99.9938964840935,1024.52893873503,36.7500000000001,6.96875,1,2.22044604925032E-14,133288.926405738,11000.8338750286,48.6373901367188,3,0.5,0,5.99999999999999,0,0,0,0,0,10.153451748764,-43.25,432.875,91,40.125,28.125,2504.77259479668,0,0
16:16:06:1026,5758,95.7792172121767,858.445136186772,1094.59424734875,100.500488280968,99.9938964840935,1024.61185626002,36.7500000000001,7.1533203125,1,2.22044604925032E-14,133501.195269703,11000.8338750286,48.0010986328125,3,0.5,0,5.99999999999999,0,0,0,0,0,10.000274674968,-43.3125,432.03125,91,40.125,28.125,2504.77259479668,0,0
16:16:06:1964,5704,93.1510643167773,858.445136186772,1094.01382467384,100.482177734093,99.9938964840935,1024.52893873503,36.7500000000001,7.236328125,1,2.22044604925032E-14,133607.329701686,11000.8338750286,48.052978515625,3,0.5,0,5.99999999999999,0,0,0,0,0,10.0513336995667,-42.875,434.59375,91,40.125,28.125,2504.77259479668,0,0
16:16:06:2901,5653,90.4381322957199,858.445136186772,1094.59424734875,100.610351562218,99.9938964840935,1024.44602121004,36.7500000000001,7.236328125,1,2.22044604925032E-14,133846.132173648,11000.8338750286,47.9095458984375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.94921565036932,-42.5,436.59375,91,40.125,28.125,2504.77259479668,0,0
16:16:06:3839,5620,87.8523689631495,858.445136186772,1093.93090714885,100.378417968468,99.9938964840935,1024.36310368506,36.7500000000001,7.072265625,1,2.22044604925032E-14,134047.787594415,11000.8338750286,47.3098754882813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.94921565036932,-42.03125,438.40625,91,40.125,28.125,2504.77259479668,0,0
16:16:06:4777,5598,93.4901808194095,858.445136186772,1094.59424734875,100.567626952843,99.9938964840935,1024.28018616007,36.7500000000001,7.1533203125,1,2.22044604925032E-14,134185.762355993,11000.8338750286,47.2442626953125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.91274491851313,-41.90625,439.40625,91,40.125,28.125,2504.77259479668,0,0
16:16:06:5870,5560,89.3571984435798,858.445136186772,1094.59424734875,100.531005859093,99.9938964840935,1024.19726863508,36.7500000000001,7.2783203125,1,2.22044604925032E-14,134185.762355993,11000.8338750286,47.1542358398438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.89815662577065,-41.53125,440.875,91,40.125,28.5,2504.77259479668,0,0
16:16:06:6964,5510,93.3418173495079,858.445136186772,1094.59424734875,100.384521484093,99.9938964840935,1024.1143511101,36.7500000000001,7.18359375,1,2.22044604925032E-14,134520.085816739,11000.8338750286,46.6033935546875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.8325093084295,-41,443.5,91,40.125,28.5,2504.77259479668,0,0
16:16:06:8214,5508,89.0604715037767,858.445136186772,1094.59424734875,100.585937499718,99.9938964840935,1024.19726863508,36.7500000000001,7.142578125,1,2.22044604925032E-14,134525.392538338,11000.8338750286,46.0433959960938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.89815662577065,-40.96875,443.625,91,40.125,28.5,2504.77259479668,0,0
16:16:06:9151,5446,92.4092469672694,858.445136186772,1091.36046387427,100.781249999718,99.9938964840935,1024.19726863508,36.0000000000001,7.326171875,1,2.22044604925032E-14,134923.396658274,11000.8338750286,46.0296630859375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.94921565036932,-40.53125,446.53125,91,40.125,28.5,2504.77259479668,0,0
16:16:07:0089,5376,89.5267566948959,858.445136186772,1091.36046387427,101.043701171593,99.9938964840935,1024.28018616007,36.7500000000001,7.3798828125,1,2.22044604925032E-14,134934.010101473,11000.8338750286,45.4452514648438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.65744979551978,-39.90625,450.625,91,40.125,28.5,2504.77259479668,0,0
16:16:07:1026,5353,94.3167772945755,858.445136186772,1090.03378347448,100.439453124718,99.9938964840935,1024.36310368506,36.0000000000001,7.2783203125,1,2.22044604925032E-14,135209.959624628,11000.8338750286,45.2316284179688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.89815662577065,-39.8125,451.8125,91,40.125,28.5,2504.77259479668,0,0
16:16:07:1964,5313,94.380361638819,858.445136186772,1091.36046387427,100.115966796593,99.9938964840935,1024.36310368506,36.0000000000001,7.3095703125,1,2.22044604925032E-14,135209.959624628,11000.8338750286,44.7402954101563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.74497955197464,-39.59375,454.125,91,40.125,28.5,2504.77259479668,0,0
16:16:07:2901,5282,94.2743877317464,858.445136186772,1090.28253604944,100.262451171593,99.9938964840935,1024.28018616007,36.0000000000001,7.267578125,1,2.22044604925032E-14,135554.896528573,11000.8338750286,44.6273803710938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.62827321003482,-39.3125,455.8125,91,40.125,28.5,2504.77259479668,0,0
16:16:07:3839,5237,87.7463950560769,858.445136186772,1090.69712367437,100.457763671593,99.9938964840935,1024.19726863508,36.0000000000001,7.3095703125,1,2.22044604925032E-14,135554.896528573,11000.8338750286,44.0765380859375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-38.9375,458.40625,91,40.125,28.125,2504.77259479668,0,0
16:16:07:4776,5202,93.5537651636531,858.445136186772,1088.54126802472,100.549316405968,99.9938964840935,1024.28018616007,36.0000000000001,7.396484375,1,2.22044604925032E-14,135724.711619745,11000.8338750286,43.9773559570313,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-38.6875,460.71875,91,40.125,28.125,2504.77259479668,0,0
16:16:07:5870,5148,90.3533531700618,858.445136186772,1088.20959792478,100.543212890343,99.9938964840935,1024.36310368506,36.0000000000001,7.4130859375,1,2.22044604925032E-14,135894.526710918,11000.8338750286,43.88427734375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-38.3125,464,91,40.125,28.125,2504.77259479668,0,0
16:16:07:6807,5106,88.5941863126574,858.445136186772,1086.13665980011,100.439453124718,99.9938964840935,1024.28018616007,36.0000000000001,7.3095703125,1,2.22044604925032E-14,136064.341802091,11000.8338750286,43.3059692382813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-37.90625,466.90625,91,40.125,28.5,2504.77259479668,0,0
16:16:07:7745,5075,91.51906614786,858.445136186772,1088.20959792478,100.469970702843,99.9938964840935,1024.19726863508,36.0000000000001,7.2939453125,1,2.22044604925032E-14,136234.156893263,11000.8338750286,43.2296752929688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-37.71875,468.96875,91,40.125,28.125,2504.77259479668,0,0
16:16:07:8682,5041,89.9294575417716,858.445136186772,1084.89289692531,100.421142577843,99.9938964840935,1024.1143511101,36.0000000000001,7.4677734375,1,2.22044604925032E-14,136334.984603647,11000.8338750286,43.1838989257813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.37297808704148,-37.375,471.15625,91,40.125,28.5,2504.77259479668,0,0
16:16:07:9776,4987,93.1510643167773,858.445136186772,1084.89289692531,100.469970702843,99.9938964840935,1024.03143358511,36.0000000000001,7.564453125,1,2.22044604925032E-14,136520.719859617,11000.8338750286,42.7078247070313,3,0.5,0,5.99999999999999,0,0,0,0,0,9.32921320881404,-37.09375,474.78125,91,40.125,28.125,2504.77259479668,0,0
16:16:08:1026,4952,90.6288853284505,858.445136186772,1081.74203097582,100.585937499718,99.9938964840935,1023.94851606012,36.0000000000001,7.3095703125,1,2.22044604925032E-14,136573.787075609,11000.8338750286,42.6513671875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.33650735518528,-36.75,477.65625,91,40.125,28.5,2504.77259479668,0,0
16:16:08:2120,4897,90.4805218585489,858.445136186772,1081.74203097582,100.506591796593,99.9938964840935,1023.94851606012,36.0000000000001,7.396484375,1,2.22044604925032E-14,136913.417257954,11000.8338750286,42.6010131835938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.18333028138927,-36.28125,482,91,40.125,28.5,2504.77259479668,0,0
16:16:08:3213,4879,89.5479514763104,858.445136186772,1080.581185626,100.360107421593,99.9938964840935,1023.86559853514,36.0000000000001,7.396484375,1,2.22044604925032E-14,136913.417257954,11000.8338750286,42.1096801757813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.18333028138927,-36.0625,483.34375,91,40.125,28.5,2504.77259479668,0,0
16:16:08:4151,4838,90.3533531700618,858.445136186772,1078.50824750134,100.073242187218,99.9938964840935,1023.78268101015,36.0000000000001,7.5185546875,1,2.22044604925032E-14,137136.299565118,11000.8338750286,42.0928955078125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.11768296404813,-35.875,486.65625,91,40.125,28.5,2504.77259479668,0,0
16:16:08:5088,4794,93.0874799725338,858.445136186772,1076.2694743267,100.347900390343,99.9938964840935,1023.69976348516,35.2500000000001,7.564453125,1,2.22044604925032E-14,137258.354161898,11000.8338750286,42.047119140625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.13227125679061,-35.46875,489.8125,91,40.125,28.5,2504.77259479668,0,0
16:16:08:6182,4764,89.3360036621653,858.445136186772,1075.27446402686,100.457763671593,99.9938964840935,1023.61684596018,35.2500000000001,7.501953125,1,2.22044604925032E-14,137364.488593881,11000.8338750286,41.9876098632813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.03015320759327,-35.21875,491.78125,91,40.125,28.875,2504.77259479668,0,0
16:16:08:7276,4737,90.8408331425956,858.445136186772,1075.27446402686,100.665283202843,99.9938964840935,1023.69976348516,35.2500000000001,7.546875,1,2.22044604925032E-14,137491.849912261,11000.8338750286,41.5206909179688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.03015320759327,-34.96875,494.09375,91,40.125,28.875,2504.77259479668,0,0
16:16:08:8369,4716,93.3206225680934,858.445136186772,1071.95776302739,100.549316405968,99.9938964840935,1023.61684596018,35.2500000000001,7.564453125,1,2.22044604925032E-14,137597.984344244,11000.8338750286,41.4840698242188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.03015320759327,-34.8125,495.8125,91,40.125,28.875,2504.77259479668,0,0
16:16:08:9307,4686,90.5229114213779,858.445136186772,1071.95776302739,100.598144530968,99.9938964840935,1023.53392843519,35.2500000000001,7.6220703125,1,2.22044604925032E-14,137789.026321813,11000.8338750286,41.4520263671875,3,0.5,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-34.5625,498.15625,91,40.125,29.25,2504.77259479668,0,0
16:16:09:0401,4685,90.2473792629893,858.445136186772,1068.88981460289,100.781249999718,99.9938964840935,1023.53392843519,35.2500000000001,7.7822265625,1,2.22044604925032E-14,137937.614526589,11000.8338750286,41.4276123046875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.03015320759327,-34.5,498.03125,91,40.125,29.25,2504.77259479668,0,0
16:16:09:1494,4668,90.4805218585489,858.445136186772,1068.88981460289,100.628662109093,99.9938964840935,1023.53392843519,35.2500000000001,7.423828125,1,2.22044604925032E-14,138038.442236973,11000.8338750286,40.960693359375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.87697613379726,-34.34375,499.53125,91,40.125,29.25,2504.77259479668,0,0
16:16:09:2432,4658,93.3630121309225,858.445136186772,1066.07061875334,100.622558593468,99.9938964840935,1023.53392843519,35.2500000000001,7.5927734375,1,2.22044604925032E-14,138282.551430533,11000.8338750286,40.9576416015625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.03015320759327,-34.34375,500.4375,91,40.125,28.875,2504.77259479668,0,0
16:16:09:3369,4647,91.7310139620051,858.445136186772,1065.65603112841,100.598144530968,99.9938964840935,1023.53392843519,35.2500000000001,7.6220703125,1,2.22044604925032E-14,138282.551430533,11000.8338750286,40.9576416015625,3,0.5,0,5.99999999999999,0,0,0,0,0,8.9790941829946,-34.21875,501.28125,91,40.125,29.25,2504.77259479668,0,0
16:16:09:4307,4635,92.6847791256581,858.445136186772,1065.15852597849,100.372314452843,99.9938964840935,1023.53392843519,35.2500000000001,7.546875,1,2.22044604925032E-14,138335.618646525,11000.8338750286,40.5029296875,3,0.5,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-34.09375,502.34375,91,40.125,29.25,2504.77259479668,0,0
16:16:09:5401,4626,92.5364156557565,858.445136186772,1062.75391775387,100.531005859093,99.9938964840935,1023.53392843519,35.2500000000001,7.5185546875,1,2.22044604925032E-14,138622.181612879,11000.8338750286,40.4953002929688,3,0.5,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-34.0625,502.625,91,40.125,29.25,2504.77259479668,0,0
16:16:09:6494,4621,94.0624399176013,858.445136186772,1062.42224765393,100.506591796593,99.9938964840935,1023.53392843519,35.2500000000001,7.5185546875,1,2.22044604925032E-14,138664.635385672,11000.8338750286,40.4800415039063,3,0.5,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-33.96875,503.3125,91,40.125,29.25,2504.77259479668,0,0
16:16:09:7588,4601,92.9179217212177,858.445136186772,1062.42224765393,100.750732421593,99.9938964840935,1023.53392843519,35.2500000000001,7.564453125,1,2.22044604925032E-14,138967.118516823,11000.8338750286,40.4632568359375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-33.78125,504.875,91,40.125,29.25,2504.77259479668,0,0
16:16:09:8838,4592,91.9005722133212,858.445136186772,1061.42723735409,100.512695312218,99.9938964840935,1023.61684596018,34.5000000000001,7.6396484375,1,2.22044604925032E-14,138967.118516823,11000.8338750286,40.00244140625,3,0.5,0,5.99999999999999,0,0,0,0,0,8.89156442653973,-33.65625,505.5625,91,40.125,29.25,2504.77259479668,0,0
16:16:09:9932,4580,92.4092469672694,858.445136186772,1059.18846417945,100.402832030968,99.9938964840935,1023.53392843519,34.5000000000001,7.576171875,1,2.22044604925032E-14,139020.185732815,11000.8338750286,40.00244140625,3,0.5,0,5.99999999999999,0,0,0,0,0,8.87697613379726,-33.5625,506.78125,91,40.125,29.25,2504.77259479668,0,0
16:16:10:1025,4578,91.3071183337149,858.445136186772,1059.18846417945,100.292968749718,99.9938964840935,1023.53392843519,34.5000000000001,7.576171875,1,2.22044604925032E-14,139306.748699169,11000.8338750286,39.990234375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.87697613379726,-33.4375,506.59375,91,40.125,29.25,2504.77259479668,0,0
16:16:10:1963,4578,94.465140764477,858.445136186772,1058.69095902953,100.421142577843,99.9938964840935,1023.53392843519,34.5000000000001,7.88671875,1,2.22044604925032E-14,139306.748699169,11000.8338750286,39.5538330078125,3,0.5,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-33.5,506.625,91,40.125,29.25,2504.77259479668,0,0
16:16:10:2900,4531,92.472831311513,858.445136186772,1058.60804150454,100.305175780968,99.9938964840935,1023.53392843519,34.5000000000001,7.501953125,1,2.22044604925032E-14,139306.748699169,11000.8338750286,39.55078125,3,0.5,0,5.99999999999999,0,0,0,0,0,8.79674052371363,-33.1875,510.40625,91,40.125,29.25,2504.77259479668,0,0
16:16:10:3994,4535,90.3109636072328,858.445136186772,1056.45218585489,100.653076171593,99.9938964840935,1023.53392843519,34.5000000000001,7.6689453125,1,2.22044604925032E-14,139646.378881514,11000.8338750286,39.3203735351563,3,0.5,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-33.125,510,91,40.125,29.625,2504.77259479668,0,0
16:16:10:4931,4527,93.1086747539483,858.445136186772,1056.03759822996,100.561523437218,99.9938964840935,1023.53392843519,34.5000000000001,7.6220703125,1,2.22044604925032E-14,139646.378881514,11000.8338750286,39.3295288085938,3,0.5,0,5.99999999999999,0,0,0,0,0,8.87697613379726,-33.09375,510.71875,91,40.125,29.25,2504.77259479668,0,0
16:16:10:6025,4515,92.0065461203937,858.445136186772,1056.03759822996,100.323486327843,99.9938964840935,1023.53392843519,34.5000000000001,7.6396484375,1,2.22044604925032E-14,139747.206591898,11000.8338750286,38.885498046875,3,0.5,0,5.99999999999999,0,0,0,0,0,8.87697613379726,-33.03125,511.71875,91,40.125,29.25,2504.77259479668,0,0
16:16:10:6963,4501,89.0180819409476,858.445136186772,1055.45717555505,100.292968749718,99.9938964840935,1023.53392843519,34.5000000000001,7.818359375,1,2.22044604925032E-14,139842.727580682,11000.8338750286,38.8656616210938,3,0.5,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-32.875,512.78125,91,40.125,29.625,2504.77259479668,0,0
16:16:10:8213,4488,94.3591668574045,858.445136186772,1054.04757763028,100.439453124718,99.9938964840935,1023.53392843519,34.5000000000001,7.564453125,1,2.22044604925032E-14,139991.315785458,11000.8338750286,38.8595581054688,3,0.5,0,5.99999999999999,0,0,0,0,0,8.82591710919859,-32.8125,514.3125,91,40.125,29.25,2504.77259479668,0,0
16:16:10:9306,4476,92.7483634699016,858.445136186772,1052.72089723049,100.476074218468,99.9938964840935,1023.53392843519,34.5000000000001,7.6689453125,1,2.22044604925032E-14,140182.357763028,11000.8338750286,38.8381958007813,3,0.5,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-32.59375,515.84375,91,40.125,29.25,2504.77259479668,0,0
16:16:11:0244,4456,93.5325703822385,858.445136186772,1052.72089723049,100.469970702843,99.9938964840935,1023.53392843519,34.5000000000001,7.6689453125,1,2.22044604925032E-14,140214.198092622,11000.8338750286,38.397216796875,3,0.5,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-32.53125,517.375,91,40.125,29.625,2504.77259479668,0,0
16:16:11:1338,4448,90.5229114213779,858.445136186772,1052.72089723049,100.775146484093,99.9938964840935,1023.53392843519,34.5000000000001,7.7822265625,1,2.22044604925032E-14,140277.878751812,11000.8338750286,38.3804321289063,3,0.5,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-32.46875,518.9375,91,40.125,29.625,2504.77259479668,0,0
16:16:11:2431,4439,95.0373998626688,858.445136186772,1050.89671168078,100.579833984093,99.9938964840935,1023.53392843519,34.5000000000001,7.849609375,1,2.22044604925032E-14,140437.080399787,11000.8338750286,38.36669921875,3,0.5,0,5.99999999999999,0,0,0,0,0,8.71650491363001,-32.4375,520.125,91,40.125,29.25,2504.77259479668,0,0
16:16:11:3369,4438,93.6809338521401,858.445136186772,1049.570031281,100.531005859093,99.9938964840935,1023.53392843519,34.5000000000001,7.6689453125,1,2.22044604925032E-14,140527.294666972,11000.8338750286,38.3636474609375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.71650491363001,-32.40625,520,91,40.125,29.25,2504.77259479668,0,0
16:16:11:4619,4421,94.9950102998398,858.445136186772,1049.90170138094,100.598144530968,99.9938964840935,1023.53392843519,34.5000000000001,7.6689453125,1,2.22044604925032E-14,140622.815655757,11000.8338750286,38.3499145507813,3,0.5,0,5.99999999999999,0,0,0,0,0,8.71650491363001,-32.3125,522.15625,91,40.125,29.25,2504.77259479668,0,0
16:16:11:5712,4411,93.2782330052644,858.445136186772,1049.570031281,100.476074218468,99.9938964840935,1023.53392843519,34.5000000000001,7.6396484375,1,2.22044604925032E-14,140675.882871748,11000.8338750286,37.90283203125,3,0.5,0,5.99999999999999,0,0,0,0,0,8.68003418177382,-32.28125,523.34375,91,40.125,29.25,2504.77259479668,0,0
16:16:11:6650,4410,87.3648889906157,858.445136186772,1049.570031281,100.323486327843,99.9938964840935,1023.53392843519,34.5000000000001,7.8984375,1,2.22044604925032E-14,140813.857633326,11000.8338750286,37.8921508789063,3,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-32.25,523.46875,91,40.125,29.625,2504.77259479668,0,0
16:16:11:7900,4394,91.7945983062486,858.445136186772,1049.570031281,100.396728515343,99.9938964840935,1023.53392843519,34.5000000000001,7.7041015625,1,2.22044604925032E-14,140909.37862211,11000.8338750286,37.8860473632813,3,0.5,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-32.125,525.3125,91,40.125,29.625,2504.77259479668,0,0
16:16:11:8993,4376,93.2570382238499,858.445136186772,1047.6629282063,100.451660155968,99.9938964840935,1023.53392843519,34.5000000000001,7.6689453125,1,2.22044604925032E-14,141111.034042878,11000.8338750286,37.8753662109375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-32.09375,527.53125,91,40.125,29.25,2504.77259479668,0,0
16:16:11:9931,4371,90.4169375143054,858.445136186772,1046.75083543145,100.305175780968,99.9938964840935,1023.53392843519,34.5000000000001,7.8984375,1,2.22044604925032E-14,141302.076020447,11000.8338750286,37.4221801757813,3,0.5,0,5.99999999999999,0,0,0,0,0,8.61438686443267,-32.0625,528.09375,91,40.125,29.625,2504.77259479668,0,0
16:16:12:1025,4363,91.4342870222019,858.445136186772,1046.33624780652,100.280761718468,99.9938964840935,1023.53392843519,34.5000000000001,7.7216796875,1,2.22044604925032E-14,141360.449958038,11000.8338750286,37.4176025390625,3,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-31.96875,529.03125,91,40.125,29.625,2504.77259479668,0,0
16:16:12:2118,4337,90.0354314488442,858.445136186772,1046.33624780652,100.567626952843,99.9938964840935,1023.53392843519,34.5000000000001,7.849609375,1,2.22044604925032E-14,141360.449958038,11000.8338750286,37.4099731445313,3,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-31.875,534,91,40.125,29.625,2504.77259479668,0,0
16:16:12:3212,4340,91.8581826504922,858.445136186772,1046.33624780652,100.439453124718,99.9938964840935,1023.53392843519,33.7500000000001,7.6220703125,1,2.22044604925032E-14,141402.903730831,11000.8338750286,37.3870849609375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-31.84375,533.375,91,40.125,29.625,2504.77259479668,0,0
16:16:12:4306,4323,89.6751201647975,858.445136186772,1045.8387426566,100.274658202843,99.9938964840935,1023.53392843519,33.7500000000001,7.818359375,1,2.22044604925032E-14,141700.080140383,11000.8338750286,37.3825073242188,3,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-31.78125,537.59375,91,40.125,29.625,2504.77259479668,0,0
16:16:12:5399,4306,92.1337148088808,858.445136186772,1046.33624780652,100.146484374718,99.9938964840935,1023.61684596018,33.7500000000001,7.7216796875,1,2.22044604925032E-14,141700.080140383,11000.8338750286,36.9338989257813,3,0.5,0,5.99999999999999,0,0,0,0,0,8.51226881523533,-31.71875,540.1875,91,40.125,29.625,2504.77259479668,0,0
16:16:12:6337,4297,91.4978713664455,858.445136186772,1043.51705195697,100.109863280968,99.9938964840935,1023.69976348516,33.7500000000001,7.7822265625,1,2.22044604925032E-14,141891.122117952,11000.8338750286,36.9293212890625,3,0.5,0,5.99999999999999,0,0,0,0,0,8.46120979063666,-31.625,542,91,40.125,29.625,2504.77259479668,0,0
16:16:12:7431,4281,87.8099794003205,858.445136186772,1043.10246433204,100.146484374718,99.9938964840935,1023.78268101015,33.7500000000001,7.751953125,1,2.22044604925032E-14,141933.575890746,11000.8338750286,36.9125366210938,3,0.5,0,5.99999999999999,0,0,0,0,0,8.46120979063666,-31.5625,545.1875,91,40.125,29.625,2504.77259479668,0,0
16:16:12:8524,4269,91.2223392080568,858.445136186772,1043.10246433204,100.250244140343,99.9938964840935,1023.69976348516,33.7500000000001,7.751953125,1,2.22044604925032E-14,142039.710322728,11000.8338750286,36.8804931640625,3,0.5,0,5.99999999999999,0,0,0,0,0,8.51226881523533,-31.46875,547.5625,91,40.125,29.625,2504.77259479668,0,0
16:16:12:9618,4261,91.3918974593729,858.445136186772,1043.10246433204,100.366210937218,99.9938964840935,1023.61684596018,33.7500000000001,8.0517578125,1,2.22044604925032E-14,142331.580010682,11000.8338750286,36.8743896484375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.51226881523533,-31.46875,549.1875,91,40.125,29.625,2504.77259479668,0,0
16:16:13:0712,4233,89.5479514763104,858.445136186772,1042.60495918212,100.335693359093,99.9938964840935,1023.53392843519,33.7500000000001,7.818359375,1,2.22044604925032E-14,142331.580010682,11000.8338750286,36.4273071289063,3,0.5,0,6.37499999999999,0,0,0,0,0,8.46120979063666,-31.3125,551.28125,91,40.125,30,2504.77259479668,0,0
16:16:13:1962,4227,90.2685740444038,858.445136186772,1040.28326848249,100.372314452843,99.9938964840935,1023.53392843519,33.7500000000001,7.80078125,1,2.22044604925032E-14,142384.647226673,11000.8338750286,36.4151000976563,3,0.5,0,6.37499999999999,0,0,0,0,0,8.41015076603799,-31.25,551.25,91,40.125,30,2504.77259479668,0,0
16:16:13:2900,4214,89.738704509041,858.445136186772,1039.86868085756,100.299072265343,99.9938964840935,1023.53392843519,33.7500000000001,7.94921875,1,2.22044604925032E-14,142384.647226673,11000.8338750286,36.4028930664063,3,0.5,0,6.37499999999999,0,0,0,0,0,8.35909174143932,-31.15625,551.15625,91,40.125,30,2504.77259479668,0,0
16:16:13:3837,4203,92.8543373769742,858.445136186772,1039.86868085756,100.311279296593,99.9938964840935,1023.53392843519,33.7500000000001,7.8310546875,1,2.22044604925032E-14,142671.210193027,11000.8338750286,36.3937377929688,3,0.5,0,6.37499999999999,0,0,0,0,0,8.41015076603799,-31.09375,551.09375,91,40.125,30,2504.77259479668,0,0
16:16:13:4775,4188,90.7560540169376,858.445136186772,1039.86868085756,100.286865234093,99.9938964840935,1023.61684596018,33.7500000000001,7.7822265625,1,2.22044604925032E-14,142671.210193027,11000.8338750286,36.3739013671875,3,0.5,0,6.37499999999999,0,0,0,0,0,8.41015076603799,-31.0625,551.0625,91,40.125,30,2504.77259479668,0,0
16:16:13:5868,4187,90.2897688258183,858.445136186772,1039.86868085756,100.256347655968,99.9938964840935,1023.53392843519,33.7500000000001,7.751953125,1,2.22044604925032E-14,142724.277409018,11000.8338750286,35.9375,3,0.5,0,6.37499999999999,0,0,0,0,0,8.41015076603799,-31,551.03125,91,40.125,30,2504.77259479668,0,0
16:16:13:6806,4167,89.8870679789426,858.445136186772,1039.37117570764,100.256347655968,99.9938964840935,1023.61684596018,33.7500000000001,7.8984375,1,2.22044604925032E-14,142862.252170596,11000.8338750286,35.931396484375,3,0.5,0,6.37499999999999,0,0,0,0,0,8.30803271684066,-30.90625,550.90625,91,40.125,30,2504.77259479668,0,0
16:16:13:7900,4158,88.7213550011445,858.445136186772,1037.96157778287,100.280761718468,99.9938964840935,1023.69976348516,33.7500000000001,7.818359375,1,2.22044604925032E-14,143010.840375372,11000.8338750286,35.9176635742188,3,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-30.84375,550.84375,91,40.125,30,2504.77259479668,0,0
16:16:13:8837,4139,94.465140764477,858.445136186772,1036.71781490807,100.299072265343,99.9938964840935,1023.61684596018,33.7500000000001,8.01953125,1,2.22044604925032E-14,143069.214312963,11000.8338750286,35.9024047851563,3,0.5,0,6.37499999999999,0,0,0,0,0,8.30803271684066,-30.75,550.71875,91,40.125,30,2504.77259479668,0,0
16:16:13:9774,4133,94.2531929503319,858.445136186772,1036.71781490807,100.274658202843,99.9938964840935,1023.53392843519,33.7500000000001,8.01953125,1,2.22044604925032E-14,143069.214312963,11000.8338750286,35.8810424804688,3,0.5,0,6.37499999999999,0,0,0,0,0,8.30803271684066,-30.71875,550.71875,91,40.125,30,2504.77259479668,0,0
