Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
684.911,-0.010197162,0.54491085,1.0,1195.2489,1303.8604,99.98195,14.501182,48.199997,13.183594,15.032036,0.0,146.24,0.0,240.68439,386.95187,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.92,0.0,0.0,0.0,4500.0,193.5,70.125,0.0,-1.6015625,-2.5,0.8751221,314.7632,61.24,4513.0,199.61234,200.00504,78.83911,0.6,63.050003,0.0,1.0,0.0,1.4999981,0.375,1.5,2.625,5.296,10.0,1.1587524,11.8046875,5.0,4.0,4.0,-3.0,1.3232422,0.83862305,1.0913086,0.95825195,1.9921875,1.7773438,2.0117188,2.1679688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88964844,0.82910156,0.0,0.0,91.63818,2.34375,204.7898,222.77206,1.0,0.0,0.0,0.0,1.0,0.9087372,0.73013306,0.8683014,0.9524536,213.79999,186.8,-1.95,51.5625,0.93,0.0,0.0,39.556885,-4.0771484,2.0484324,206.12465,0.0,0.0,289.00073,216.38986,-28.878784,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.36,5.35,57.84,334.125,348.0,250.0,-0.30625,3.125,1.0,350.75,0.0,371.09375,79.82713,113.0,154.19922,0.0,38.500084,3.7567139,7.785034,53.460693,65.00244,2.2705078,2.4902344,3.4000015,39.32144,37.74312,35.89138,35.754677,40.712505,959.18994,684.15247,959.1753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.0,1.4559937,2.7636719,-0.73212314,-1.3524941,402.0,3823.0,4469.0,0.18,9.81,83.0,894.0,-100.0,395.4,114.799995,0
684.952,0.0,0.54809743,1.0,1196.157,1349.0898,99.98195,14.501182,48.199997,13.144531,15.205283,0.0,146.24,0.0,245.3109,388.51794,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4553.0,186.0,70.125,0.0,-2.0,-2.4453125,0.9125366,327.49933,64.55,4513.0,200.81165,200.00504,79.19617,0.61,63.050003,0.0,1.0,0.0,1.4999981,0.375,2.625,0.75,5.496,10.0,1.138916,11.6875,5.0,4.0,4.0,-3.0,1.2011719,0.8996582,1.1340332,1.060791,2.03125,1.8164062,2.0703125,2.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8779297,0.82910156,0.0,0.0,91.63818,2.34375,204.89214,230.04724,1.0,0.0,0.0,0.0,1.0,0.9290314,0.7445526,0.90164185,0.9667206,213.79999,186.8,0.64,52.83203,0.35,0.0,0.0,35.650635,-10.522461,2.0616186,206.18271,0.0,0.0,287.34238,221.7795,-38.742065,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.2,5.2,58.71,335.25,348.375,250.0,-0.48125,3.90625,1.0,356.40625,0.0,385.15625,79.82713,113.0,154.96216,0.0,38.45659,4.046631,11.083984,61.187744,76.31836,0.8544922,2.6123047,5.840004,38.01653,40.023613,36.605976,36.4817,40.629585,959.18994,681.74786,959.1753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.0,1.4537048,2.7490234,-0.7522743,-1.3997061,402.0,3336.0,4523.0,0.16,9.84,81.0,904.0,-100.0,400.65,114.799995,0
684.994,-0.030591486,0.54809743,1.0,1208.192,1405.892,99.98195,14.501182,48.199997,13.144531,15.220131,0.0,146.24,0.0,248.80988,389.47244,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.0,0.0,0.0,4617.0,183.375,70.125,0.0,-1.828125,-2.3828125,0.9713135,348.22043,64.73,4526.0,201.20435,200.00504,78.67279,0.56,63.050003,0.0,1.0,0.0,1.8749976,0.75,3.375,0.375,5.544,10.0,1.0693359,12.0234375,5.0,4.0,4.0,-3.0,1.1608887,0.8105469,1.2353516,1.3256836,2.0703125,1.8554688,2.1289062,2.4414062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8564453,0.82910156,0.0,0.0,91.63818,2.34375,207.25212,239.62187,1.0,0.0,0.0,0.0,1.0,0.95809937,0.7698822,0.93208313,1.0925293,213.79999,186.8,-0.09,54.101562,0.13,0.0,0.0,26.947021,-14.746094,2.0621994,208.63705,0.0,0.0,285.3441,231.04138,-56.84204,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.2,5.31,59.51,335.25,348.0,250.0,-1.00625,3.125,1.0,365.9375,0.0,398.0625,79.82713,113.0,158.00171,0.0,38.698925,4.4036865,20.202637,68.896484,93.50281,0.3173828,2.878418,5.220005,39.88691,37.724476,36.91667,36.91667,40.629585,959.18994,680.5041,959.1753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.0,1.4526367,2.734375,-0.76918787,-1.4537239,392.0,2923.0,4596.0,0.18,9.88,84.0,904.0,-100.0,400.65,114.799995,0
685.033,0.0,0.54809743,0.0,1235.2849,1472.7404,99.99024,14.502384,48.199997,13.125,15.561309,0.0,146.24,0.0,252.2857,389.4391,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.84,0.0,0.0,0.0,4635.0,180.0,70.125,0.0,-1.8359375,-2.3671875,1.0391235,371.71927,65.7,4542.0,198.99144,200.00504,80.833435,0.46,63.050003,0.0,1.0,0.0,1.8749976,0.375,3.75,0.0,5.624,10.0,0.94403076,12.015625,5.0,4.0,4.0,-3.0,0.92041016,0.9729004,0.9375,1.451416,2.1484375,1.9335938,2.1484375,2.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82910156,0.82910156,0.0,0.0,91.63818,2.34375,211.66621,250.51561,1.0,0.0,0.0,0.0,1.0,0.97618103,0.8040619,0.9437561,1.1630249,213.79999,186.8,0.09,55.46875,0.0,0.0,0.0,14.624023,-13.4765625,2.086574,212.98195,0.0,0.0,284.78024,241.23195,-61.23047,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.12,5.27,60.34,336.375,348.0,250.0,-1.8812499,2.34375,1.0,373.53125,0.0,412.8125,79.82713,113.0,162.23755,0.0,39.09039,4.763794,28.207397,76.18408,99.998474,0.0,3.2519531,5.359997,38.426643,39.85584,37.314358,37.190083,40.712505,959.18994,678.0995,959.1753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.0,1.4494324,2.7148438,-0.7898116,-1.5198562,411.0,2955.0,4614.0,0.13,9.85,84.0,918.0,-100.0,418.2,114.799995,0
685.075,0.0,0.5512841,1.0,1280.0457,1599.3578,99.99024,14.502384,48.199997,13.1640625,16.201694,0.0,146.24,0.0,253.36464,389.5857,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.0,0.0,0.0,4673.0,177.75,70.125,0.0,-1.8046875,-2.328125,1.1226196,402.01733,65.69,4560.0,198.8004,200.00504,82.01294,0.46,63.050003,0.0,1.0,0.0,1.8749976,0.0,1.5,1.125,5.704,10.0,0.68933105,11.3515625,5.0,4.0,4.0,-3.0,1.0412598,0.92407227,0.8666992,0.96191406,2.1289062,1.9921875,2.1289062,2.6367188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79785156,0.82910156,0.0,0.0,91.63818,2.34375,218.92772,271.03494,1.0,0.0,0.0,0.0,1.0,0.97076416,0.83755493,0.9334564,1.1954498,213.79999,186.8,-0.6,57.128906,0.41,0.0,0.0,7.2875977,-7.0007324,2.1300273,220.32843,0.0,0.0,283.5945,260.35272,-23.892212,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.12,5.21,61.08,336.75,348.0,250.0,-2.1875,0.78125,1.0,365.375,0.0,430.25,79.82713,113.0,168.78052,0.0,40.413906,4.9987793,32.2052,78.704834,99.998474,1.0009766,3.4570312,4.6100006,40.48344,39.899334,37.979244,37.76797,40.712505,959.18994,669.6419,959.1753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.0,1.449585,2.6855469,-0.8038471,-1.6080875,422.0,2964.0,4661.0,0.15,10.19,83.0,918.0,-100.0,418.2,114.799995,0
685.112,0.010197162,0.54809743,0.0,1345.9343,1702.1526,99.98195,14.501182,48.199997,13.1640625,17.256382,0.0,146.24,0.0,256.53036,391.24588,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.04,0.0,0.0,0.0,4700.0,171.75,70.125,0.0,-1.8125,-2.296875,1.2162476,436.0384,64.29,4582.0,197.73375,200.00504,84.98993,0.19,61.699997,0.0,1.0,0.0,1.8749976,0.0,3.0,0.0,5.86,10.0,0.6760254,11.4453125,5.0,4.0,4.0,-3.0,1.1999512,0.87524414,0.9460449,1.1132812,2.2070312,2.0117188,2.109375,2.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7832031,0.82910156,0.0,0.0,91.63818,2.34375,229.7157,287.80463,1.0,0.0,0.0,0.0,1.0,1.0071564,0.84632874,0.92819214,1.159668,213.79999,186.8,-2.49,58.88672,0.0,0.0,0.0,6.945801,-6.793213,2.2036822,231.43938,0.0,0.0,282.53317,275.02084,-23.892212,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,61.63,337.125,348.0,250.0,-2.58125,-0.78125,1.0,405.6875,0.0,449.09375,79.82713,113.0,174.78027,0.0,39.59991,5.206299,32.055664,80.00488,99.998474,0.0,3.461914,2.6599998,39.32766,39.750202,38.35829,38.283726,40.712505,959.18994,661.1843,959.1753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.0,1.4482117,2.6416016,-0.8169212,-1.732397,433.0,3006.0,4690.0,0.14,10.34,83.0,949.0,-100.0,446.3,114.799995,0
685.152,0.030591486,0.54491085,0.0,1416.5029,1802.9974,99.98195,14.501182,48.199997,13.203125,18.821476,0.0,146.24,0.0,256.98032,389.68057,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,4728.0,162.75,70.125,0.0,-1.71875,-2.2734375,1.269043,455.44937,65.15,4604.0,197.90356,200.00504,86.96442,0.0,61.699997,0.0,1.0,0.0,1.8749976,-0.75,2.625,0.0,6.152,10.0,0.70861816,10.8671875,5.0,4.0,4.0,-3.0,1.2414551,0.75439453,0.8520508,1.2768555,2.2460938,1.9921875,2.109375,2.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79003906,0.82910156,0.0,0.0,91.63818,2.34375,240.97617,303.77457,1.0,0.0,0.0,0.0,1.0,1.0269165,0.83488464,0.9208679,1.16745,213.79999,186.8,-2.48,60.64453,0.0,0.0,0.0,7.055664,0.0,2.3148117,242.13573,0.0,0.0,281.86984,277.4752,-23.892212,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,62.48,337.5,348.0,250.0,-2.8,-1.5625,1.0,415.90625,0.0,467.4375,79.82713,113.0,181.10962,0.0,40.28342,5.4138184,31.964111,80.181885,99.998474,0.0,3.4570312,2.670002,40.297024,40.477226,38.86783,38.80569,40.629585,959.18994,652.72675,959.1753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.0,1.446991,2.6269531,-0.829282,-1.8403828,461.0,3024.0,4716.0,0.15,10.72,84.0,949.0,-100.0,446.3,114.799995,0
685.193,0.030591486,0.5512841,0.0,1449.0038,1779.768,99.98195,14.501182,48.199997,13.1640625,20.45512,0.0,146.24,0.0,257.958,388.8466,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,4778.0,158.25,70.125,0.0,-1.390625,-2.21875,1.3040161,468.52548,65.66,4630.0,199.32047,200.00504,87.753296,0.0,61.699997,0.0,1.0,0.0,2.2499971,-0.375,3.0,0.0,6.28,10.0,0.81726074,10.875,5.0,4.0,4.0,-3.0,1.0925293,0.76538086,1.0754395,1.4685059,2.34375,2.0117188,2.0898438,2.6953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79296875,0.82910156,0.0,0.0,91.63818,2.34375,246.08704,299.55103,1.0,0.0,0.0,0.0,1.0,1.0586548,0.84220886,0.9338379,1.2204742,213.79999,186.8,-2.93,62.304688,0.0,0.0,0.0,7.1777344,0.0,2.4217944,247.98972,0.0,0.0,280.31097,278.51166,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,63.44,337.5,348.0,250.0,-2.8,-2.34375,1.0,433.0,0.0,481.0,79.82713,113.0,183.83789,0.0,40.755657,5.621338,31.744385,81.26831,99.998474,0.0,3.4594727,2.220005,40.825203,40.732,39.39601,39.420864,36.649544,963.17,640.70374,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.0,1.4486694,2.5830078,-0.8335223,-1.9788811,477.0,3058.0,4770.0,0.06,11.64,83.0,1071.0,-100.0,474.0,114.799995,0
685.237,0.030591486,0.55447066,0.0,1487.7433,1817.8336,99.99024,14.502384,48.199997,13.1640625,21.19539,0.0,146.24,0.0,262.23898,391.16306,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,4866.0,148.5,70.125,0.0,-1.4765625,-2.1328125,1.3139038,472.06604,66.72,4664.0,199.2727,200.00504,88.923645,0.0,61.699997,0.0,1.0,0.0,2.2499971,-0.75,2.25,0.0,6.532,10.0,1.0845947,10.7734375,5.0,4.0,4.0,-3.0,1.1743164,1.1022949,1.138916,1.5307617,2.3828125,2.0703125,2.1679688,2.8125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79003906,0.82910156,0.0,0.0,91.63818,2.34375,253.21904,306.4091,1.0,0.0,0.0,0.0,1.0,1.0790253,0.8721924,0.9751129,1.2864685,213.79999,186.8,-2.54,63.378906,0.0,0.0,0.0,7.305908,0.0,2.4801393,255.07086,0.0,0.0,278.12195,278.54483,-23.892212,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,64.11,338.25,347.625,250.0,-2.8,-3.125,1.0,441.1875,0.0,489.375,79.82713,113.0,187.79297,0.0,41.041492,5.8258057,28.442383,79.18091,99.998474,0.0,3.449707,2.6100006,41.29746,41.28503,39.750202,39.625923,40.712505,959.18994,640.70374,959.1753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.0,1.446228,2.5732422,-0.8432691,-2.0901701,481.0,3108.0,4840.0,0.03,11.98,87.0,1065.0,-100.0,472.3,114.799995,0
685.272,0.010197162,0.55447066,0.0,1515.6924,1817.1554,99.99024,14.502384,48.199997,13.125,22.230083,0.0,146.24,0.0,267.77246,392.19366,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,4915.0,148.125,70.125,0.0,-1.34375,-2.0859375,1.3212891,474.736,67.35,4703.0,198.98615,200.00504,90.31372,0.0,61.699997,0.0,1.0,0.0,2.2499971,-0.375,2.625,0.0,6.512,10.0,1.2409058,10.625,5.0,4.0,4.0,-3.0,1.4746094,1.1083984,1.0571289,1.5454102,2.3632812,2.1875,2.2265625,2.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7861328,0.82910156,0.0,0.0,91.63818,2.34375,257.51257,306.1822,1.0,0.0,0.0,0.0,1.0,1.0488892,0.92689514,1.0031128,1.3078308,213.79999,186.8,-2.84,64.55078,0.0,0.0,0.0,7.434082,0.0,2.5509574,259.5733,0.0,0.0,276.02414,277.14352,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,65.04,339.0,347.625,250.0,-2.8,-3.90625,1.0,450.71875,0.0,498.96875,79.82713,113.0,192.16919,0.0,41.519943,5.7403564,20.773315,77.12402,99.998474,0.0,3.4472656,2.3099976,41.61437,41.670288,40.234886,40.154106,36.732464,963.17,625.0323,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.0,1.4480591,2.5146484,-0.8452785,-2.2519503,497.0,3150.0,4899.0,0.12,12.07,86.0,1064.0,-100.0,477.9,114.799995,0
685.313,0.010197162,0.5576573,0.0,1546.8525,1816.4773,99.98195,14.501182,48.199997,13.183594,22.854183,0.0,146.24,0.0,270.55298,392.31558,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,4977.0,141.375,70.125,0.0,-1.265625,-2.0234375,1.3239746,475.18375,68.45,4746.0,198.81102,200.00504,91.42761,0.0,61.699997,0.0,1.0,0.0,2.6249967,0.0,3.375,0.0,6.668,10.0,1.3325806,9.9296875,5.0,4.0,4.0,-3.0,1.2255859,0.8117676,1.217041,1.4746094,2.4804688,2.1679688,2.2851562,2.9492188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7890625,0.82910156,0.0,0.0,91.63818,2.34375,262.93488,306.44193,1.0,0.0,0.0,0.0,1.0,1.1177063,0.9186554,1.0308838,1.3549042,213.79999,186.8,-2.53,64.94141,0.0,0.0,0.0,7.58667,0.96435547,2.5962017,265.15366,0.0,0.0,274.09216,275.24472,-23.892212,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.17,65.81,339.375,347.625,250.0,-3.01875,-4.6875,1.0,470.28125,0.0,501.5625,79.82713,113.0,196.02051,0.0,42.191025,5.773926,8.64563,76.47095,90.8905,0.0,3.4399414,2.6399994,42.440815,42.111473,40.862488,40.76306,36.732464,963.17,616.49176,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,1.4466858,2.4707031,-0.84993434,-2.427744,515.0,3188.0,4963.0,0.18,12.0,86.0,1097.0,-100.0,497.75,114.799995,0
685.353,0.020394323,0.5640305,0.0,1562.9984,1816.4773,99.98195,14.501182,48.199997,13.1640625,23.640839,0.0,146.24,0.0,274.86087,393.59723,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,5045.0,137.25,70.125,0.0,-1.203125,-2.0,1.3201904,473.82388,69.44,4793.0,198.69427,200.00504,91.97998,0.0,61.699997,0.0,1.0,0.0,2.6249967,0.0,3.375,0.0,6.72,10.0,1.4372559,9.765625,5.0,4.0,4.0,-3.0,1.5454102,0.8532715,0.7775879,1.5527344,2.5390625,2.1289062,2.265625,3.359375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79003906,0.82910156,0.0,0.0,91.63818,2.34375,266.0077,307.04544,1.0,0.0,0.0,0.0,1.0,1.1460876,0.884552,1.0196686,1.4202118,213.79999,186.8,-2.18,64.55078,0.0,0.0,0.0,9.973145,4.3273926,2.6520152,268.15524,0.0,0.0,271.0408,272.11044,-6.9610596,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,66.44,340.125,347.625,250.0,-3.28125,-5.46875,1.0,473.375,0.0,499.0,79.82713,113.0,197.85767,0.0,42.762684,5.899048,2.5177002,75.83618,84.25293,0.0,3.3520508,3.0,42.77636,42.944138,41.260178,41.28503,40.629585,959.18994,616.49176,959.1753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,1.4492798,2.4902344,-0.84637445,-2.52284,530.0,3233.0,5034.0,0.13,12.44,87.0,1133.0,-100.0,495.9,114.799995,0
685.393,0.030591486,0.57040375,0.0,1564.4762,1816.4773,99.98195,14.501182,48.199997,13.183594,24.086636,0.0,146.24,0.0,280.24713,395.90115,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,5130.0,134.625,70.125,0.0,-1.0546875,-2.0,1.3125,472.0909,70.55,4845.0,200.32874,200.00504,90.016174,0.0,61.699997,0.0,1.0,0.0,2.9999962,0.375,4.125,0.0,6.74,10.0,1.4859009,9.515625,5.0,4.0,4.0,-3.0,1.5466309,1.340332,1.3500977,1.0632324,2.7148438,2.2265625,2.3046875,3.3789062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.82910156,0.0,0.0,91.63818,2.34375,267.68655,308.7733,1.0,0.0,0.0,0.0,1.0,1.2120819,0.93826294,1.0207367,1.4244843,213.79999,186.8,-2.17,64.453125,0.0,0.0,0.0,14.471436,2.1972656,2.6820366,269.85507,0.0,0.0,266.64618,267.807,-3.8330078,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.2,67.52,340.125,347.25,250.0,-3.5874999,-5.46875,1.0,478.59375,0.0,498.0,79.82713,113.0,198.74268,0.0,43.346775,5.9539795,0.4119873,75.64087,82.006836,0.0,3.2177734,3.0300064,43.633877,43.40396,41.732433,41.88778,36.649544,963.17,603.225,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,1.4485168,2.4316406,-0.84588814,-2.6732848,536.0,3281.0,5109.0,0.15,12.86,91.0,1133.0,-100.0,495.9,114.799995,0
685.433,0.040788647,0.576777,0.0,1550.6775,1816.4772,99.973656,14.499978,48.199997,13.144531,24.331404,0.0,146.24,0.0,286.59576,398.1614,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.0,5213.0,132.375,70.125,0.0,-0.9453125,-2.0,1.2952881,467.95334,71.53,4902.0,203.36949,200.00504,89.14795,0.0,61.699997,0.0,1.0,0.0,2.9999962,0.75,4.125,0.0,6.704,10.0,1.5181885,9.4921875,5.0,4.0,4.0,-3.0,1.3122559,1.4782715,1.1572266,1.2695312,2.8125,2.5,2.3046875,3.4179688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.82910156,0.0,0.0,91.63818,2.34375,266.13245,309.8436,1.0,0.0,0.0,0.0,1.0,1.2613678,1.0476685,1.0266876,1.4643097,213.79999,186.8,-2.05,64.453125,0.0,0.0,0.0,17.895508,3.692627,2.699262,268.47034,0.0,0.0,262.35104,263.46213,2.7954102,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.22,68.36,340.5,347.25,250.0,-3.8062499,-5.46875,1.0,478.125,0.0,497.90625,79.82713,113.0,198.04688,0.0,44.042706,5.8807373,-4.727173,75.823975,76.97754,0.0,3.100586,3.1699982,44.385757,44.093704,42.34139,42.310318,36.566628,963.17,622.54474,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,1.4511108,2.5,-0.83836794,-2.6803782,538.0,3337.0,5196.0,0.16,12.49,91.0,1113.0,-100.0,489.9,114.799995,0
