Ambient Temp (°F),Boost (psi),Coolant Temp (°F),Current Gear (),Engine Speed (rpm),IAT (°F),Knock Avg (°),Misfires (),Oil Temp (°F),Pedal Pos (%),PUT (kPa),PUT SP (kPa),TPS (%),Vehicle Speed (mph),Wastegate (%),DSG Temp (°F)
50,-9.752064,185,4,3415,65.75,0,0,242.52805,0,108.1,100.4,6.4,65.86551,99.65,201.2
50,-0.83102506,185,3,3362.25,67.1,0,0,242.52805,0,95.2,100.4,6.3,65.24413,99.67,201.2
50,-0.83102506,185,3,3362.25,67.1,0,0,242.52805,0,95.2,100.4,6.3,65.24413,99.67,201.2
50,-0.82982224,185,3,3362.25,67.1,0,0,242.52805,0,95.2,111.1,62.5,63.380016,99.69,201.2
50,-0.23276101,185,3,4314,67.1,-0.47,0,242.52805,0,106.5,100.8,25.6,61.5159,99.61,201.2
50,-0.23276101,185,3,4314,67.1,-0.47,0,242.52805,0,106.5,100.8,25.6,61.5159,99.61,201.2
50,-0.23276101,185,3,4314,67.1,-0.47,0,242.52805,0,106.5,100.8,25.6,61.5159,99.61,201.2
50,-8.412904,185,3,4314,67.1,-0.47,0,242.52805,0,136.6,100.8,25.6,61.5159,99.61,201.2
50,-8.411701,185,3,4314,67.1,-0.47,0,242.52805,0,136.6,100.5,6.6,60.273155,99.65,201.2
50,-10.166662,185,3,4525.75,68.45,0,0,242.52805,0,123.2,100.5,6.6,60.273155,99.65,201.2
50,-10.165458,185,3,4374.75,68.45,0,0,242.52805,0,121,100.4,6.8,58.409035,99.65,201.2
50,-10.165458,185,3,4374.75,68.45,0,0,242.52805,0,121,100.4,6.8,58.409035,99.65,201.2
50,-10.398722,185,3,4268.25,68.45,0,0,242.52805,0,119.2,100.4,6.8,57.787663,99.65,201.2
50,-10.398722,185,3,4268.25,68.45,0,0,242.52805,0,119.2,100.4,6.8,57.787663,99.65,201.2
50,-10.381813,185,3,4244,68.45,0,0,242.52805,0,113.4,100.4,7.2,55.923546,99.65,201.2
50,-10.381813,185,3,4244,68.45,0,0,242.52805,0,113.4,100.4,7.2,55.923546,99.65,201.2
50,-10.381813,185,3,4244,68.45,0,0,242.52805,0,113.4,100.4,7.2,55.923546,99.65,201.2
50,-10.381813,185,3,4121,68.45,0,0,242.52805,0,113.4,100.4,7.2,55.923546,99.65,201.2
50,-10.019218,185,3,3994,68.45,0,0,242.52805,0,111.1,100.4,7,54.059425,99.65,201.2
50,-10.019218,185,3,3994,68.45,0,0,242.52805,0,111.1,100.4,7,54.059425,99.65,201.2
50,-9.656623,185,3,3854.25,68.45,0,0,242.52805,0,108.6,100.4,7,52.19531,99.81,201.2
50,-9.656623,185,3,3854.25,68.45,0,0,242.52805,0,108.6,100.4,7,52.19531,99.81,201.2
50,-9.656623,185,3,3854.25,68.45,0,0,242.52805,0,108.6,100.4,7,52.19531,99.81,201.2
50,-9.656623,185,3,3854.25,68.45,0,0,242.52805,0,108.6,100.4,7,52.19531,99.81,201.2
50,-9.656623,185,3,3776.5,69.8,0,0,242.52805,0,108.6,100.4,6.9,50.952564,99.81,201.2
50,-9.8016615,185,3,3718.25,69.8,0,0,242.52805,0,107.8,100.4,6.5,49.709816,99.81,201.2
50,-9.8016615,185,3,3718.25,69.8,0,0,242.52805,0,107.8,100.4,6.5,49.709816,99.81,201.2
50,-9.8016615,185,3,3718.25,69.8,0,0,242.52805,0,107.8,100.4,6.5,49.709816,99.81,201.2
50,-9.816164,185,3,3683.5,69.8,0,0,242.52805,0,107.2,100.4,6.5,49.709816,99.81,201.2
50,-9.816164,185,3,3681.75,69.8,0,0,242.52805,0,107.2,100.4,6.5,49.709816,99.81,201.2
50,-9.729142,185,3,3651,69.8,0,0,242.52805,0,106.3,100.4,6.7,49.088444,99.81,201.2
50,-9.729142,185,3,3651,69.8,0,0,242.52805,0,106.3,100.4,6.7,49.088444,99.81,201.2
50,-9.831871,185,3,3632.25,69.8,0,0,242.52805,2.0507812,106.3,80,6.5,48.46707,99.81,201.2
50,-9.831871,185,3,3632.25,69.8,0,0,242.52805,2.0507812,106.3,80,6.5,48.46707,99.81,201.2
50,-10.455534,185,3,3632.25,69.8,0,0,242.52805,0.9765625,106.3,80,6.4,48.46707,99.81,201.2
50,-10.7154,185,3,3585.5,71.15,0,0,242.52805,12.109375,106,80,6.4,47.8457,99.81,201.2
50,-10.7154,185,3,3585.5,71.15,0,0,242.52805,12.109375,106,80,6.4,47.8457,99.81,201.2
50,-10.338302,185,3,3579.5,71.15,0,0,242.52805,28.710938,104.9,80,10.8,47.8457,99.81,201.2
50,-6.683344,185,3,3579.5,71.15,0,0,242.52805,33.30078,101.9,80,16.4,47.224327,99.81,201.2
50,-2.346708,185,3,3659.75,71.15,0,2,242.52805,30.664062,105.7,80.1,20.2,47.8457,99.82,201.2
50,-2.346708,185,3,3659.75,71.15,0,2,242.52805,30.664062,105.7,80.1,20.2,47.8457,99.82,201.2
50,-2.346708,185,3,3659.75,71.15,0,2,242.52805,30.664062,105.7,80.1,20.2,47.8457,99.82,201.2
50,-2.346708,185,3,3659.75,71.15,0,2,242.52805,30.664062,105.7,82.5,21.8,47.8457,81.36,201.2
50,-4.5790906,185,3,3579.5,71.15,0,2,242.52805,23.144531,112.2,80,16,47.8457,-1.1299973,201.2
50,-4.5790906,185,3,3579.5,71.15,0,2,242.52805,23.144531,112.2,80,16,47.8457,-1.1299973,201.2
50,-4.5790906,185,3,3579.5,71.15,0,2,242.52805,23.144531,112.2,80,16,47.8457,-1.1299973,201.2
50,-4.580292,185,3,3558.5,72.5,0,2,242.52805,23.144531,112.2,80,16,47.8457,-1.1299973,201.2
50,-4.95619,185,3,3579.5,72.5,0,2,242.52805,23.730469,109.6,80,16.8,47.8457,71.979996,201.2
50,-4.95619,185,3,3579.5,72.5,0,2,242.52805,23.730469,109.6,80,16.8,47.8457,71.979996,201.2
50,-4.95619,185,3,3579.5,72.5,0,2,242.52805,23.730469,109.6,80,16.8,47.8457,71.979996,201.2
50,-4.6951213,185,3,3579.5,72.5,0,2,242.52805,25.097656,109.5,80,17.5,47.8457,94.34,201.2
50,-3.6375453,185,3,3579.5,72.5,0,2,242.52805,29.199219,110.9,80.4,18.9,47.8457,98.62,201.2
50,-3.6375453,185,3,3579.5,72.5,0,2,242.52805,29.199219,110.9,80.4,18.9,47.8457,98.62,201.2
50,0.35099941,185,3,3583.75,72.5,0,2,242.52805,34.570312,110.1,80.4,18.9,47.8457,98.62,201.2
50,0.46702915,185,3,3622.25,72.5,0,2,242.52805,34.570312,111,101.7,29.4,47.8457,2.5100021,201.2
50,0.46702915,185,3,3622.25,72.5,0,2,242.52805,34.570312,111,101.7,29.4,47.8457,2.5100021,201.2
50,0.49603742,185,3,3609.5,72.5,0,2,242.52805,34.375,111.1,102.9,29.8,47.8457,-1.1900024,201.2
50,0.4525256,185,3,3623,72.5,0,2,242.52805,33.88672,111.2,102.9,29.8,47.8457,-1.1900024,201.2
50,0.4525256,185,3,3623,72.5,0,2,242.52805,33.88672,111.2,98.2,28.4,48.46707,-0.26999664,201.2
50,-0.8238092,185,3,3625.5,72.5,0,2,242.52805,28.515625,113,80,20.2,48.46707,-0.26999664,201.2
50,-5.4070096,185,3,3606,72.5,0,2,242.52805,17.480469,117.3,80,12.5,47.8457,-0.019996643,201.2
50,-5.4070096,185,3,3606,72.5,0,2,242.52805,17.480469,117.3,80,12.5,47.8457,-0.019996643,201.2
50,-7.5535717,185,3,3571.75,72.5,0,2,242.52805,16.015625,115,80,10.9,47.8457,70.64,201.2
50,-7.5535717,185,3,3571.75,72.5,0,2,242.52805,16.015625,115,80,10.9,47.8457,70.64,201.2
50,-7.5535717,185,3,3571.75,72.5,0,2,242.52805,16.015625,115,80,10.9,47.8457,70.64,201.2
50,-7.1474657,185,3,3563.25,71.15,0,2,242.52805,16.699219,113.4,80,10.9,47.8457,95.33,201.2
50,-7.1474657,185,3,3563.25,71.15,0,2,242.52805,16.699219,113.4,80,10.9,47.8457,95.33,201.2
50,-7.1474657,185,3,3563.25,71.15,0,2,242.52805,16.699219,113.4,80,10.9,47.8457,95.33,201.2
50,-7.1474657,185,3,3563.25,71.15,0,2,242.52805,16.699219,113.4,80,13.3,47.224327,95.33,201.2
50,-3.65205,185,3,3587.5,71.15,0,2,242.52805,22.460938,112.4,80,15.3,47.224327,99.97,201.2
50,-3.65205,185,3,3587.5,71.15,0,2,242.52805,22.460938,112.4,80,15.3,47.224327,99.97,201.2
50,-3.5650265,185,3,3583,71.15,0,2,242.52805,22.460938,114.8,80,15.1,47.224327,99.97,201.2
50,-3.3341687,185,3,3558.5,71.15,0,2,242.52805,23.339844,116.6,80.1,15.8,47.224327,99.97,201.2
50,-3.3341687,185,3,3558.5,71.15,0,2,242.52805,23.339844,116.6,80.1,15.8,47.224327,99.97,201.2
50,-2.7842278,185,3,3558,71.15,0,2,242.52805,23.535156,118,80.6,15.7,47.224327,100,201.2
50,-2.7552195,185,3,3573.5,71.15,0,2,242.52805,22.851562,120.2,80.6,15.7,47.224327,100,201.2
50,-3.4489968,185,3,3546.25,71.15,0,2,242.52805,20.996094,123.9,80,13.6,47.224327,100,201.2
50,-3.4489968,185,3,3546.25,71.15,0,2,242.52805,20.996094,123.9,80,13.6,47.224327,100,201.2
50,-3.4489968,185,3,3546.25,71.15,0,2,242.52805,20.996094,123.9,80,13.6,47.224327,100,201.2
50,-3.447795,185,3,3562.25,72.5,0,2,242.52805,20.996094,123.9,80,13.6,47.224327,100,201.2
50,-3.447795,185,3,3562.25,72.5,0,2,242.52805,20.996094,123.9,80,13.6,47.224327,100,201.2
50,-3.447795,185,3,3562.25,72.5,0,2,242.52805,20.996094,123.9,80,13.6,47.224327,100,201.2
50,-3.7813816,185,3,3552.25,72.5,0,0,242.52805,19.042969,125.3,80,12.3,47.224327,100,201.2
50,-3.7813816,185,3,3552.25,72.5,0,0,242.52805,19.042969,125.3,80,12.3,47.224327,100,201.2
50,-3.7813816,185,3,3549.75,72.5,0,0,242.52805,17.480469,125.1,80,12.3,47.224327,100,201.2
50,-4.7543387,185,3,3546.75,72.5,0,0,242.52805,16.601562,125.4,80,10.4,47.224327,100,201.2
50,-4.7543387,185,3,3546.75,72.5,0,0,242.52805,16.601562,125.4,80,10.4,47.224327,100,201.2
50,-5.290979,185,3,3546,72.5,0,0,242.52805,14.453125,124.8,80,9,47.224327,100,201.2
50,-5.290979,185,3,3546,72.5,0,0,242.52805,14.453125,124.8,80,9,47.224327,100,201.2
50,-5.290979,185,3,3546,72.5,0,0,242.52805,14.453125,124.8,80,9,47.224327,100,201.2
50,-6.3932676,185,3,3551.25,72.5,0,0,242.52805,15.136719,113.9,80,10.5,47.224327,100,201.2
50,-6.4947944,185,3,3525.5,72.5,0,0,242.52805,16.015625,113.1,80,10.7,46.602955,100,201.2
50,-5.1894526,185,3,3520.25,72.5,0,0,242.52805,18.359375,111.1,80,13.3,45.981583,100,201.2
50,-5.1894526,185,3,3520.25,72.5,0,0,242.52805,18.359375,111.1,80,13.3,45.981583,100,201.2
50,-2.5062497,185,3,3593.25,72.5,0,0,242.52805,25.683594,110.9,88.5,17.7,47.224327,100,201.2
50,-2.5062497,185,3,3593.25,72.5,0,0,242.52805,25.683594,110.9,88.5,17.7,47.224327,100,201.2
50,-2.5062497,185,3,3593.25,72.5,0,0,242.52805,25.683594,110.9,88.5,17.7,47.224327,100,201.2
50,-2.5062497,185,3,3593.25,72.5,0,0,242.52805,25.683594,110.9,88.5,17.7,47.224327,100,201.2
50,1.5403105,185,3,3567,72.5,0,0,242.52805,58.691406,110.2,138.8,74.2,46.602955,85.18,201.2
50,1.5403105,185,3,3567,72.5,0,0,242.52805,58.691406,110.2,138.8,74.2,46.602955,85.18,201.2
50,1.5403105,185,3,3567,72.5,0,0,242.52805,58.691406,110.2,138.8,74.2,46.602955,85.18,201.2
50,2.6849082,185,3,3562.5,73.85,0,0,242.52805,49.804688,117.9,151.3,80.2,47.224327,100,201.2
50,2.6849082,185,3,3562.5,73.85,0,0,242.52805,49.804688,117.9,151.3,80.2,47.224327,100,201.2
50,7.211297,185,3,3656.5,73.85,0,0,242.52805,63.183594,150.7,179.7,80,48.46707,98.8,201.2
50,7.211297,185,3,3656.5,73.85,0,0,242.52805,63.183594,150.7,179.7,80,48.46707,98.8,201.2
50,7.211297,185,3,3656.5,73.85,0,0,242.52805,63.183594,150.7,179.7,80,48.46707,98.8,201.2
50,7.211297,185,3,3656.5,73.85,0,0,242.52805,63.183594,150.7,179.7,80,48.46707,98.8,201.2
50,8.415111,185,3,3721,73.85,0,0,242.52805,70.703125,158.7,191.7,80,49.088444,92.81,201.2
50,16.943344,185,3,3886,72.5,0,0,242.52805,89.55078,217.4,221.2,80,50.952564,78.36,201.2
50,16.943344,185,3,3886,72.5,0,0,242.52805,89.55078,217.4,221.2,80,50.952564,78.36,201.2
50,16.943344,185,3,3886,72.5,0,0,242.52805,89.55078,217.4,221.2,80,50.952564,78.36,201.2
50,16.943344,185,3,3886,72.5,0,0,242.52805,89.55078,217.4,221.2,80,50.952564,78.36,201.2
50,16.943344,185,3,3886,72.5,0,0,242.52805,89.55078,217.4,221.2,80,50.952564,78.36,201.2
50,16.943344,185,3,3886,72.5,0,0,242.52805,89.55078,217.4,221.2,80,50.952564,78.36,201.2
50,16.943344,185,3,3886,72.5,0,0,242.52805,89.55078,217.4,221.2,80,50.952564,78.36,201.2
50,16.943344,185,3,3999.25,72.5,0,0,242.52805,89.55078,217.4,221.2,80,50.952564,65.4,201.2
50,16.42121,185,3,3938.75,72.5,0,0,242.52805,99.90234,214.9,223.7,80,51.573936,74.729996,201.2
50,16.42121,185,3,3938.75,72.5,0,0,242.52805,99.90234,214.9,223.7,80,51.573936,74.729996,201.2
50,17.073881,185,3,3910.25,72.5,0,0,242.52805,99.90234,218.4,224.4,80,52.19531,78.33,201.2
50,17.073881,185,3,3910.25,72.5,0,0,242.52805,99.90234,218.4,224.4,80,52.19531,78.33,201.2
50,17.436476,185,3,3983.5,72.5,0,0,242.52805,99.90234,221.4,224.4,80,52.19531,78.33,201.2
50,17.522295,185,3,4088.25,72.5,0,0,242.52805,99.90234,222.1,226.1,80,52.81668,71.01,201.2
50,17.522295,185,3,4088.25,72.5,0,0,242.52805,99.90234,222.1,226.1,80,52.81668,71.01,201.2
50,17.46428,185,3,4078.75,71.15,0,0,242.52805,99.90234,221.6,226.4,80,54.059425,70.96,201.2
50,17.639528,185,3,4013,71.15,0,0,242.52805,99.90234,222.8,226.2,80,54.059425,71.91,201.2
50,17.465483,185,3,4136.5,71.15,0,0,242.52805,99.90234,221.5,226.6,80,54.680798,72.1,201.2
50,17.465483,185,3,4136.5,71.15,0,0,242.52805,99.90234,221.5,226.6,80,54.680798,72.1,201.2
50,17.726551,185,3,4136.5,71.15,0,0,242.52805,99.90234,223.5,227.2,80,54.680798,72.1,201.2
48.199997,17.87159,185,3,4181.25,69.8,0,0,242.52805,99.90234,224.5,227.6,80,55.30217,72.14,201.2
48.199997,17.87159,185,3,4181.25,69.8,0,0,242.52805,99.90234,224.5,227.6,80,55.30217,72.14,201.2
48.199997,17.9151,185,3,4246.25,69.8,0,0,242.52805,99.90234,224.8,228.1,80,55.923546,71.93,201.2
48.199997,17.9151,185,3,4246.25,69.8,0,0,242.52805,99.90234,224.8,228.1,80,55.923546,71.93,201.2
48.199997,17.9151,185,3,4261.75,69.8,0,0,242.52805,99.90234,224.9,228.5,80,56.544918,71.6,201.2
48.199997,18.03113,185,3,4320.75,69.8,0,0,242.52805,99.90234,225,229,80,57.16629,71.69,201.2
48.199997,18.321205,185,3,4320.75,69.8,0,0,242.52805,99.90234,227.7,229.8,80,57.787663,71.69,201.2
48.199997,18.48075,185,3,4373,68.45,0,0,242.52805,99.90234,227.9,230.2,80.1,58.409035,71.729996,201.2
48.199997,18.48075,185,3,4373,68.45,0,0,242.52805,99.90234,227.9,230.2,80.1,58.409035,71.729996,201.2
48.199997,18.3055,185,3,4450.25,68.45,0,0,242.52805,99.90234,227.6,226.4,80,59.030407,71.66,201.2
48.199997,18.34901,185,3,4532.25,68.45,0,0,242.52805,99.90234,228.5,226.4,80,59.030407,71.66,201.2
48.199997,18.045635,185,3,4608.5,67.1,0,0,242.52805,99.90234,225.2,219.8,80,61.5159,64.79,201.2
48.199997,18.045635,185,3,4608.5,67.1,0,0,242.52805,99.90234,225.2,219.8,80,61.5159,64.79,201.2
48.199997,18.045635,185,3,4608.5,67.1,0,0,242.52805,99.90234,225.2,219.8,80,61.5159,64.79,201.2
48.199997,17.508995,185,3,4608.5,67.1,0,0,242.52805,99.90234,221.8,219.3,80,61.5159,64.79,201.2
48.199997,17.175407,185,3,4615.25,67.1,0,0,242.52805,99.90234,219.8,219.3,80,61.5159,67.19,201.2
48.199997,16.928843,185,3,4667.75,67.1,0,0,242.52805,99.90234,218.9,217.4,80,62.13727,68.92,201.2
48.199997,16.870827,185,3,4692.75,67.1,0,0,242.52805,99.90234,217.4,214.2,80,62.758644,69.84,201.2
48.199997,16.637564,185,3,4783.5,65.75,0,0,242.52805,99.90234,216,213.4,80,63.380016,69.56,201.2
48.199997,16.637564,185,3,4783.5,65.75,0,0,242.52805,99.90234,216,213.4,80,63.380016,69.56,201.2
48.199997,16.638767,185,3,4822,65.75,0,0,242.52805,99.90234,216,212.5,80,64.00139,68.63,201.2
48.199997,16.53724,185,3,4822,65.75,0,0,242.52805,99.90234,215.6,210.2,80,64.00139,68.59,201.2
48.199997,16.53724,185,3,4919,65.75,0,0,242.52805,99.90234,215.6,210.2,80,64.00139,68.59,201.2
48.199997,15.3914385,185,3,5111,64.4,0,0,242.52805,99.90234,207.8,202,80,67.10825,65.55,201.2
48.199997,15.3914385,185,3,5111,64.4,0,0,242.52805,99.90234,207.8,202,80,67.10825,65.55,201.2
48.199997,15.3914385,185,3,5111,64.4,0,0,242.52805,99.90234,207.8,202,80,67.10825,65.55,201.2
48.199997,15.3914385,185,3,5111,64.4,0,0,242.52805,99.90234,207.8,202,80,67.10825,65.55,201.2
48.199997,15.3914385,185,3,5111,64.4,0,0,242.52805,99.90234,207.8,202,80,67.10825,65.55,201.2
48.199997,15.3914385,185,3,5111,64.4,0,0,242.52805,99.90234,207.8,202,80,67.10825,65.55,201.2
48.199997,15.3914385,185,3,5111,64.4,0,0,242.52805,99.90234,207.8,202,80,67.10825,65.55,201.2
48.199997,15.3914385,185,3,5111,64.4,0,0,242.52805,99.90234,207.8,202,80,67.10825,65.55,201.2
48.199997,15.3914385,185,3,5111,64.4,0,0,242.52805,99.90234,207.8,202,80,67.10825,65.55,201.2
48.199997,15.115868,185,3,5111,64.4,0,0,242.52805,99.90234,205.9,197.9,80,68.351,66.47,201.2
48.199997,14.97083,185,3,5194.25,64.4,0,0,242.52805,99.90234,204.9,197.4,80,68.351,63.1,201.2
48.199997,14.579226,185,3,5213,64.4,0,0,242.52805,99.90234,202.1,196.9,80,68.972374,63.28,201.2
48.199997,14.579226,185,3,5213,64.4,0,0,242.52805,99.90234,202.1,196.9,80,68.972374,63.28,201.2
48.199997,14.260142,185,3,5246.5,64.4,0,0,242.52805,99.90234,200,195.9,80,69.59374,65.03,201.2
48.199997,14.115104,185,3,5299.5,63.050003,0,0,242.52805,99.90234,199,193.4,80,70.21512,65.78,201.2
48.199997,14.115104,185,3,5299.5,63.050003,0,0,242.52805,99.90234,199,193.4,80,70.21512,65.78,201.2
48.199997,13.694495,185,3,5380.75,63.050003,0,0,242.52805,99.90234,196.2,192.3,80,71.45786,64.2,201.2
48.199997,13.694495,185,3,5380.75,63.050003,0,0,242.52805,99.90234,196.2,192.3,80,71.45786,64.2,201.2
48.199997,13.694495,185,3,5380.75,63.050003,0,0,242.52805,99.90234,196.2,192.3,80,71.45786,64.2,201.2
48.199997,13.767014,185,3,5436.75,63.050003,0,0,242.52805,99.90234,196.6,191.6,80,72.07923,64.16,201.2
48.199997,13.534952,185,3,5466.25,63.050003,0,0,242.52805,99.90234,194.9,190.8,80.1,72.70061,64.25,201.2
48.199997,13.14335,185,3,5487.25,63.050003,0,0,242.52805,99.90234,192.3,190.4,80.1,72.70061,63.63,201.2
48.199997,13.14335,185,3,5487.25,63.050003,0,0,242.52805,99.90234,192.3,190.4,80.1,72.70061,63.63,201.2
48.199997,13.14335,185,3,5487.25,63.050003,0,0,242.52805,99.90234,192.3,190.4,80.1,72.70061,63.63,201.2
48.199997,13.012816,185,3,5541.25,63.050003,0,0,242.52805,99.90234,191.4,189.2,80,73.94335,62.52,201.2
48.199997,13.072033,185,3,5590.75,63.050003,0,0,242.52805,99.90234,191.6,188.8,80,74.56473,62.25,201.2
48.199997,12.723943,185,3,5615.5,63.050003,0,0,242.52805,99.90234,189.4,188.8,80,74.56473,62.25,201.2
48.199997,12.548694,186.79999,3,5629.5,63.050003,0,0,242.52805,99.90234,188.1,188,80,75.1861,61.66,201.2
48.199997,12.331137,185,3,5720,63.050003,0,0,242.52805,99.90234,186.2,187,80,75.80747,61.63,201.2
48.199997,12.331137,185,3,5720,63.050003,0,0,242.52805,99.90234,186.2,187,80,75.80747,61.63,201.2
48.199997,12.331137,185,3,5720,63.050003,0,0,242.52805,99.90234,186.2,187,80,75.80747,61.63,201.2
48.199997,12.331137,185,3,5720,63.050003,0,0,242.52805,99.90234,186.2,187,80,75.80747,61.63,201.2
48.199997,12.171596,186.79999,3,5762.5,61.699997,0,0,242.52805,99.90234,185.6,186.6,80,76.42884,61.79,201.2
48.199997,12.099077,186.79999,3,5811.25,61.699997,0,0,242.52805,99.90234,185.1,184.9,80,77.05022,62.04,201.2
48.199997,12.099077,186.79999,3,5811.25,61.699997,0,0,242.52805,99.90234,185.1,184.9,80,77.05022,62.04,201.2
48.199997,12.099077,186.79999,3,5811.25,61.699997,0,0,242.52805,99.90234,185.1,184.9,80,77.05022,62.04,201.2
48.199997,12.142589,186.79999,3,5859.25,61.699997,0,0,242.52805,99.90234,185.4,185,80,77.67159,61.56,201.2
48.199997,12.142589,186.79999,3,5859.25,61.699997,0,0,242.52805,99.90234,185.4,185,80,77.67159,61.56,201.2
48.199997,11.968541,186.79999,3,5922,61.699997,0,0,242.52805,99.90234,184.3,183.5,80,78.91434,59.92,201.2
48.199997,11.968541,186.79999,3,5922,61.699997,0,0,242.52805,99.90234,184.3,183.5,80,78.91434,59.92,201.2
48.199997,11.896023,186.79999,3,5942.5,61.699997,0,0,242.52805,99.90234,183.9,183.5,80,78.91434,59.92,201.2
48.199997,11.896023,186.79999,3,5971.5,61.699997,0,0,242.52805,99.90234,183.9,183,80,78.91434,59.58,201.2
48.199997,11.736482,186.79999,3,5971.5,61.699997,0,0,242.52805,99.90234,182.8,182.2,80,79.535706,59.58,201.2
48.199997,11.57694,186.79999,3,6049,61.699997,0,0,242.52805,99.90234,181.6,181.8,80.1,80.15708,59.45,201.2
48.199997,11.57694,186.79999,3,6049,61.699997,0,0,242.52805,99.90234,181.6,181.8,80.1,80.15708,59.45,201.2
48.199997,11.57694,186.79999,3,6049,61.699997,0,0,242.52805,99.90234,181.6,181.8,80.1,80.15708,59.45,201.2
48.199997,11.359383,186.79999,3,6074.5,61.699997,0,0,242.52805,99.90234,180.2,181.3,80.1,80.77845,59.48,201.2
48.199997,11.141826,186.79999,3,6153.75,61.699997,0,0,242.52805,99.90234,178.6,180.1,80,81.399826,58.54,201.2
48.199997,11.141826,186.79999,3,6153.75,61.699997,0,0,242.52805,99.90234,178.6,180.1,80,81.399826,58.54,201.2
48.199997,11.141826,186.79999,3,6153.75,61.699997,0,0,242.52805,99.90234,178.6,180.1,80,81.399826,58.54,201.2
48.199997,11.141826,186.79999,3,6153.75,61.699997,0,0,242.52805,99.90234,178.6,180.1,80,81.399826,58.54,201.2
48.199997,10.96778,186.79999,3,6153.75,61.699997,0,0,242.52805,99.90234,177.4,179.6,80,82.0212,59.15,201.2
48.199997,10.96778,186.79999,3,6179.5,61.699997,0,0,242.52805,99.90234,177.4,179.6,80,82.0212,59.15,201.2
48.199997,10.938773,186.79999,3,6179.5,61.699997,0,0,242.52805,99.90234,177.2,179.5,80,82.64257,59.99,201.2
48.199997,10.95087,186.79999,3,6239,61.699997,0,0,242.52805,99.90234,176.8,179.2,80.1,82.64257,60.24,201.2
48.199997,10.95087,186.79999,3,6239,61.699997,0,0,242.52805,99.90234,176.8,179.2,80.1,82.64257,60.24,201.2
48.199997,10.952073,186.79999,3,6263.25,61.699997,0,0,242.52805,99.90234,176.8,179,80,83.26395,60.06,201.2
48.199997,11.155128,186.79999,3,6299.25,61.699997,0,0,242.52805,99.90234,178.4,178.6,80,83.26395,60.11,201.2
48.199997,10.880756,186.79999,3,6329,61.699997,0,0,242.52805,99.90234,176.8,177.6,80,84.50669,59.92,201.2
48.199997,10.880756,186.79999,3,6329,61.699997,0,0,242.52805,99.90234,176.8,177.6,80,84.50669,59.92,201.2
48.199997,10.880756,186.79999,3,6329,61.699997,0,0,242.52805,99.90234,176.8,177.6,80,84.50669,59.92,201.2
48.199997,11.069306,186.79999,4,6384.5,61.699997,0,0,242.52805,99.90234,178.1,177.5,80.1,85.12806,59.11,201.2
48.199997,11.069306,186.79999,4,6384.5,61.699997,0,0,242.52805,99.90234,178.1,177.5,80.1,85.12806,59.11,201.2
48.199997,11.069306,186.79999,4,6384.5,61.699997,0,0,242.52805,99.90234,178.1,177.5,80.1,85.12806,59.11,201.2
48.199997,10.24259,186.79999,4,5601.5,61.699997,0,0,242.52805,99.90234,171.2,178.9,80,85.12806,64.7,201.2
48.199997,10.837247,186.79999,4,5124,61.699997,0,0,242.52805,99.90234,175.9,190.1,80,86.370804,82.75,201.2
48.199997,10.837247,186.79999,4,5124,61.699997,0,0,242.52805,99.90234,175.9,190.1,80,86.370804,82.75,201.2
48.199997,10.837247,186.79999,4,5124,61.699997,0,0,242.52805,99.90234,175.9,190.1,80,86.370804,82.75,201.2
48.199997,10.837247,186.79999,4,4706,61.699997,0,0,242.52805,99.90234,175.9,190.1,80,86.370804,63.69,201.2
48.199997,12.360146,186.79999,4,4625.5,61.699997,0,0,242.52805,99.90234,185.9,196.3,80,86.370804,59.34,201.2
48.199997,13.549457,186.79999,4,4591.75,61.699997,0,0,242.52805,99.90234,195.1,205.2,80,87.613556,73.59,201.2
48.199997,13.549457,186.79999,4,4591.75,61.699997,0,0,242.52805,99.90234,195.1,205.2,80,87.613556,73.59,201.2
48.199997,13.549457,186.79999,4,4591.75,61.699997,0,0,242.52805,99.90234,195.1,205.2,80,87.613556,73.59,201.2
48.199997,13.549457,186.79999,4,4591.75,61.699997,0,0,242.52805,99.90234,195.1,205.2,80,87.613556,73.59,201.2
48.199997,14.028083,186.79999,4,4621.5,61.699997,0,0,242.52805,99.90234,197.7,206.8,80,87.613556,70.13,201.2
48.199997,14.028083,186.79999,4,4621.5,61.699997,0,0,242.52805,99.90234,197.7,206.8,80,87.613556,70.13,201.2
48.199997,14.390677,186.79999,4,4653.75,61.699997,0,0,242.52805,99.90234,200.4,207.1,80,88.234924,69.28,201.2
48.199997,14.521211,186.79999,4,4653.75,61.699997,0,0,242.52805,99.90234,201.5,207.6,80,88.234924,68.83,201.2
48.199997,14.521211,186.79999,4,4653.75,61.699997,0,0,242.52805,99.90234,201.5,207.6,80,88.234924,68.83,201.2
48.199997,14.767776,186.79999,4,4696.25,61.699997,0,0,242.52805,99.90234,203.8,207.3,80,88.8563,68.86,201.2
48.199997,14.883806,186.79999,4,4697.75,61.699997,0,0,242.52805,99.90234,204.1,206.9,80,89.47767,69.15,201.2
48.199997,14.883806,186.79999,4,4697.75,61.699997,0,0,242.52805,99.90234,204.1,206.9,80,89.47767,69.15,201.2
48.199997,15.101363,186.79999,4,4721.5,61.699997,0,0,242.52805,99.90234,204.8,207.7,80,90.099045,68.54,201.2
