Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V106 Revised TTA ATT.bin]
1466.164,0.010197162,0.2931684,0.0,1755.3434,1819.9108,100.49604,14.575744,54.949997,12.8515625,27.39946,0.0,45.678,2.604,271.00763,456.18124,0.0,177.79999,135.95001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.0,4228.0,143.625,70.125,0.0,-2.0234375,-3.3125,1.2750244,464.21375,130.44,4728.0,199.73439,200.00504,99.6521,0.0,69.8,0.0,1.0,0.0,0.37499952,-3.0,-1.5,0.0,7.488,9.453125,1.2210083,11.9375,5.0,5.0,4.0,3.0,0.95336914,0.9655762,1.2072754,0.83496094,2.34375,2.0507812,2.65625,2.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7998047,0.81933594,0.0,0.0,91.023254,0.78125,294.8756,305.44907,0.0,0.0,0.0,0.0,0.0,1.0848236,0.8438873,1.122818,0.9288788,197.59999,174.2,-3.99,99.90234,0.0,0.0,0.0,17.559814,7.2143555,2.8923268,296.1731,0.0,0.0,290.00403,288.8266,9.3811035,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.23,129.2,333.0,348.375,250.0,-2.1,-2.34375,1.0,495.5,0.0,607.5,79.82713,107.6,202.36816,0.0,81.2317,7.171631,-12.924194,79.57764,73.82507,0.0,3.149414,1.2400055,80.99173,81.184364,80.41385,80.19015,21.890226,983.0702,576.6914,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4552307,2.3144531,-0.8738216,-3.386903,540.0,4790.0,4237.0,0.11,14.62,80.0,1271.0,-100.0,540.4,107.6,0
1466.205,0.030591486,0.30910146,0.0,1738.7935,1821.2673,100.49604,14.575744,54.949997,12.890625,28.200146,0.0,45.678,2.637,277.50537,467.78168,0.0,177.79999,135.95001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,4319.0,141.75,70.125,0.0,-1.59375,-3.046875,1.2823486,466.8837,131.48,4649.0,200.32343,200.00504,99.998474,0.0,69.8,0.0,1.0,0.0,0.37499952,-2.625,-1.125,0.0,7.46,9.640625,1.2601929,12.8046875,5.0,5.0,4.0,3.0,1.2841797,0.8227539,1.0498047,1.0437012,2.3632812,2.0507812,2.578125,2.2070312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82421875,0.81933594,0.0,0.0,91.023254,0.78125,294.71295,308.25552,0.0,0.0,0.0,0.0,0.0,1.0955048,0.8521271,1.1077881,0.94329834,197.59999,174.2,-3.26,99.90234,0.0,0.0,0.0,23.968506,-0.9277344,2.947112,295.90775,0.0,0.0,290.00403,289.20804,-15.982056,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.23,129.51,333.375,348.0,250.0,-2.1,-0.78125,1.0,496.375,0.0,607.1875,79.82713,107.6,202.34375,0.0,81.34976,6.903076,-9.347534,78.95508,76.51062,0.0,2.944336,1.9700012,81.53235,81.507484,80.41385,80.544334,21.890226,983.0702,565.82916,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.454773,2.2802734,-0.8710183,-3.5171757,541.0,4202.0,4317.0,0.13,14.98,83.0,1274.0,-100.0,532.15,107.6,0
1466.247,0.030591486,0.2931684,0.0,1755.608,1821.2672,100.48775,14.574541,54.949997,12.910156,28.17775,0.0,45.678,2.679,289.59415,477.8739,0.0,177.79999,135.95001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,4279.0,137.625,70.125,0.0,-1.9453125,-3.1640625,1.2817993,466.67642,132.28,4587.0,201.2521,200.00504,99.998474,0.0,69.8,0.0,1.0,0.0,0.37499952,-2.625,-1.125,0.0,7.572,9.5546875,1.24823,12.7734375,5.0,5.0,4.0,3.0,1.4477539,0.970459,0.7092285,0.95336914,2.3046875,2.0898438,2.4609375,2.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83984375,0.81933594,0.0,0.0,91.023254,0.78125,296.01193,307.92868,0.0,0.0,0.0,0.0,0.0,1.0636139,0.8669281,1.0517883,0.9309387,197.59999,174.2,-2.73,99.90234,0.0,0.0,0.0,25.12207,-1.4465332,2.9447148,297.17636,0.0,0.0,290.00403,289.48166,-17.269897,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.24,129.77,333.75,348.375,250.0,-2.1875,0.0,1.0,498.40625,0.0,608.0,79.82713,107.6,201.84937,0.0,81.85929,6.613159,-10.394287,79.034424,75.253296,0.0,2.9248047,2.5099945,82.16615,81.898964,80.73075,80.861244,21.807308,983.0702,564.66833,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.456604,2.2753906,-0.8638818,-3.6149955,538.0,3359.0,4287.0,0.12,14.76,83.0,1255.0,-100.0,535.1,107.6,0
1466.285,0.020394323,0.31228808,0.0,1755.1996,1821.2672,100.48775,14.574541,54.949997,12.871094,28.366203,0.0,45.678,2.72,281.07788,468.1566,0.0,177.79999,135.95001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4280.0,138.0,70.125,0.0,-2.1171875,-3.15625,1.2821045,466.7842,132.12,4530.0,201.93668,200.00504,99.998474,0.0,69.8,0.0,1.0,0.0,0.37499952,-2.625,-1.125,0.0,7.644,9.5625,1.2531128,12.8125,5.0,5.0,4.0,3.0,0.9472656,0.892334,0.8642578,1.2719727,2.3632812,2.109375,2.421875,2.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8378906,0.81933594,0.0,0.0,91.023254,0.78125,295.93137,306.76962,0.0,0.0,0.0,0.0,0.0,1.0912323,0.8785248,1.0283661,0.97358704,197.59999,174.2,-3.89,99.90234,0.0,0.0,0.0,25.57373,-1.8493652,2.9573393,297.01056,0.0,0.0,290.00403,289.66406,-17.72461,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.26,130.75,333.75,348.375,250.0,-2.31875,0.0,1.0,497.34375,0.0,607.28125,79.82713,107.6,201.64185,0.0,82.05191,6.3293457,-10.0616455,78.985596,75.253296,0.0,2.9199219,1.3699951,81.93625,82.02945,81.34593,81.109795,21.807308,983.0702,571.88214,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.459198,2.2998047,-0.8520673,-3.6485202,540.0,3246.0,4283.0,0.13,14.85,83.0,1261.0,-100.0,526.55,107.6,0
1466.323,0.020394323,0.32503453,0.0,1738.9712,1821.2673,100.48775,14.574541,54.949997,12.8515625,28.354515,0.0,45.678,2.762,289.27988,481.70505,0.0,177.79999,135.95001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,4348.0,136.875,70.125,0.0,-1.7734375,-2.953125,1.2845459,467.67142,132.54,4491.0,201.34763,200.00504,99.63989,0.0,69.8,0.0,1.0,0.0,0.37499952,-2.625,-1.125,0.0,7.64,9.6953125,1.276123,12.796875,5.0,5.0,4.0,3.0,1.2731934,0.9411621,1.204834,0.84350586,2.4023438,2.1289062,2.4414062,2.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8300781,0.81933594,0.0,0.0,91.023254,0.78125,295.64493,309.35516,0.0,0.0,0.0,0.0,0.0,1.1141205,0.88790894,1.0572052,0.97099304,197.59999,174.2,-3.67,99.90234,0.0,0.0,0.0,25.769043,-2.8320312,2.9556892,296.69547,0.0,0.0,290.00403,289.78015,-22.381592,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.26,130.95,333.75,348.0,250.0,-2.31875,0.0,1.0,499.25,0.0,607.0,79.82713,107.6,201.69067,0.0,82.30045,6.100464,-6.655884,78.89404,78.33862,0.0,2.9125977,1.5899963,82.29665,82.39607,81.569626,81.246506,21.807308,983.0702,575.5305,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4608765,2.319336,-0.8393849,-3.6440287,544.0,3309.0,4335.0,0.12,14.73,82.0,1249.0,-100.0,518.9,107.6,0
1466.364,0.030591486,0.31228808,0.0,1740.5985,1821.2672,100.48775,14.574541,54.949997,12.832031,28.31296,0.0,45.678,2.8,298.84064,489.84296,0.0,177.79999,135.95001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,4336.0,136.125,70.125,0.0,-1.7578125,-2.9921875,1.2832642,467.74603,133.46,4463.0,200.81696,200.00504,99.5163,0.0,69.8,0.0,1.0,0.0,0.37499952,-2.625,-1.125,0.0,7.612,9.671875,1.2740479,12.8125,5.0,5.0,4.0,3.0,1.0668945,0.72875977,1.1413574,1.0864258,2.3632812,2.1484375,2.4609375,2.2460938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82714844,0.81933594,0.0,0.0,91.023254,0.78125,295.4683,308.72394,0.0,0.0,0.0,0.0,0.0,1.0910797,0.89805603,1.0678864,0.9716034,197.59999,174.2,-3.28,99.90234,0.0,0.0,0.0,25.775146,-4.7973633,2.9525537,296.3638,0.0,0.0,290.00403,289.86307,-37.67395,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.26,131.48,334.125,348.0,250.0,-2.31875,0.0,1.0,495.46875,0.0,607.09375,79.82713,107.6,201.24512,0.0,82.73541,5.944824,-4.425049,78.90015,80.41992,0.0,2.9101562,1.980011,82.79997,82.79997,81.507484,81.731186,21.807308,983.0702,575.5305,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4625549,2.3291016,-0.8260949,-3.626905,537.0,3307.0,4335.0,0.07,14.58,83.0,1238.0,-100.0,516.4,107.6,0
1466.407,0.030591486,0.3154747,0.0,1733.6666,1821.2673,100.48775,14.574541,54.949997,12.8515625,28.287333,0.0,45.678,2.838,293.31357,482.1139,0.0,177.79999,135.95001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,4329.0,136.125,70.125,0.0,-1.25,-3.015625,1.2813721,467.04953,133.58,4437.0,201.05045,200.00504,99.07837,0.0,69.8,0.0,1.0,0.0,0.37499952,-2.625,-1.125,0.0,7.62,9.65625,1.2592773,12.828125,5.0,5.0,4.0,3.0,1.0119629,1.0900879,0.99365234,0.9362793,2.34375,2.1679688,2.4609375,2.2265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83203125,0.81933594,0.0,0.0,91.023254,0.78125,295.40695,310.0131,0.0,0.0,0.0,0.0,0.0,1.0812378,0.9037018,1.0646057,0.9648895,197.59999,174.2,-3.43,99.90234,0.0,0.0,0.0,25.561523,-3.90625,2.949253,296.33063,0.0,0.0,290.00403,289.91284,-40.426636,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.27,131.74,333.75,347.625,250.0,-2.40625,0.0,1.0,496.09375,0.0,607.09375,79.82713,107.6,200.91553,0.0,82.859695,5.7403564,-6.085205,78.96118,78.61633,0.0,2.9174805,1.8399963,83.029884,82.868324,81.93625,81.9611,21.807308,983.0702,580.3397,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4631653,2.3535156,-0.8151875,-3.5799692,539.0,3307.0,4341.0,0.08,14.41,83.0,1229.0,-100.0,509.1,107.6,0
1466.447,0.030591486,0.32184792,0.0,1728.6237,1821.2673,100.48775,14.574541,54.949997,12.832031,28.278435,0.0,45.678,2.879,294.3378,484.5797,0.0,177.79999,135.95001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,4373.0,134.625,70.125,0.0,-1.5234375,-2.8828125,1.2862549,468.30988,134.12,4422.0,199.9838,200.00504,99.40338,0.0,69.8,0.0,1.0,0.0,0.37499952,-2.25,-0.75,0.0,7.616,9.7421875,1.2852783,12.765625,5.0,5.0,4.0,3.0,1.1914062,0.9729004,1.0424805,1.0046387,2.3828125,2.1289062,2.4414062,2.2265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8300781,0.81933594,0.0,0.0,91.023254,0.78125,294.8058,310.1801,0.0,0.0,0.0,0.0,0.0,1.103363,0.88920593,1.0541534,0.96687317,197.59999,174.2,-3.43,99.90234,0.0,0.0,0.0,25.36621,-5.2368164,2.9489229,295.63412,0.0,0.0,290.00403,289.94598,-43.392944,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.27,132.28,334.125,347.625,250.0,-2.40625,0.78125,1.0,494.40625,0.0,606.875,79.82713,107.6,201.17798,0.0,83.09581,5.5877686,-3.277588,78.85742,81.1676,0.0,2.9296875,1.8399963,83.0796,83.17281,82.35879,82.128876,21.807308,983.0702,599.65955,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4645386,2.4511719,-0.80394226,-3.407318,544.0,3347.0,4380.0,0.08,14.25,83.0,1217.0,-100.0,503.45,107.6,0
1466.488,0.030591486,0.3186613,0.0,1718.9768,1819.9106,100.48775,14.574541,54.949997,12.792969,28.191217,0.0,45.678,2.922,299.86017,488.7042,0.0,177.79999,135.95001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,4368.0,135.0,70.125,0.0,-1.46875,-2.8984375,1.2855225,468.03625,134.45,4412.0,200.2279,200.00504,99.246216,0.0,69.8,0.0,1.0,0.0,0.37499952,-2.25,-0.75,0.0,7.604,9.734375,1.2835083,11.9375,5.0,5.0,4.0,3.0,1.1474609,0.88256836,1.1877441,1.3061523,2.421875,2.1484375,2.5,2.3046875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83203125,0.81933594,0.0,0.0,91.023254,0.78125,293.06955,309.76505,0.0,0.0,0.0,0.0,0.0,1.1186218,0.89767456,1.0881042,1.0092926,197.59999,174.2,-3.35,99.90234,0.0,0.0,0.0,25.054932,-5.01709,2.9419918,293.926,0.0,0.0,290.00403,289.97916,-44.796753,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.26,132.54,334.5,348.0,250.0,-2.31875,0.78125,1.0,497.375,0.0,606.375,79.82713,107.6,200.28076,0.0,83.56184,5.429077,-2.9510498,78.863525,81.34155,0.0,2.9370117,1.9100037,83.53943,83.62021,82.56384,82.39607,21.807308,983.0702,617.73553,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4657593,2.5,-0.7928617,-3.2165644,543.0,3335.0,4369.0,0.09,14.17,83.0,1209.0,-100.0,497.9,107.6,0
1466.523,0.030591486,0.3186613,0.0,1714.434,1818.5542,100.48775,14.574541,54.949997,12.792969,27.93933,0.0,45.678,2.962,298.72037,487.40384,0.0,179.15,134.6,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,4379.0,134.625,70.125,0.0,-1.4921875,-2.859375,1.2857666,468.13574,135.03,4403.0,200.32343,200.00504,99.17908,0.0,69.8,0.0,1.0,0.0,0.74999905,-2.25,-0.375,0.0,7.616,9.7578125,1.2834473,11.3515625,5.0,5.0,4.0,3.0,1.463623,0.75805664,0.9375,0.76782227,2.2265625,1.953125,2.3046875,2.1289062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83203125,0.81933594,0.0,0.0,91.023254,0.78125,292.95596,310.29675,0.0,0.0,0.0,0.0,0.0,1.1263275,0.8905792,1.092453,1.0183716,197.59999,174.2,-3.52,99.90234,0.0,0.0,0.0,24.6521,-4.4067383,2.9249933,293.88455,0.0,0.0,290.00403,290.00403,-49.908447,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.27,133.28,334.5,347.625,250.0,-2.40625,0.78125,1.0,500.71875,64.0,607.6875,79.82713,107.6,200.3418,0.0,83.73582,5.2703857,-5.6610107,78.863525,78.4729,0.0,2.9492188,1.75,83.750694,83.81905,82.56384,82.93047,21.807308,983.0702,627.354,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4660645,2.5390625,-0.784303,-3.0271184,541.0,3336.0,4382.0,0.09,14.25,83.0,1207.0,-100.0,505.1,107.6,0
1466.563,0.030591486,0.3154747,0.0,1713.2778,1818.5542,100.48775,14.574541,54.949997,12.8125,27.92285,0.0,45.678,3.003,299.5641,487.5527,0.0,179.15,134.6,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,4421.0,134.25,70.125,0.0,-1.5625,-2.734375,1.2888184,469.76923,135.51,4402.0,199.34169,200.00504,99.43848,0.0,69.8,0.0,1.0,0.0,0.74999905,-1.875,-0.75,0.0,7.588,9.84375,1.31604,11.171875,5.0,5.0,4.0,3.0,1.2780762,0.9680176,1.1035156,1.0974121,2.2265625,1.9335938,2.2851562,2.1289062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82714844,0.81933594,0.0,0.0,91.023254,0.78125,292.13293,309.65588,0.0,0.0,0.0,0.0,0.0,1.1468506,0.8950043,1.103363,1.0218048,197.59999,174.2,-3.29,99.90234,0.0,0.0,0.0,23.901367,-3.1066895,2.924581,292.97247,0.0,0.0,290.00403,290.00403,-51.571655,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.28,133.52,334.5,348.0,250.0,-2.4937499,0.78125,1.0,495.96875,64.0,606.78125,79.82713,107.6,200.63477,0.0,83.87874,5.1452637,-6.124878,78.73535,77.75574,0.0,2.96875,1.9899902,84.11732,83.93712,83.01746,83.10446,21.807308,983.0702,626.1931,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4640808,2.5292969,-0.7835265,-2.908486,542.0,3380.0,4422.0,0.09,14.14,83.0,1210.0,-100.0,495.6,107.6,0
1466.605,0.020394323,0.30910146,0.0,1725.9186,1817.1554,100.48775,14.574541,54.949997,12.832031,27.803448,0.0,45.678,3.038,300.90976,485.0902,0.0,179.15,134.6,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,4397.0,133.125,70.125,0.0,-1.5859375,-2.8125,1.2879639,469.44586,135.82,4402.0,199.68132,200.00504,99.36981,0.0,69.8,0.0,1.0,0.0,0.74999905,-2.25,-0.75,0.0,7.616,9.796875,1.3074951,10.71875,5.0,5.0,4.0,3.0,1.5161133,0.7507324,1.159668,0.8093262,2.1875,1.9140625,2.2851562,2.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82421875,0.81933594,0.0,0.0,91.023254,0.78125,293.56378,308.57614,0.0,0.0,0.0,0.0,0.0,1.1321259,0.88768005,1.1058807,1.011734,197.59999,174.2,-3.63,99.90234,0.0,0.0,0.0,23.706055,-4.8217773,2.9155045,294.14163,0.0,0.0,290.00403,290.00403,-50.13733,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.28,134.17,334.875,348.0,250.0,-2.4937499,0.78125,1.0,494.625,64.0,607.0,79.82713,107.6,201.14136,0.0,84.30748,5.0750732,-1.28479,78.77197,82.562256,0.0,2.9736328,1.6500092,84.20431,84.17946,83.38408,83.272224,21.807308,983.0702,629.8415,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.464386,2.5390625,-0.78218067,-2.8114636,544.0,3358.0,4400.0,0.1,14.05,83.0,1197.0,-100.0,489.4,107.6,0
1466.646,0.030591486,0.3154747,0.0,1717.0375,1817.1554,100.48775,14.574541,54.949997,12.8515625,28.01103,0.0,45.678,3.078,297.23492,481.78152,0.0,179.15,134.6,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,4438.0,133.5,70.125,0.0,-1.71875,-2.6875,1.2897339,470.1009,136.18,4403.0,199.54335,200.00504,99.246216,0.0,71.15,0.0,1.0,0.0,0.74999905,-1.875,-0.375,0.0,7.612,9.875,1.3259277,10.4375,5.0,5.0,4.0,3.0,1.0449219,0.9875488,1.1010742,1.204834,2.2070312,1.9140625,2.2851562,2.1289062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.81933594,0.0,0.0,91.023254,0.78125,292.9518,309.56104,0.0,0.0,0.0,0.0,0.0,1.1434174,0.8854675,1.10672,1.02005,197.59999,174.2,-3.39,99.90234,0.0,0.0,0.0,23.29712,-4.345703,2.9271393,293.87628,0.0,0.0,290.00403,290.00403,-47.61963,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.28,134.29,334.875,348.0,250.0,-2.4937499,0.78125,1.0,498.875,64.0,607.0,79.82713,107.6,201.44043,0.0,84.512535,4.977417,-1.1932373,78.69263,82.47681,0.0,2.9882812,1.8899994,84.40937,84.47772,83.62021,83.44621,21.807308,983.0702,622.54474,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.463623,2.5195312,-0.7832442,-2.7715073,548.0,3380.0,4435.0,0.1,13.87,83.0,1187.0,-100.0,483.25,107.6,0
1466.689,0.020394323,0.30910146,0.0,1706.0962,1816.4772,100.48775,14.574541,54.949997,12.8515625,27.922247,0.0,45.678,3.12,302.59338,485.9358,0.0,179.15,134.6,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.56,0.0,0.0,0.0,4459.0,132.75,70.125,0.0,-1.828125,-2.625,1.289978,470.1838,136.67,4411.0,200.07933,200.00504,99.32556,0.0,71.15,0.0,1.0,0.0,0.74999905,-1.875,-0.375,0.0,7.592,9.921875,1.3395386,9.65625,5.0,5.0,4.0,3.0,1.4941406,1.0583496,0.76904297,1.1938477,2.2070312,1.9335938,2.265625,2.1289062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.81933594,0.0,0.0,91.023254,0.78125,291.36514,310.11804,0.0,0.0,0.0,0.0,0.0,1.1405945,0.89294434,1.089325,1.0308075,197.59999,174.2,-3.43,99.90234,0.0,0.0,0.0,22.930908,-3.3569336,2.9244986,292.27597,0.0,0.0,290.00403,290.00403,-49.005127,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.26,134.84,335.25,348.0,250.0,-2.31875,0.78125,1.0,496.71875,64.0,607.0,79.82713,107.6,200.78125,0.0,84.860504,4.8553467,-4.1534424,78.6438,79.3457,0.0,2.9980469,1.8300018,84.94376,84.98727,83.68234,83.78798,21.807308,983.0702,622.54474,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.463623,2.524414,-0.78398865,-2.736548,546.0,3393.0,4461.0,0.08,13.79,83.0,1173.0,-100.0,481.25,107.6,0
