Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
334.83,-0.020394323,0.4843652,0.0,1699.5636,1816.4773,99.948784,14.496371,46.85,13.105469,26.785793,0.0,146.24,0.0,296.65027,470.56012,0.0,175.1,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,4515.0,131.25,70.125,0.0,-1.5078125,-2.484375,1.2939453,470.57352,96.71,4343.0,199.78215,200.00504,98.254395,0.0,57.65,0.0,1.0,0.0,1.4999981,-1.875,0.75,0.0,7.564,10.0,1.3930054,8.6640625,4.0,6.0,4.0,3.0,1.3696289,1.1914062,1.0339355,0.8679199,2.4609375,2.2851562,2.4414062,2.0507812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83203125,0.82910156,0.0,0.0,91.337585,2.34375,285.826,304.85336,0.0,0.0,0.0,0.0,0.0,1.2850189,1.0818481,1.2116241,0.99342346,204.79999,177.8,-2.89,99.90234,0.0,0.0,0.0,25.567627,-4.345703,2.8620372,287.20142,0.0,0.0,288.5281,289.05048,-41.314697,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.24,94.36,335.25,348.0,250.0,-3.01875,0.0,1.0,506.4375,0.0,604.375,79.82713,100.4,198.17505,0.0,59.614243,-0.5950928,4.483032,76.33667,80.22461,0.0,2.9125977,2.3499985,59.72162,59.7589,58.416702,58.435345,20.39771,979.09015,632.2461,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4572144,2.5292969,-0.7614245,-2.5130754,558.0,4513.0,3147.0,11.59,0.13,1033.0,90.0,445.05,-100.0,100.4,0
334.867,-0.020394323,0.48117858,0.0,1686.9673,1816.4773,99.948784,14.496371,46.85,13.125,26.96664,0.0,146.24,0.0,297.24182,469.201,0.0,175.1,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.0,0.0,0.0,4539.0,133.125,70.125,0.0,-0.6796875,-2.4609375,1.2936401,470.47403,97.17,4375.0,201.20435,200.00504,96.95587,0.0,57.65,0.0,1.0,0.0,1.4999981,-1.875,0.75,0.0,7.464,10.0,1.3916626,8.53125,4.0,6.0,4.0,3.0,1.7041016,0.95214844,1.0180664,1.1279297,2.4609375,2.265625,2.4414062,2.0507812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83203125,0.82910156,0.0,0.0,91.337585,2.34375,284.60364,305.87122,0.0,0.0,0.0,0.0,0.0,1.2882996,1.0797882,1.2138367,0.98854065,204.79999,177.8,-3.15,99.90234,0.0,0.0,0.0,24.853516,-3.6987305,2.8734858,286.29764,0.0,0.0,287.78186,288.66907,-46.63391,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.23,95.09,335.625,346.875,250.0,-2.8875,0.0,1.0,502.78125,0.0,604.28125,79.82713,100.4,197.88208,0.0,60.098907,-0.47912598,2.658081,76.34888,78.52783,0.0,2.9345703,2.0800018,59.99503,59.99503,58.938667,58.982166,20.39771,979.09015,629.8415,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4587402,2.5292969,-0.7581056,-2.5252109,554.0,4533.0,3162.0,11.52,0.14,1027.0,87.0,442.2,-100.0,100.4,0
334.912,-0.030591486,0.47799197,0.0,1668.8623,1816.4773,99.948784,14.496371,46.85,13.105469,26.789305,0.0,146.24,0.0,298.0885,468.0495,0.0,175.1,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,4599.0,134.25,70.125,0.0,-0.4375,-2.3984375,1.2940063,470.07602,98.18,4414.0,201.08229,200.00504,95.91522,0.0,56.300003,0.0,1.0,0.0,1.8749976,-1.5,1.5,0.0,7.388,10.0,1.3968506,8.3984375,4.0,6.0,4.0,3.0,1.3122559,1.0119629,2.2460938,1.1621094,2.4804688,2.4414062,2.9101562,2.0703125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8378906,0.82910156,0.0,0.0,91.337585,2.34375,282.94278,307.23883,0.0,0.0,0.0,0.0,0.0,1.3064575,1.060257,1.3370514,0.99975586,204.79999,177.8,-3.02,99.90234,0.0,0.0,0.0,24.20044,-3.2409668,2.8644435,284.61438,0.0,0.0,285.90793,287.06876,-47.44568,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.24,95.96,335.625,346.875,250.0,-3.01875,0.0,1.0,505.1875,0.0,604.0,79.82713,100.4,197.5769,0.0,60.813484,-0.3540039,4.2419434,76.31836,80.2063,0.0,2.9541016,2.2200012,60.933323,60.933323,59.72162,59.386066,20.39771,979.09015,633.407,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4578247,2.553711,-0.7581891,-2.498757,554.0,4573.0,3191.0,11.52,0.13,1024.0,90.0,431.95,-100.0,100.4,0
334.951,-0.020394323,0.46843213,0.0,1676.2339,1816.4773,99.948784,14.496371,46.85,13.125,26.548351,0.0,146.24,0.067,301.29053,466.9053,0.0,175.1,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0,0.0,0.0,4628.0,132.75,70.125,0.0,-0.609375,-2.375,1.2971191,470.6896,98.93,4440.0,200.36058,200.00504,97.761536,0.0,56.300003,0.0,1.0,0.0,1.8749976,-1.125,1.875,0.0,7.392,10.0,1.413208,7.7890625,4.0,6.0,4.0,3.0,1.2878418,0.84106445,1.1157227,1.1010742,2.9296875,2.4023438,2.8710938,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8388672,0.82910156,0.0,0.0,91.337585,2.34375,282.7268,306.31406,0.0,0.0,0.0,0.0,0.0,1.3980103,1.0328674,1.309433,1.0303497,204.79999,177.8,-2.38,99.90234,0.0,0.0,0.0,23.76709,-2.911377,2.8476021,284.61438,0.0,0.0,284.93777,286.0406,-48.641968,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.25,96.06,336.375,346.875,250.0,-3.1062498,0.0,1.0,507.71875,0.0,603.78125,79.82713,100.4,197.90039,0.0,60.975037,-0.27770996,2.3773193,76.2146,78.31421,0.0,2.9638672,2.8700027,61.057602,61.032745,59.690548,59.78997,20.39771,979.09015,631.0024,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4578247,2.5341797,-0.7582475,-2.508198,554.0,4620.0,3223.0,11.3,0.15,1001.0,90.0,431.95,-100.0,100.4,0
334.996,-0.010197162,0.46524552,0.0,1669.9857,1816.4773,99.948784,14.496371,46.85,13.105469,26.517017,0.0,146.24,0.12,300.3042,462.46066,0.0,175.1,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,4657.0,127.875,70.125,0.0,-0.921875,-2.34375,1.2992554,470.43256,99.41,4481.0,200.46672,200.00504,97.34802,0.0,56.300003,0.0,1.0,0.0,1.8749976,-1.125,1.875,0.0,7.508,10.0,1.4447632,7.7421875,4.0,6.0,4.0,3.0,1.2597656,0.9057617,1.3208008,0.8935547,2.9492188,2.3046875,2.8710938,2.3046875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8310547,0.82910156,0.0,0.0,91.337585,2.34375,281.63968,305.39346,0.0,0.0,0.0,0.0,0.0,1.4012909,0.98960876,1.3172913,1.0261536,204.79999,177.8,-3.13,99.90234,0.0,0.0,0.0,23.181152,-1.7944336,2.8476021,283.52817,0.0,0.0,284.092,285.029,-44.396973,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.26,97.28,337.125,347.25,250.0,-3.19375,0.0,1.0,506.0,0.0,603.78125,79.82713,100.4,198.02856,0.0,61.67719,-0.15258789,1.3580322,76.031494,77.23694,0.0,2.9833984,2.130005,61.87162,61.523643,60.448643,60.35543,20.39771,979.09015,633.407,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4578247,2.5292969,-0.7582884,-2.5217967,559.0,4642.0,3233.0,11.3,0.12,1015.0,90.0,443.0,-100.0,100.4,0
335.027,0.0,0.46524552,0.0,1657.8699,1816.4773,99.948784,14.496371,46.85,13.144531,26.3593,0.0,146.24,0.151,301.53552,461.46527,0.0,175.1,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,0.0,0.0,4668.0,128.625,70.125,0.0,-0.6953125,-2.328125,1.2997437,470.08432,99.98,4505.0,200.36058,200.00504,96.20209,0.0,56.300003,0.0,1.0,0.0,1.8749976,-1.125,1.875,0.0,7.448,10.0,1.4407349,7.6640625,4.0,6.0,4.0,3.0,1.3415527,1.4013672,1.0302734,1.0595703,2.9101562,2.4023438,2.8125,2.2851562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8222656,0.82910156,0.0,0.0,91.337585,2.34375,280.48593,306.34476,0.0,0.0,0.0,0.0,0.0,1.383667,1.0411835,1.2814331,1.0160828,204.79999,177.8,-2.84,99.90234,0.0,0.0,0.0,23.016357,-1.0864258,2.8367345,282.14343,0.0,0.0,283.75204,284.58954,-38.24768,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.26,97.56,337.125,346.875,250.0,-3.19375,0.0,1.0,507.3125,0.0,603.78125,79.82713,100.4,197.3877,0.0,61.739326,-0.12207031,1.2756348,76.049805,77.20337,0.0,2.9858398,2.4200058,61.890263,61.890263,60.380287,60.57292,20.39771,979.09015,625.0323,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4579773,2.5585938,-0.75791585,-2.4893773,559.0,4664.0,3256.0,11.47,0.12,1029.0,90.0,443.0,-100.0,100.4,0
335.071,0.0,0.47161874,0.0,1663.7799,1816.4772,99.948784,14.496371,46.85,13.105469,26.191917,0.0,146.24,0.2,302.24506,461.46112,0.0,175.1,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.72,0.0,0.0,0.0,4689.0,128.25,70.125,0.0,-0.671875,-2.3125,1.3019409,470.36624,100.42,4536.0,199.6654,200.00504,95.51239,0.0,56.300003,0.0,1.0,0.0,1.8749976,-1.125,1.875,0.0,7.44,10.0,1.4441528,8.2578125,4.0,6.0,4.0,3.0,1.4465332,1.4245605,0.91674805,1.2683105,2.9101562,2.4804688,2.8320312,2.2851562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8183594,0.82910156,0.0,0.0,91.337585,2.34375,281.08798,306.0199,0.0,0.0,0.0,0.0,0.0,1.3870239,1.0752869,1.2957001,1.0114288,204.79999,177.8,-3.27,99.90234,0.0,0.0,0.0,22.906494,-1.7089844,2.82288,282.7902,0.0,0.0,283.0887,283.80182,-35.806274,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.28,98.41,337.5,346.875,250.0,-3.4125,0.0,1.0,504.78125,0.0,604.0,79.82713,100.4,198.02246,0.0,62.205353,0.018310547,4.1534424,76.00708,80.17883,0.0,2.9907227,2.0099945,62.325237,62.294163,61.057602,60.951965,20.39771,979.09015,625.0323,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.458435,2.5390625,-0.7564517,-2.4946427,557.0,4687.0,3270.0,11.54,0.14,1022.0,90.0,437.25,-100.0,100.4,0
335.116,0.010197162,0.47161874,0.0,1655.0875,1816.4773,99.95708,14.497574,46.85,13.105469,26.278059,0.0,146.24,0.227,305.7686,464.75,0.0,175.1,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,4712.0,127.125,70.125,0.0,-0.9375,-2.2890625,1.3013916,470.16724,101.24,4570.0,198.75795,200.00504,95.74585,0.0,56.300003,0.0,1.0,0.0,1.8749976,-0.75,1.875,0.0,7.444,10.0,1.4468384,8.6328125,4.0,6.0,4.0,3.0,1.171875,1.3647461,1.3342285,0.9265137,2.8320312,2.5585938,2.7148438,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8251953,0.82910156,0.0,0.0,91.337585,2.34375,280.22614,306.48148,0.0,0.0,0.0,0.0,0.0,1.3391876,1.1135864,1.2321472,1.029129,204.79999,177.8,-3.14,99.90234,0.0,0.0,0.0,22.888184,-0.8605957,2.8291163,282.0937,0.0,0.0,282.37564,283.18823,-34.609985,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.3,99.08,337.5,346.875,250.0,-3.5874999,-0.78125,1.0,501.96875,0.0,603.78125,79.82713,100.4,197.9187,0.0,62.73973,0.064086914,1.4678955,76.00098,77.53296,0.0,2.9882812,2.159996,62.741566,62.85963,61.44286,61.5485,20.39771,979.09015,627.354,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4576721,2.5488281,-0.75779325,-2.4847097,555.0,4703.0,3287.0,11.29,0.16,1005.0,90.0,426.7,-100.0,100.4,0
335.151,0.0,0.46843213,0.0,1653.5482,1816.4772,99.95708,14.497574,46.85,13.1640625,26.153025,0.0,146.24,0.271,307.5169,465.12585,0.0,175.1,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,4757.0,129.375,70.125,0.0,-1.0234375,-2.2421875,1.3059082,471.27832,101.58,4593.0,198.75264,200.00504,95.94574,0.0,56.300003,0.0,1.0,0.0,2.2499971,-0.75,2.625,0.0,7.352,10.0,1.4511108,8.71875,4.0,6.0,4.0,3.0,1.0791016,0.9375,1.3659668,1.229248,2.5976562,2.3242188,2.4609375,2.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8251953,0.82910156,0.0,0.0,91.337585,2.34375,279.2071,305.63498,0.0,0.0,0.0,0.0,0.0,1.3259888,1.10466,1.2421417,1.0241699,204.79999,177.8,-3.47,99.90234,0.0,0.0,0.0,22.90039,-0.5065918,2.8221483,281.01575,0.0,0.0,280.96603,282.06055,-31.259155,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.32,99.73,337.875,347.25,250.0,-3.8062499,-0.78125,1.0,509.4375,0.0,603.5,79.82713,100.4,198.13843,0.0,62.907497,0.08544922,1.248169,75.92163,77.25525,0.0,2.9882812,1.8499985,63.00255,62.85963,61.890263,61.64792,20.480629,979.09015,628.5977,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4549255,2.5341797,-0.7659524,-2.498726,557.0,4745.0,3312.0,11.17,0.15,992.0,90.0,426.7,-100.0,100.4,0
335.196,0.010197162,0.4620589,0.0,1645.0485,1816.4773,99.95708,14.497574,46.85,13.1640625,26.005184,0.0,146.24,0.319,309.39902,463.5457,0.0,175.1,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,4797.0,126.375,70.125,0.0,-0.6328125,-2.203125,1.3068237,470.57352,102.51,4631.0,198.52446,200.00504,95.8786,0.0,56.300003,0.0,1.0,0.0,2.2499971,-0.375,2.25,0.0,7.404,10.0,1.4758301,8.8359375,4.0,6.0,4.0,3.0,1.1816406,0.9423828,1.3049316,0.84716797,2.5976562,2.2851562,2.4804688,2.1289062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81933594,0.82910156,0.0,0.0,91.337585,2.34375,278.51392,306.3579,0.0,0.0,0.0,0.0,0.0,1.3225555,1.0844421,1.2595367,1.0329437,204.79999,177.8,-3.12,99.90234,0.0,0.0,0.0,22.912598,0.28686523,2.8113642,280.37732,0.0,0.0,279.714,280.75873,-28.42102,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.33,100.3,338.25,346.875,250.0,-3.89375,-0.78125,1.0,499.40625,0.0,603.5,79.82713,100.4,198.18726,0.0,63.497803,0.119018555,-0.5004883,75.78125,75.39978,0.0,2.9882812,2.209999,63.543156,63.55558,62.480583,62.244453,20.480629,979.09015,622.54474,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4538574,2.5292969,-0.7744716,-2.515527,559.0,4776.0,3334.0,11.01,0.14,987.0,90.0,424.9,-100.0,100.4,0
335.229,0.0,0.45568568,0.0,1641.6012,1816.4772,99.948784,14.496371,46.85,13.1640625,25.90582,0.0,146.24,0.351,310.22052,460.9009,0.0,177.79999,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0,0.0,0.0,4808.0,127.125,70.125,0.0,-0.5703125,-2.1953125,1.3070679,470.64816,102.94,4652.0,199.0392,200.00504,95.80078,0.0,56.300003,0.0,1.0,0.0,2.2499971,-0.375,2.625,0.0,7.348,10.0,1.4700928,8.9375,4.0,6.0,4.0,3.0,1.3439941,1.151123,1.4465332,1.0229492,2.5976562,2.2851562,2.5,2.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8183594,0.82910156,0.0,0.0,91.337585,2.34375,277.99564,306.45795,0.0,0.0,0.0,0.0,0.0,1.3236237,1.0873413,1.2675476,1.0234833,204.79999,177.8,-3.18,99.90234,0.0,0.0,0.0,22.949219,0.2746582,2.8052099,279.94614,0.0,0.0,279.24963,280.26953,-24.209595,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.33,100.79,338.625,346.875,250.0,-3.89375,-0.78125,1.0,497.5625,0.0,603.5,79.82713,100.4,197.94312,0.0,63.640717,0.15563965,0.83618164,75.805664,76.797485,0.0,2.9858398,2.1500015,63.6985,63.67365,62.548935,62.648357,20.480629,979.09015,626.1931,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4572144,2.5097656,-0.7712497,-2.5548863,556.0,4801.0,3346.0,11.15,0.14,992.0,90.0,424.9,-100.0,100.4,0
335.269,0.010197162,0.4588723,0.0,1634.3995,1816.4773,99.948784,14.496371,46.85,13.1640625,25.83063,0.0,146.24,0.402,308.95798,457.9749,0.0,177.79999,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,4841.0,128.25,70.125,0.0,-0.9140625,-2.15625,1.3088379,470.78082,103.73,4682.0,199.78215,200.00504,95.05463,0.0,56.300003,0.0,1.0,0.0,2.2499971,-0.375,2.625,0.0,7.268,10.0,1.4759521,9.140625,4.0,6.0,4.0,3.0,1.4733887,1.0668945,1.0888672,1.3171387,2.6171875,2.2851562,2.5,2.1289062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8251953,0.82910156,0.0,0.0,91.337585,2.34375,277.10187,306.62137,0.0,0.0,0.0,0.0,0.0,1.3309479,1.0810852,1.264801,1.0361481,204.79999,177.8,-3.07,99.90234,0.0,0.0,0.0,22.96753,-0.14038086,2.800896,278.98428,0.0,0.0,278.33755,279.33255,-25.042725,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.34,101.46,339.0,346.875,250.0,-3.9812498,-0.78125,1.0,495.6875,0.0,603.5,79.82713,100.4,197.83325,0.0,64.04461,0.21972656,1.3031006,75.75073,77.27356,0.0,2.9858398,2.2700043,64.10241,64.239105,62.909336,62.94041,20.39771,979.09015,626.1931,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4558411,2.5439453,-0.77260447,-2.5335093,550.0,4835.0,3371.0,11.01,0.16,981.0,90.0,419.8,-100.0,100.4,0
335.314,0.020394323,0.45568568,0.0,1626.4153,1816.4772,99.948784,14.496371,46.85,13.125,25.700964,0.0,146.24,0.429,312.23422,459.67636,0.0,177.79999,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.64,0.0,0.0,0.0,4874.0,127.875,70.125,0.0,-0.875,-2.125,1.309082,470.34964,104.48,4720.0,200.51978,200.00504,95.043945,0.0,56.300003,0.0,1.0,0.0,2.2499971,-0.375,2.625,0.0,7.248,10.0,1.4891357,9.2890625,4.0,6.0,4.0,3.0,1.965332,1.1352539,1.2109375,1.2585449,2.6367188,2.265625,2.4609375,2.1484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8261719,0.82910156,0.0,0.0,91.337585,2.34375,275.39484,306.20737,0.0,0.0,0.0,0.0,0.0,1.3485718,1.0774231,1.2417603,1.0445404,204.79999,177.8,-3.19,99.90234,0.0,0.0,0.0,22.937012,-0.06713867,2.7912724,277.3757,0.0,0.0,277.30936,278.24634,-24.221802,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.35,102.32,339.375,347.25,250.0,-3.9812498,-0.78125,1.0,494.21875,0.0,603.375,79.82713,100.4,197.54028,0.0,64.703255,0.28381348,1.0314941,75.67139,76.986694,0.0,2.9882812,2.1600037,64.67408,64.85429,63.331882,63.512085,20.39771,979.09015,625.0323,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4558411,2.5390625,-0.7735528,-2.525535,549.0,4858.0,3390.0,10.89,0.15,974.0,90.0,417.55,-100.0,100.4,0
335.353,0.020394323,0.45568568,0.0,1619.7115,1816.4772,99.948784,14.496371,46.85,13.183594,25.453312,0.0,146.24,0.469,313.64066,458.62064,0.0,177.79999,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.0,4900.0,127.125,70.125,0.0,-0.8828125,-2.1015625,1.3093262,470.44086,104.71,4742.0,200.86472,200.00504,93.90869,0.0,56.300003,0.0,1.0,0.0,2.2499971,-0.375,2.625,0.0,7.26,10.0,1.4956055,9.265625,4.0,6.0,4.0,3.0,1.5515137,1.0559082,1.0876465,1.1291504,2.6953125,2.265625,2.4414062,2.1679688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.82910156,0.0,0.0,91.337585,2.34375,274.55713,306.3708,0.0,0.0,0.0,0.0,0.0,1.3573456,1.076355,1.2325287,1.0555267,204.79999,177.8,-3.55,99.90234,0.0,0.0,0.0,22.98584,-0.12817383,2.7751784,276.40555,0.0,0.0,276.49677,277.4835,-24.551392,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.35,102.91,339.375,347.25,250.0,-3.9812498,-0.78125,1.0,490.875,0.0,603.28125,79.82713,100.4,197.33276,0.0,64.846176,0.31433105,1.1230469,75.634766,77.07214,0.0,2.9858398,1.7999954,64.94749,64.94749,63.86006,63.59908,20.39771,979.09015,626.1931,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4533997,2.5195312,-0.7806344,-2.5479126,547.0,4886.0,3409.0,10.87,0.14,971.0,90.0,413.8,-100.0,100.4,0
