﻿Time,Accel Lat (G),Accel Long (G),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (F),Battery Volts (V),Boost (psi),Brake Press (psi),Calc HP (HP),Calc TQ (Nm),Cat Temp (F),Comb Mode (),Coolant Temp (F),Coolant Outlet Temp (Â°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (Â°),EOI Limit (Â°),Eth Content (%),Exhaust Cam (Â°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (F),Ign Table Value (Â°),Ign Timing Avg (Â°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (Â°),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (Î»),Lambda SP (Î»),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (F),Oil Temp MDI (F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (Â°),SOI Limit (Â°),Steering Angle (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (Â°),Trans Temp (F),Turbine Temp (F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.41:2024_6_14:V009 WG Lambda and cat purge adjusted.bin]
7191.348,0.010197162,0.3154747,1249.3981,1389,100.620415,75.200005,13.496094,21.37147,0,187.20657,329.27475,1042.7675,0,204.80002,108.950005,69.33594,2,0,4067,149.25,21.75,0,0,1.2011108,427.33203,198.37056,198.13176,1100.0834,499.89316,911.71265,95.33412,111.90844,61.960785,0,3,90.85693,95.450005,0.75,1.875,54.36614,7.44,0,0,0.9871826,9.5390625,0,0,0,0,0,0.8144531,0.8300781,83.32062,1.5625,247.34474,250,1,1,1,0,3,204.79999,192.2,99.90234,0,0,248.15556,250.57675,330.375,360,-2.40625,2.34375,350.4375,0,483.6875,452.09375,79.82713,181.4,1677.3236,202.11182,0,58.527096,296.15625,0.030517578,0.62561035,79.107666,79.763794,2.788086,58.837784,58.589233,58.210197,58.210197,0.80810547,1.2194824,0.7824707,1.0583496,1.875,2.0117188,1.7578125,2.265625,0.79971313,0.8124542,0.7608795,0.94711304,2,8,8,8,1,0.74999905,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3948,0,0,0,0,0,0,0,0,0,0,0,0,0,93.65,94.87,1.2200012,-4.97,0,0.48,0,0,0,0,6.19,0
7191.389,0,0.30910146,1249.0641,1389,100.620415,75.200005,13.515625,21.280603,0,188.88068,330.99402,1042.7675,0,204.80002,108.950005,69.33594,2,0,4084,150.375,21.75,0,0,1.2030029,428.47632,198.21135,198.13176,1100.0834,499.89316,914.8121,93.892876,111.76008,61.960785,0,3,90.03754,95.450005,0.75,1.875,53.897938,7.376,0,0,0.99468994,9.6953125,0,0,0,0,0,0.81933594,0.8300781,83.395386,1.5625,247.57124,250,1,1,1,0,3,204.79999,192.2,99.90234,0,0,248.4292,250.57675,331.125,360,-2.4937499,1.5625,350.09375,0,484.03125,452.375,79.82713,181.4,1680.9236,202.85034,0,58.98691,298.40625,0.11291504,0.23803711,78.948975,79.29993,2.788086,59.04905,59.142254,58.54574,58.50224,0.99975586,0.75927734,0.71899414,1.138916,1.8554688,2.0117188,1.7382812,2.2851562,0.7964325,0.8141327,0.756073,0.9577179,2,8,8,8,1,0.74999905,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3968,0,0,0,0,0,0,0,0,0,0,0,0,0,94.15,95.14,0.98999786,-5.21,0,0,0,0,0,0,6.2,0
7191.418,0,0.30910146,1248.0043,1389,100.620415,75.200005,13.515625,21.313454,0,187.99413,328.0691,1042.7675,0,204.80002,108.950005,69.33594,2,0,4099,147.375,21.375,0,0,1.2073364,430.01855,198.27504,197.19246,1100.0834,499.89316,919.8189,93.553764,113.09535,61.960785,0,3,89.63776,95.450005,0.75,1.5,53.571163,7.472,0,0,0.9986572,9.75,0,0,0,0,0,0.8251953,0.8300781,83.51593,1.5625,247.27596,250,1,1,1,0,3,204.79999,192.2,99.90234,0,0,248.38776,250.57675,331.5,360,-2.58125,1.5625,348.625,0,484.25,452.59375,79.82713,181.4,1683.1174,202.98462,0,59.185753,299.59375,0.17700195,0.28076172,78.73535,79.193115,2.7734375,59.38459,59.08633,58.862637,58.75079,1.0021973,1.1791992,0.9069824,1.0058594,1.8554688,1.9921875,1.7578125,2.2851562,0.8036041,0.8078003,0.7614136,0.95947266,2,8,8,8,1,0.74999905,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3985,0,0,0,0,0,0,0,0,0,0,0,0,0,94.61,95.28,0.66999817,-5.54,0,-0.56,0,0,0,0,6.21,0
7191.448,0,0.30910146,1250.7261,1389,100.620415,75.200005,13.496094,21.270626,0,188.76817,328.2144,1042.7675,0,204.80002,108.950005,69.33594,2,0,4090,148.5,21.75,0,0,1.204834,429.5874,197.26675,198.13176,1100.0834,499.89316,925.54095,96.62701,112.96818,61.960785,0,3,92.01355,95.450005,0.75,1.875,54.20928,7.436,0,0,1.0044556,9.828125,0,0,0,0,0,0.8203125,0.8300781,83.65326,1.5625,248.02776,250,1,1,1,0,3,204.79999,192.2,99.90234,0,0,249.00963,250.57675,331.5,360,-2.7124999,1.5625,350.40625,0,484.09375,452.6875,79.82713,181.4,1685.5924,202.64893,0,59.223034,301.34375,0.2166748,0.10070801,78.74756,79.06494,2.7490234,59.2976,59.38459,58.937202,58.862637,0.5810547,0.5773926,0.8129883,1.1645508,1.8164062,2.03125,1.7578125,2.3046875,0.783844,0.82092285,0.7632446,0.9667206,2,8,8,8,1,0.74999905,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3998,0,0,0,0,0,0,0,0,0,0,0,0,0,95.21,95.9,0.69000244,-5.53,0,-0.56,0,0,0,0,6.22,0
7191.488,0.010197162,0.3154747,1245.406,1389,100.620415,75.200005,13.496094,21.379665,0,188.44914,328.38068,1047.38,0,204.80002,108.950005,69.33594,2,0,4127,148.875,21.75,0,0,1.2095947,431.75983,197.63292,197.19246,1100.0834,499.89316,925.3025,93.82929,112.31114,61.960785,0,3,89.83765,95.450005,1.125,1.875,54.436134,7.424,0,0,1.0064697,9.8984375,0,0,0,0,0,0.8203125,0.8300781,83.647156,1.5625,247.23561,250,1,1,1,0,3,204.79999,192.2,99.90234,0,0,248.29652,250.57675,331.5,360,-2.7124999,1.5625,348.625,0,484.625,452.6875,79.82713,181.4,1689.7549,203.55225,0,59.53372,301.9375,0.289917,0.3540039,78.552246,79.19617,2.7416992,59.689064,59.527508,59.235462,59.191963,0.7006836,1.1083984,0.7849121,1.3659668,1.796875,1.9921875,1.7578125,2.3242188,0.77415466,0.8036041,0.7659912,0.98075867,2,8,8,8,1,1.1249986,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4016,0,0,0,0,0,0,0,0,0,0,0,0,0,95.57,96.22,0.6500015,-5.57,0,-0.08,0,0,0,0,6.22,0
7191.517,-0.010197162,0.3154747,1239.5265,1389,100.620415,75.200005,13.496094,21.264774,0,191.99718,331.5638,1047.38,0,204.80002,108.950005,69.33594,2,0,4165,148.875,22.125,0,0,1.2405396,442.81274,196.71486,195.3192,1100.0834,499.89316,929.35565,93.405396,111.95083,61.960785,0,3,89.793396,95.450005,1.125,2.25,54.909584,7.388,0,0,0.9463501,9.9609375,0,0,0,0,0,0.8173828,0.8300781,83.74481,1.5625,246.8004,250,1,1,1,0,3,204.79999,192.2,99.90234,0,0,247.88194,250.57675,332.25,360,-2.7124999,1.5625,348.34375,0,485.1875,453.09375,79.82713,181.4,1692.2861,203.90625,0,59.956253,283.90625,0.35705566,0.8331299,78.43628,79.626465,2.7392578,60.043247,60.092957,59.689064,59.31624,0.9655762,0.9484863,0.75805664,1.4587402,1.8164062,1.9921875,1.7578125,2.3632812,0.78086853,0.8087158,0.76667786,0.99754333,2,8,8,8,1,1.1249986,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4033,0,0,0,0,0,0,0,0,0,0,0,0,0,95.77,97.01,1.2400055,-4.98,0,-0.16,0,0,0,0,6.22,0
7191.547,0.020394323,0.30910146,1235.5398,1389,100.620415,75.200005,13.496094,21.201653,0,193.69489,331.44382,1047.38,0,204.80002,108.950005,69.33594,2,0,4189,148.125,22.125,0,0,1.2584839,449.6949,195.78618,195.3192,1100.0834,499.89316,935.7929,92.578804,111.37857,61.960785,0,3,89.02435,96.799995,1.125,2.25,54.95819,7.364,0,0,0.9151001,10.0546875,0,0,0,0,0,0.8173828,0.8300781,83.898926,1.5625,246.39906,250,1,1,1,0,3,206.59999,192.2,99.90234,0,0,247.46736,250.57675,332.625,360,-2.8,1.5625,346.875,0,485.75,453.5,79.82713,181.4,1694.9299,203.9856,0,60.273155,274.53125,0.46691895,1.7272949,78.479004,80.67322,2.746582,60.279366,60.298008,59.341095,59.55236,0.8630371,1.0339355,0.72631836,0.9655762,1.796875,2.0117188,1.7578125,2.3632812,0.7837677,0.8166504,0.76568604,0.99990845,2,8,8,8,1,1.1249986,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4052,0,0,0,0,0,0,0,0,0,0,0,0,0,96.14,97.43,1.2900009,-4.94,0,0,0,0,0,0,6.23,0
7191.583,0,0.30272824,1235.8829,1389,100.620415,75.200005,13.457031,21.143444,0,192.91545,328.21875,1047.38,0,204.80002,108.950005,69.33594,2,0,4195,148.5,22.125,0,0,1.2612915,450.70648,195.17592,194.3799,1100.0834,499.89316,934.6008,91.222336,110.679146,61.960785,0,3,87.89978,96.799995,1.125,2.25,54.85812,7.34,0,0,0.9168701,10.09375,0,0,0,0,0,0.8232422,0.8300781,83.869934,1.5625,246.65712,250,1,1,1,0,3,206.59999,192.2,99.90234,0,0,247.50882,250.57675,333.375,360,-2.8,1.5625,346.90625,0,485.78125,453.875,79.82713,181.4,1698.3049,204.73022,0,60.608696,275.0625,0.5371094,0.77819824,78.36304,79.678345,2.7368164,60.639763,60.71433,59.98111,59.85062,1.0107422,0.95458984,0.7885742,0.9448242,1.8164062,2.03125,1.7773438,2.3632812,0.79177856,0.8215332,0.7621002,0.99594116,2,8,8,8,1,1.1249986,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4070,0,0,0,0,0,0,0,0,0,0,0,0,0,96.44,97.94,1.5,-4.73,0,0.08,0,0,0,0,6.23,0
7191.618,-0.010197162,0.30910146,1234.177,1389,100.620415,75.200005,13.496094,21.180872,0,191.61777,325.54468,1047.38,0,204.80002,108.950005,69.33594,2,0,4195,147,22.125,0,0,1.2633667,451.94196,194.36398,194.3799,1100.0834,499.89316,931.7398,93.08748,111.23021,61.960785,0,3,89.25476,96.799995,1.125,2.25,54.679337,7.404,0,0,0.9083252,10.1171875,0,0,0,0,0,0.8261719,0.8300781,83.80127,1.5625,246.33354,250,1,1,1,0,3,206.59999,192.2,99.90234,0,0,247.46736,250.57675,333.75,360,-2.8875,1.5625,346.4375,0,485.90625,454,79.82713,181.4,1702.0173,204.39453,0,60.90074,272.5,0.6286621,0.85754395,78.4668,79.953,2.7490234,60.807533,60.745396,60.391212,60.111595,0.8117676,0.8496094,0.9777832,1.1193848,1.8554688,2.0507812,1.796875,2.3632812,0.8124542,0.822525,0.7697296,0.9945679,2,8,8,8,1,1.1249986,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4090,0,0,0,0,0,0,0,0,0,0,0,0,0,97.04,98.14,1.0999985,-5.14,0,0.08,0,0,0,0,6.24,0
7191.647,-0.010197162,0.31228808,1234.6599,1389,100.620415,75.200005,13.515625,21.133942,0,193.61127,328.93146,1047.38,0,204.80002,108.950005,69.53125,2,0,4202,146.625,22.125,0,0,1.2662354,453.45105,194.2154,194.3799,1100.0834,499.89316,934.6008,93.46899,111.37857,61.960785,0,3,89.53247,96.799995,1.125,2.25,55.24814,7.412,0,0,0.9020386,10,0,0,0,0,0,0.8261719,0.8300781,83.869934,1.5625,246.37689,250,1,1,1,0,3,206.59999,192.2,99.90234,0,0,247.50882,250.57675,333.75,360,-2.8875,1.5625,346.4375,0,486.0625,454,79.82713,181.4,1704.3799,204.75464,0,60.888313,270.625,0.68359375,0.881958,78.52173,80.08728,2.758789,60.981518,60.71433,60.35393,60.33529,1.0314941,0.9814453,0.88500977,0.8544922,1.8554688,2.0507812,1.796875,2.3242188,0.8125305,0.8229065,0.7737732,0.97824097,2,8,8,8,1,1.1249986,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4104,0,0,0,0,0,0,0,0,0,0,0,0,0,97.25,98.26,1.0100021,-5.23,0,0.56,0,0,0,0,6.24,0
7191.681,-0.020394323,0.3154747,1234.9325,1389,100.620415,75.200005,13.4765625,21.140226,0,194.95378,330.66055,1053.23,0,204.80002,108.950005,69.53125,2,0,4221,146.25,22.125,0,0,1.2735596,456.07126,193.5839,194.3799,1100.0834,499.89316,937.9387,94.25319,111.10304,61.960785,0,3,90.10162,96.799995,1.125,2.25,55.55792,7.42,0,0,0.89416504,9.5,0,0,0,0,0,0.8251953,0.8300781,83.950806,1.5625,246.50958,250,1,1,1,0,3,206.59999,192.2,99.90234,0,0,247.50882,250.57675,333.75,360,-3.01875,1.5625,346.5,0,486,454,79.82713,181.4,1706.5736,205.49927,0,61.056084,268.25,0.7293701,0.6866455,78.45459,79.870605,2.7441406,61.056084,61.174145,60.838604,60.689472,1.2646484,0.9692383,0.84350586,1.0522461,1.8945312,2.0703125,1.8164062,2.3242188,0.83587646,0.82847595,0.7762146,0.98083496,2,8,8,8,1,1.1249986,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4116,0,0,0,0,0,0,0,0,0,0,0,0,0,97.59,98.29,0.7000046,-5.55,0,-0.08,0,0,0,0,6.25,0
7191.717,-0.061182972,0.3154747,1232.995,1389,100.620415,75.200005,13.496094,21.159472,0,196.88603,332.43466,1053.23,0,204.80002,108.950005,69.53125,2,0,4238,145.5,22.125,0,0,1.2962036,464.70297,193.04791,193.44061,1100.0834,499.89316,939.84607,93.553764,111.03946,61.960785,0,3,89.45465,96.799995,1.125,2.25,55.84189,7.436,0,0,0.85479736,9.4453125,0,0,0,0,0,0.8232422,0.8300781,83.99658,1.5625,246.51247,250,1,1,1,0,3,206.59999,192.2,99.90234,0,0,247.60832,250.57675,334.125,360,-3.01875,1.5625,345.78125,0,486.40625,454.28125,79.82713,181.4,1709.0486,205.95703,0,61.30463,256.4375,0.8117676,0.8544922,78.44238,80.104065,2.7490234,61.292206,61.341915,61.09958,60.93181,0.9411621,0.8959961,0.76904297,1.1962891,1.875,2.0703125,1.7773438,2.34375,0.83961487,0.8356476,0.76560974,0.98846436,2,8,8,8,1,1.1249986,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4136,0,0,0,0,0,0,0,0,0,0,0,0,0,97.94,99.13,1.1899948,-5.06,0,0.96,0,0,0,0,6.25,0
7191.746,-0.05098581,0.31228808,1231.2953,1389,100.62871,75.200005,13.515625,21.158688,0,197.75708,332.566,1053.23,0,204.80002,108.950005,69.53125,2,0,4264,145.875,22.125,0,0,1.3148193,471.36954,192.99484,192.50133,1100.0834,499.89316,942.9455,92.51522,111.42096,61.960785,0,3,88.56201,96.799995,1.125,2.25,56.305626,7.404,0,0,0.8331299,9.421875,0,0,0,0,0,0.8232422,0.8300781,84.07135,1.5625,246.47987,250,1,1,1,0,3,206.59999,192.2,99.90234,0,0,247.60832,250.57675,334.5,360,-3.01875,0.78125,345.875,0,486.75,454.375,79.82713,181.4,1711.1862,206.5979,0,61.53454,249.9375,0.85754395,0.7904053,78.28369,79.84772,2.758789,61.546967,61.77066,61.248707,61.056084,0.9802246,0.98876953,0.6677246,0.7763672,1.8945312,2.0898438,1.7773438,2.34375,0.844574,0.84106445,0.7657623,0.9893036,2,8,8,8,1,1.1249986,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4151,0,0,0,0,0,0,0,0,0,0,0,0,0,98.41,99.37,0.9599991,-5.29,0,0.24,0,0,0,0,6.25,0
7191.783,-0.061182972,0.30910146,1232.214,1389,100.62871,75.200005,13.4375,21.153961,0,198.01967,330.97705,1053.23,0,204.80002,108.950005,69.53125,2,0,4289,143.625,22.125,0,0,1.3353882,479.26328,192.5597,191.56734,1100.0834,499.89316,953.4359,92.81194,111.018265,61.960785,0,3,88.79242,96.799995,1.125,2.25,56.39202,7.46,0,0,0.8178711,9.40625,0,0,0,0,0,0.8222656,0.8300781,84.32312,1.5625,246.75217,250,1,1,1,0,3,206.59999,192.2,99.90234,0,0,247.88194,250.57675,334.875,360,-3.01875,0.78125,345.8125,0,487.0625,454.78125,79.82713,181.4,1714.2236,208.11768,0,61.876293,245.375,0.8972168,0.43029785,77.978516,79.167175,2.7490234,62.03164,61.919792,61.522114,61.323273,1.2341309,0.7751465,0.60546875,0.91918945,1.9140625,2.0703125,1.7382812,2.2851562,0.8583069,0.83343506,0.7369232,0.96443176,2,8,8,8,1,1.1249986,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4167,0,0,0,0,0,0,0,0,0,0,0,0,0,98.88,99.73,0.8500061,-5.4,0,-0.48,0,0,0,0,6.25,0
7191.818,-0.061182972,0.30272824,1228.9772,1389,100.62871,75.200005,13.515625,21.193453,0,198.3094,329.5293,1053.23,0,204.80002,108.950005,69.53125,2,0,4303,142.875,22.125,0,0,1.3497925,484.44562,192.06618,191.56734,1100.0834,499.89316,954.1512,91.98535,110.912285,61.960785,0,3,88.02338,96.799995,1.125,2.25,57.004005,7.472,0,0,0.8116455,9.765625,0,0,0,0,0,0.82421875,0.8300781,84.339905,1.5625,246.94608,250,1,1,1,0,3,206.59999,192.2,99.90234,0,0,248.10582,250.57675,335.625,360,-3.01875,0.78125,344.65625,0,487.40625,454.875,79.82713,181.4,1717.4861,208.61206,0,62.18698,243.5,0.93688965,0.0579834,77.697754,78.51715,2.7612305,62.27397,62.323685,61.845226,61.61532,1.1071777,0.9008789,0.7751465,1.0327148,1.9140625,2.0898438,1.7382812,2.2851562,0.8641052,0.8404541,0.7382965,0.96183777,2,8,8,8,1,1.1249986,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4187,0,0,0,0,0,0,0,0,0,0,0,0,0,99.29,100.25,0.9599991,-5.29,0,-0.32,0,0,0,0,6.25,0
7191.849,-0.05098581,0.30591485,1230.219,1389,100.637,75.200005,13.457031,21.220375,0,197.18799,326.59976,1053.23,0,204.80002,108.950005,69.53125,2,0,4316,143.25,22.125,0,0,1.3560791,487.23996,191.72655,191.56734,1100.0834,499.89316,956.29694,92.62119,110.99707,61.960785,0,3,88.48572,96.799995,1.125,2.25,57.268196,7.448,0,0,0.8059082,9.5703125,0,0,0,0,0,0.8222656,0.8300781,84.391785,1.5625,247.1027,250,1,1,1,0,3,206.59999,192.2,99.90234,0,0,248.24678,250.57675,336,360,-3.01875,0.78125,344.875,0,487.46875,455.09375,79.82713,181.4,1719.9612,209.3628,0,62.26776,241.78125,0.9613037,0.018310547,77.7832,78.56293,2.7392578,62.423103,62.27397,61.845226,61.745808,1.1242676,0.69091797,0.9399414,0.88256836,1.953125,2.0898438,1.7382812,2.265625,0.88150024,0.84259033,0.74539185,0.9526062,2,8,8,8,1,1.1249986,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4202,0,0,0,0,0,0,0,0,0,0,0,0,0,99.68,100.59,0.90999603,-5.34,0,-0.32,0,0,0,0,6.25,0
7191.881,-0.07138013,0.30910146,1234.4243,1389,100.637,75.200005,13.457031,21.243092,0,198.7627,328.21634,1060.4299,0,204.80002,108.950005,69.53125,2,0,4323,142.5,22.125,0,0,1.3623047,490.0011,190.45293,190.62805,1100.0834,499.89316,960.35004,94.84664,111.166626,61.960785,0,3,90.13214,96.799995,1.125,2.25,57.17683,7.46,0,0,0.8046875,9.28125,0,0,0,0,0,0.82128906,0.8300781,84.487915,1.5625,247.46727,250,1,1,1,0,3,206.59999,192.2,99.90234,0,0,248.61992,250.57675,336,360,-3.1062498,0.78125,345.9375,0,487.59375,455.09375,79.82713,181.4,1722.8298,210.5835,0,62.597088,241.40625,0.9857178,0.061035156,77.79541,78.611755,2.734375,62.49767,62.74,62.373394,62.006783,0.98876953,0.87646484,1.0119629,0.84716797,1.9335938,2.0507812,1.7578125,2.2460938,0.88531494,0.82481384,0.754776,0.9403229,2,8,8,8,1,1.1249986,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4217,0,0,0,0,0,0,0,0,0,0,0,0,0,100.01,101.03,1.0199966,-5.24,0,-0.32,0,0,0,0,6.26,0
7191.918,-0.05098581,0.30910146,1232.8241,1389,100.637,75.200005,13.496094,21.295967,0,200.16351,329.9943,1060.4299,0,204.80002,108.950005,69.53125,2,0,4345,141.375,22.125,0,0,1.3808594,496.68427,190.16637,190.62805,1100.0834,499.89316,965.8337,92.98151,110.36122,61.960785,0,3,89.00757,96.799995,1.125,2.25,57.560402,7.5,0,0,0.80926514,9.15625,0,0,0,0,0,0.8222656,0.8300781,84.62067,1.5625,247.52036,250,1,1,1,0,3,206.59999,192.2,99.90234,0,0,248.6282,250.57675,336,360,-3.19375,0,345.3125,0,487.84375,455.1875,79.82713,181.4,1725.9799,211.44409,0,62.808353,242.78125,1.0162354,0.28686523,77.72827,78.819275,2.7319336,62.963696,62.708935,62.423103,62.423103,0.80322266,0.8898926,0.8178711,0.6225586,1.9140625,2.0703125,1.7578125,2.2265625,0.8757019,0.8289337,0.753479,0.9338379,2,8,8,8,1,1.1249986,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4235,0,0,0,0,0,0,0,0,0,0,0,0,0,100.57,101.06,0.48999786,-5.78,0,-0.48,0,0,0,0,6.27,0
7191.946,-0.05098581,0.31228808,1234.295,1389,100.62871,75.200005,13.515625,21.30487,0,201.35129,330.27173,1060.4299,0,204.80002,108.950005,70.21484,2,0,4356,140.625,22.125,0,0,1.3833008,498.09384,189.92226,189.68877,1100.0834,499.89316,965.3568,93.91407,110.869896,61.960785,0,3,89.70337,96.799995,1.125,2.25,58.01554,7.508,0,0,0.8157959,9.5,0,0,0,0,0,0.8222656,0.8300781,84.60846,1.5625,248.09787,250,1,1,1,0,3,206.59999,192.2,99.90234,0,0,249.21692,250.57675,336.375,360,-3.19375,0.78125,345.5625,0,488.03125,455.375,79.82713,181.4,1728.5111,212.09106,0,62.78971,244.75,1.0345459,0.09765625,77.63672,78.575134,2.734375,62.963696,63.00098,62.708935,62.447956,1.3928223,0.96435547,0.7885742,0.92529297,1.9335938,2.0703125,1.7578125,2.1484375,0.88256836,0.83374023,0.7546997,0.8973694,2,8,8,8,1,1.1249986,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4250,0,0,0,0,0,0,0,0,0,0,0,0,0,100.85,101.63,0.7799988,-5.49,0,-0.48,0,0,0,0,6.27,0
7191.981,-0.030591486,0.30910146,1233.6447,1389,100.62871,75.200005,13.457031,21.388632,0,202.78232,331.77908,1060.4299,0,204.80002,108.950005,70.21484,2,0,4372,140.25,22.125,0,0,1.3880005,499.80197,188.8503,189.68877,1100.0834,499.89316,964.6416,94.380356,111.12424,61.960785,0,3,89.888,96.799995,1.125,2.25,58.29075,7.516,0,0,0.82354736,9.7734375,0,0,0,0,0,0.8222656,0.8300781,84.591675,1.5625,248.0219,250,1,1,1,0,3,206.59999,192.2,99.90234,0,0,249.26668,250.57675,336.75,360,-3.1062498,0,344.9375,0,488.375,455.59375,79.82713,181.4,1731.7174,212.80518,0,63.143894,247.0625,1.0437012,0.07324219,77.526855,78.48663,2.722168,63.330307,63.125256,62.83321,62.74,0.9777832,0.7336426,0.7128906,0.9033203,1.9726562,2.0507812,1.7578125,2.1484375,0.90057373,0.82214355,0.7498169,0.8985901,2,8,8,8,1,1.1249986,264.99612,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4265,0,0,0,0,0,0,0,0,0,0,0,0,0,101.16,102.09,0.9299927,-5.34,0,0,0,0,0,0,6.27,0
