Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),DSG Temp (°F),SimosTools [R0.93:2023_1_5:null]
1186.876,1314.2235,1459.981,100.9355,56.300003,13.222656,18.0356,0.0,188.6,2.0,4.0,1.0,0.0,0.0,0.0,4583.0,242.625,70.125,0.0,-3.0703125,-2.4140625,1.1003418,364.57178,199.67601,200.00504,82.74078,60.35,2.25,2.25,5.964,10.0,1.017456,9.4375,0.0,0.0,0.0,0.0,0.0,0.81640625,0.80859375,70.41168,0.0,225.3977,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.103516,-0.18310547,2.250965,227.26035,226.35655,-15.170288,406.5,469.875,1.70625,2.34375,391.84375,64.0,549.78125,79.82713,40.0,167.39502,0.0,284.75598,1.9470215,0.18005371,66.6687,69.46564,2.7001953,324.52728,0.0,0.0,0.15,9.42,0.0,0.0,0.0,0.0,104.0,0
1186.929,1309.8477,1459.981,100.92721,56.300003,13.222656,18.057896,0.0,188.6,2.0,4.0,1.0,0.0,0.0,0.0,4598.0,241.125,70.125,0.0,-2.9296875,-2.3984375,1.104248,365.857,200.6153,200.00504,81.86188,60.35,2.25,2.25,5.996,10.0,1.015686,9.6015625,0.0,0.0,0.0,0.0,0.0,0.8144531,0.80859375,70.41168,0.0,224.93591,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.243896,-0.1159668,2.2517252,226.9038,226.26534,-16.635132,406.5,469.875,1.70625,2.34375,389.25,64.0,550.0,79.82713,40.0,167.26074,0.0,285.044,1.9195557,-0.5950928,66.72974,68.73627,2.6953125,324.52728,0.0,0.0,0.13,9.38,0.0,0.0,0.0,0.0,104.0,0
1186.975,1306.2689,1459.981,100.92721,56.300003,13.183594,17.9909,0.0,188.6,2.0,4.0,1.0,0.0,0.0,0.0,4599.0,241.875,70.125,0.0,-2.8359375,-2.3984375,1.1052856,365.8404,200.58347,200.00504,81.300354,60.35,2.25,2.25,5.976,10.0,1.0134277,10.125,0.0,0.0,0.0,0.0,0.0,0.81347656,0.80859375,70.41168,0.0,224.23468,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.286621,-0.3540039,2.2481925,226.06633,226.19072,-15.539551,406.875,469.875,1.7937499,2.34375,387.25,64.0,550.0,79.82713,40.0,166.6687,0.0,286.25,1.9256592,0.6134033,66.80908,70.0058,2.7001953,323.78973,0.0,0.0,0.13,9.38,0.0,0.0,0.0,0.0,104.0,0
1187.016,1301.6414,1459.981,100.92721,56.300003,13.203125,17.889168,0.0,188.6,2.0,4.0,1.0,0.0,0.0,0.0,4622.0,242.25,70.125,0.0,-2.6953125,-2.375,1.1082153,366.79395,199.64417,200.00504,82.16095,60.35,2.25,2.25,5.968,10.0,1.026123,10.0859375,0.0,0.0,0.0,0.0,0.0,0.8144531,0.80859375,70.41168,0.0,223.27277,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.262207,-0.40283203,2.2398949,225.03816,226.11609,-17.224121,407.625,469.875,1.70625,2.34375,387.15625,64.0,550.0,79.82713,40.0,166.43066,0.0,286.448,1.9317627,0.30517578,66.345215,69.23981,2.7001953,323.78973,0.0,0.0,0.13,9.38,0.0,0.0,0.0,0.0,104.0,0
1187.07,1299.8224,1459.981,100.92721,56.300003,13.203125,17.749615,0.0,188.6,2.0,4.0,1.0,0.0,0.0,0.0,4627.0,242.625,70.125,0.0,-2.5625,-2.375,1.109436,366.82712,198.82162,200.00504,82.325745,60.35,2.625,2.625,5.944,10.0,1.0165405,9.6875,0.0,0.0,0.0,0.0,0.0,0.81152344,0.80859375,70.41168,0.0,223.68033,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.201172,-0.83618164,2.2297075,225.47762,226.02487,-19.274902,408.0,469.875,1.70625,2.34375,386.625,64.0,550.09375,79.82713,40.0,166.54663,0.0,287.186,1.9805908,1.4587402,66.68701,70.77179,2.7050781,325.26486,0.0,0.0,0.15,9.35,0.0,0.0,0.0,0.0,104.0,0
1187.116,1300.0056,1459.981,100.92721,56.300003,13.222656,17.808743,0.0,188.6,2.0,4.0,1.0,0.0,0.0,0.0,4640.0,242.625,70.125,0.0,-2.4453125,-2.359375,1.1127319,367.5485,199.62294,200.00504,81.9397,60.35,2.625,2.625,5.948,10.0,1.0161133,9.53125,0.0,0.0,0.0,0.0,0.0,0.8095703,0.80859375,70.41168,0.0,223.7945,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.115723,-0.6530762,2.2340617,225.6932,225.93367,-19.451904,408.375,469.875,1.70625,2.34375,385.6875,64.0,550.09375,79.82713,40.0,166.97388,0.0,288.266,1.9897461,0.2593994,66.69922,69.60602,2.7075195,324.52728,0.0,0.0,0.14,9.36,0.0,0.0,0.0,0.0,104.0,0
1187.168,1297.4355,1459.981,100.92721,56.300003,13.203125,17.825306,0.0,188.6,2.0,4.0,1.0,0.0,0.0,0.0,4647.0,243.0,70.125,0.0,-2.421875,-2.3515625,1.114563,368.1538,199.30453,200.00504,82.281494,60.35,2.625,2.625,5.932,10.0,1.0147705,9.5390625,0.0,0.0,0.0,0.0,0.0,0.8076172,0.80859375,70.41168,0.0,223.3984,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.04248,-0.9277344,2.236198,225.34494,225.87563,-19.299316,408.75,469.875,1.70625,2.34375,385.8125,64.0,550.0,79.82713,40.0,166.74194,0.0,288.59,2.0324707,1.6845703,66.74194,71.11664,2.709961,323.78973,0.0,0.0,0.14,9.37,0.0,0.0,0.0,0.0,104.0,0
1187.211,1299.377,1459.981,100.92721,56.300003,13.222656,17.767843,0.0,188.6,2.0,4.0,1.0,0.0,0.0,0.0,4658.0,243.0,70.125,0.0,-2.5390625,-2.34375,1.1138916,367.93823,199.79276,200.00504,81.74133,60.35,2.625,2.625,5.932,10.0,1.0289307,10.0390625,0.0,0.0,0.0,0.0,0.0,0.80859375,0.80859375,70.41168,0.0,223.08163,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,30.88379,-0.8544922,2.232747,224.9967,225.81758,-21.691895,408.75,469.875,1.7937499,2.34375,385.21875,64.0,550.09375,79.82713,40.0,166.87622,0.0,289.45398,2.053833,0.95214844,66.241455,69.88068,2.7124023,321.57706,0.0,0.0,0.14,9.35,0.0,0.0,0.0,0.0,104.0,0
1187.255,1298.4589,1459.981,100.92721,56.300003,13.183594,17.721886,0.0,188.6,2.0,4.0,1.0,0.0,0.0,0.0,4671.0,243.0,70.125,0.0,-2.6328125,-2.328125,1.1202393,369.6712,199.9891,200.00504,82.336426,60.35,2.625,2.625,5.932,10.0,1.0239258,9.84375,0.0,0.0,0.0,0.0,0.0,0.8095703,0.80859375,70.41168,0.0,223.25542,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,30.718994,-0.34179688,2.229297,225.22058,225.73466,-20.10498,409.5,469.875,1.7937499,2.34375,385.3125,64.0,549.875,79.82713,40.0,167.1814,0.0,289.95798,2.06604,0.36621094,66.41235,69.47174,2.7148438,324.52728,0.0,0.0,0.13,9.29,0.0,0.0,0.0,0.0,104.0,0
1187.308,1297.1731,1459.981,100.92721,56.300003,13.183594,17.747097,0.0,188.6,2.0,4.0,1.0,0.0,0.0,0.0,4685.0,243.375,70.125,0.0,-2.53125,-2.3125,1.1213989,370.0526,200.24384,200.00504,81.70776,60.35,2.625,2.625,5.92,10.0,1.0274048,9.7578125,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8076172,70.41168,0.0,223.25311,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,30.639648,-0.29907227,2.231515,225.15424,225.66003,-19.86084,409.5,469.875,1.7937499,2.34375,384.84375,64.0,549.875,79.82713,40.0,167.57202,0.0,290.876,2.0843506,0.3173828,66.29028,69.32526,2.7148438,321.57706,0.0,0.0,0.14,9.29,0.0,0.0,0.0,0.0,104.0,0
1187.354,1295.5417,1459.981,100.92721,56.300003,13.183594,17.746763,0.0,188.6,2.0,4.0,1.0,0.0,0.0,0.0,4701.0,243.375,70.125,0.0,-2.4609375,-2.296875,1.1262207,371.2715,200.51978,200.00504,81.58722,60.35,2.625,2.625,5.904,10.0,1.0237427,10.234375,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8076172,70.41168,0.0,223.21187,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,30.59082,0.061035156,2.2308576,225.10448,225.57712,-17.282104,409.875,469.875,1.7937499,2.34375,384.21875,64.0,549.875,79.82713,40.0,167.40723,0.0,291.38,2.0935059,0.3692627,66.41235,69.496155,2.7172852,320.83948,0.0,0.0,0.16,9.23,0.0,0.0,0.0,0.0,104.0,0
1187.409,1296.029,1459.981,100.92721,56.300003,13.222656,17.74078,0.0,188.6,2.0,4.0,1.0,0.0,0.0,0.0,4718.0,243.75,70.125,0.0,-2.46875,-2.28125,1.1272583,371.61148,199.93604,200.00504,81.829834,60.35,2.625,2.625,5.888,10.0,1.0288086,10.1875,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8076172,70.41168,0.0,223.30624,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,30.67627,0.012207031,2.2303646,225.1874,225.4942,-15.701294,410.25,469.875,1.7937499,2.34375,384.25,64.0,549.78125,79.82713,40.0,167.7063,0.0,292.19,2.1026611,0.4547119,66.23535,69.40765,2.7197266,321.57706,0.0,0.0,0.14,9.22,0.0,0.0,0.0,0.0,104.0,0
1187.45,1296.1047,1459.981,100.92721,56.300003,13.183594,17.75447,0.0,188.6,2.0,4.0,1.0,0.0,0.0,0.0,4722.0,242.625,70.125,0.0,-2.5390625,-2.28125,1.1303711,372.63135,201.09822,200.00504,81.21185,60.35,2.625,2.625,5.936,10.0,1.03125,10.0859375,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8076172,70.41168,0.0,223.4586,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,30.786133,-0.018310547,2.2311862,225.41957,225.43616,-18.365479,410.625,469.875,1.7937499,2.34375,383.96875,64.0,549.875,79.82713,40.0,167.95044,0.0,292.694,2.1026611,0.03967285,66.1499,68.93158,2.7075195,321.57706,0.0,0.0,0.14,9.22,0.0,0.0,0.0,0.0,104.0,0
1187.505,1298.3755,1459.981,100.92721,56.300003,13.222656,17.776575,0.0,188.6,2.0,4.0,1.0,0.0,0.0,0.0,4743.0,243.0,70.125,0.0,-2.6796875,-2.2578125,1.131958,373.16202,198.8747,200.00504,81.8512,60.35,2.625,2.625,5.908,10.0,1.0343628,10.3125,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8076172,70.41168,0.0,223.6327,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,30.908203,0.06713867,2.2334867,225.53566,225.32837,-15.875244,411.0,469.875,1.70625,2.34375,382.96875,64.0,549.875,79.82713,40.0,168.24951,0.0,293.52197,2.1026611,0.09765625,66.04004,68.855286,2.709961,321.57706,0.0,0.0,0.14,9.23,0.0,0.0,0.0,0.0,104.0,0
1187.546,1297.9591,1459.981,100.92721,56.300003,13.1640625,17.801834,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4755.0,243.0,70.125,0.0,-2.640625,-2.2421875,1.1334839,373.65952,199.16656,200.00504,82.18231,60.35,3.0,2.625,5.916,10.0,1.0394897,10.3671875,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8076172,70.41168,0.0,223.55016,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.048584,0.20141602,2.2346368,225.47762,225.25374,-16.687012,411.375,469.875,1.7937499,2.34375,383.25,64.0,550.375,79.82713,40.0,168.48755,0.0,294.188,2.0965576,-0.13427734,65.86304,68.40973,2.7001953,321.57706,0.0,0.0,0.14,9.21,0.0,0.0,0.0,0.0,104.0,0
1187.594,1306.5447,1459.981,100.92721,56.300003,13.222656,17.789858,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4761.0,239.25,70.125,0.0,-2.609375,-2.2421875,1.1360474,374.50528,200.08463,200.00504,82.18231,60.35,2.625,3.0,5.94,10.0,1.0385132,10.453125,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8076172,70.41168,0.0,225.02023,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.182861,0.0793457,2.2340617,226.71307,225.18741,-16.104126,408.75,469.875,1.7937499,2.34375,382.71875,64.0,549.78125,79.82713,40.0,169.39697,0.0,294.548,2.0935059,-0.15258789,65.893555,68.437195,2.7001953,320.10193,0.0,0.0,0.13,9.22,0.0,0.0,0.0,0.0,104.0,0
1187.646,1296.5552,1459.981,100.92721,56.300003,13.222656,18.003134,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4775.0,239.25,70.125,0.0,-2.4765625,-2.2265625,1.1401978,375.8734,200.30751,200.00504,81.929016,60.35,3.0,3.0,5.948,10.0,1.0380859,10.5546875,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8066406,70.41168,0.0,223.40271,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.329346,0.29907227,2.2463028,225.32007,225.12108,-13.848877,409.125,469.875,1.70625,2.34375,382.71875,64.0,549.78125,79.82713,40.0,168.52417,0.0,295.538,2.0843506,-0.30212402,65.90576,68.29071,2.6953125,320.10193,0.0,0.0,0.12,9.19,0.0,0.0,0.0,0.0,104.0,0
1187.691,1295.2595,1459.981,100.92721,56.300003,13.203125,17.768467,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4786.0,238.125,70.125,0.0,-2.453125,-2.2109375,1.1431274,376.82697,201.89952,200.00504,80.93567,60.35,2.625,2.625,5.972,10.0,1.0362549,10.28125,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8066406,70.41168,0.0,223.34288,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.45752,0.12817383,2.2325008,224.9967,225.04645,-16.436768,409.5,469.875,1.70625,2.34375,383.65625,64.0,549.875,79.82713,40.0,168.52417,0.0,295.952,2.0721436,-0.10681152,65.9668,68.51654,2.6855469,321.57706,0.0,0.0,0.13,9.23,0.0,0.0,0.0,0.0,104.0,0
1187.736,1291.518,1459.981,100.92721,56.300003,13.1640625,17.759787,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4791.0,240.0,70.125,0.0,-2.25,-2.2109375,1.1445312,377.29962,200.64714,200.00504,80.9906,60.35,3.0,3.0,5.92,10.0,1.0337524,9.1015625,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8066406,70.41168,0.0,222.86623,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.591797,-0.34179688,2.229297,224.7811,224.95525,-17.880249,410.25,469.875,1.70625,1.5625,380.96875,64.0,549.875,79.82713,40.0,168.20068,0.0,296.11398,2.0874023,0.27770996,66.052246,69.00787,2.6855469,320.83948,0.0,0.0,0.14,9.25,0.0,0.0,0.0,0.0,104.0,0
1187.788,1285.988,1459.981,100.92721,56.300003,13.203125,17.690636,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4797.0,240.0,70.125,0.0,-1.765625,-2.203125,1.1398926,375.77393,199.33638,200.00504,81.34308,60.35,3.0,3.0,5.92,10.0,1.0372925,8.4765625,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8066406,70.41168,0.0,222.77193,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.56128,-0.41503906,2.2271605,224.67331,224.8889,-19.857788,410.25,469.875,1.70625,2.34375,379.71875,64.0,549.78125,79.82713,40.0,168.0664,0.0,297.374,2.1026611,0.25024414,65.930176,68.8858,2.6855469,320.83948,0.0,0.0,0.14,9.31,0.0,0.0,0.0,0.0,104.0,0
1187.833,1283.0669,1459.981,100.92721,56.300003,13.183594,17.676954,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4814.0,240.375,70.125,0.0,-1.515625,-2.1875,1.1392822,375.55835,199.5062,200.00504,81.222534,60.35,3.0,3.0,5.9,10.0,1.0405273,8.0,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8066406,70.41168,0.0,222.76886,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.506348,-0.48828125,2.2260926,224.67331,224.82257,-19.543457,410.625,469.875,1.70625,2.34375,378.40625,64.0,549.875,79.82713,40.0,167.97485,0.0,297.59,2.1209717,0.66833496,65.826416,69.218445,2.6904297,319.36435,0.0,0.0,0.14,9.24,0.0,0.0,0.0,0.0,104.0,0
1187.888,1282.6406,1459.981,100.92721,56.300003,13.183594,17.67651,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4823.0,240.0,70.125,0.0,-1.3046875,-2.1796875,1.1398926,375.76562,200.66837,200.00504,80.625916,60.35,3.0,3.0,5.908,10.0,1.0401001,7.65625,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8066406,70.41168,0.0,222.82462,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.445312,-0.4638672,2.2260926,224.67331,224.74796,-20.684814,411.0,469.875,1.70625,2.34375,378.125,64.0,550.0,79.82713,40.0,168.2312,0.0,298.778,2.142334,0.35705566,65.83862,68.91022,2.6904297,318.6268,0.0,0.0,0.15,9.15,0.0,0.0,0.0,0.0,104.0,0
1187.935,1279.473,1459.981,100.92721,56.300003,13.203125,17.684599,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4838.0,241.125,70.125,0.0,-1.3515625,-2.1640625,1.1413574,376.25485,198.36525,200.00504,81.5094,60.35,3.0,3.0,5.852,10.0,1.0435181,7.578125,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8066406,70.41168,0.0,222.38443,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.35376,-0.21972656,2.2260926,224.30019,224.66502,-19.277954,411.0,469.875,1.70625,2.34375,377.65625,64.0,550.0,79.82713,40.0,168.11523,0.0,299.03,2.1453857,0.40283203,65.71655,68.836975,2.692871,319.36435,0.0,0.0,0.15,9.15,0.0,0.0,0.0,0.0,104.0,0
1187.975,1278.259,1459.981,100.92721,56.300003,13.203125,17.620737,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4847.0,239.25,70.125,0.0,-1.4375,-2.15625,1.1426392,376.67773,199.25148,200.00504,81.56433,60.35,3.0,3.0,5.92,10.0,1.0458984,7.65625,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8066406,70.41168,0.0,222.21155,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.292725,-0.18920898,2.2223957,224.06801,224.607,-16.8396,411.375,469.875,1.70625,1.5625,378.0625,64.0,550.09375,79.82713,40.0,168.14575,0.0,299.354,2.1606445,0.41503906,65.63721,68.77899,2.7026367,317.88922,0.0,0.0,0.15,9.11,0.0,0.0,0.0,0.0,104.0,0
1188.026,1279.5884,1459.981,100.92721,56.300003,13.222656,17.595655,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4851.0,240.75,70.125,0.0,-1.4140625,-2.1484375,1.1480103,378.07074,201.43785,200.00504,80.46112,60.35,3.0,3.0,5.868,10.0,1.0388184,7.859375,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8066406,70.41168,0.0,222.4316,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.298828,-0.18310547,2.2200952,224.34991,224.53236,-15.643311,411.75,469.875,1.70625,1.5625,376.96875,64.0,550.1875,79.82713,40.0,168.31055,0.0,300.488,2.178955,0.45776367,65.875244,69.078064,2.7050781,318.6268,0.0,0.0,0.15,9.1,0.0,0.0,0.0,0.0,104.0,0
1188.074,1281.5327,1459.981,100.92721,56.300003,13.203125,17.627579,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4868.0,241.125,70.125,0.0,-1.40625,-2.1328125,1.1495361,378.56824,199.96788,200.00504,80.96924,60.35,3.0,3.0,5.856,10.0,1.0436401,8.0234375,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8066406,70.41168,0.0,222.78152,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.317139,0.05493164,2.2228882,224.67331,224.45773,-16.137695,411.75,469.875,1.70625,1.5625,377.09375,64.0,550.1875,79.82713,40.0,168.83545,0.0,300.70398,2.1820068,0.015258789,65.71045,68.47992,2.7001953,319.36435,0.0,0.0,0.13,9.06,0.0,0.0,0.0,0.0,104.0,0
1188.127,1283.2041,1459.981,100.9355,56.300003,13.1640625,17.677143,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4882.0,240.0,70.125,0.0,-1.375,-2.1171875,1.1519775,379.37256,201.26804,200.00504,80.15289,60.35,3.0,3.0,5.88,10.0,1.0464478,8.078125,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8066406,70.41168,0.0,223.14243,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.33545,0.28686523,2.2259097,224.9967,224.37482,-14.215088,412.125,469.875,1.61875,2.34375,377.65625,64.0,550.1875,79.82713,40.0,169.23218,0.0,301.694,2.1759033,-0.22888184,65.61279,68.1015,2.7001953,318.6268,0.0,0.0,0.15,9.06,0.0,0.0,0.0,0.0,104.0,0
1188.172,1275.2607,1459.981,100.9355,56.300003,13.222656,17.729502,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4894.0,240.375,70.125,0.0,-1.328125,-2.109375,1.1553345,380.09393,198.7155,200.00504,81.4209,60.35,3.0,3.0,5.876,10.0,1.043396,8.2421875,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8066406,70.41168,0.0,222.19475,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.463623,0.4333496,2.2291136,224.02657,224.30849,-13.119507,412.875,469.875,1.61875,1.5625,377.53125,64.0,550.0,79.82713,40.0,168.59741,0.0,302.25198,2.1575928,-0.52490234,65.71655,67.90924,2.6953125,318.6268,0.0,0.0,0.15,9.06,0.0,0.0,0.0,0.0,104.0,0
1188.214,1280.0712,1459.981,100.9355,56.300003,13.222656,17.592014,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4913.0,239.625,70.125,0.0,-1.296875,-2.0859375,1.1585693,381.15527,200.99208,200.00504,80.096436,60.35,3.0,3.0,5.908,10.0,1.0496826,8.3828125,0.0,0.0,0.0,0.0,0.0,0.8066406,0.80566406,70.41168,0.0,222.7361,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.726074,0.18920898,2.2195022,224.62355,224.22557,-14.880371,412.875,469.875,1.61875,1.5625,377.0625,64.0,549.78125,79.82713,40.0,169.34204,0.0,302.52197,2.154541,-0.41809082,65.50903,67.78107,2.6855469,317.88922,0.0,0.0,0.14,9.08,0.0,0.0,0.0,0.0,104.0,0
1188.269,1279.5585,1459.981,100.92721,56.300003,13.183594,17.671757,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4919.0,240.75,70.125,0.0,-1.484375,-2.078125,1.1603394,381.7357,201.38478,200.00504,79.644775,60.35,3.375,3.0,5.876,10.0,1.0467529,8.4609375,0.0,0.0,0.0,0.0,0.0,0.8076172,0.80566406,70.41168,0.0,222.74944,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,31.92749,0.05493164,2.2255995,224.62355,224.15924,-16.668701,414.0,469.875,1.70625,2.34375,376.53125,64.0,549.875,79.82713,40.0,169.32983,0.0,303.494,2.1392822,-0.31433105,65.60669,68.003845,2.6757812,318.6268,0.0,0.0,0.13,8.99,0.0,0.0,0.0,0.0,104.0,0
1188.314,1276.2946,1459.981,100.92721,56.300003,13.203125,17.67369,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4927.0,241.5,70.125,0.0,-1.453125,-2.0703125,1.1638794,382.5151,199.55927,200.00504,80.36194,60.35,3.375,3.375,5.836,10.0,1.046936,8.46875,0.0,0.0,0.0,0.0,0.0,0.80566406,0.80566406,70.41168,0.0,222.26527,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,32.128906,-0.14038086,2.2255995,224.13434,224.08461,-18.795776,414.0,469.875,1.70625,1.5625,378.65625,64.0,549.875,79.82713,40.0,169.2627,0.0,303.836,2.142334,-0.22583008,65.600586,68.070984,2.6660156,317.88922,0.0,0.0,0.15,9.07,0.0,0.0,0.0,0.0,104.0,0
1188.369,1276.4545,1459.981,100.9355,56.300003,13.183594,17.602247,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4941.0,238.875,70.125,0.0,-1.5,-2.0625,1.168457,383.6428,197.62231,200.00504,81.3324,60.35,3.375,3.375,5.916,10.0,1.0441284,8.453125,0.0,0.0,0.0,0.0,0.0,0.80566406,0.80566406,70.41168,0.0,222.20753,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,32.183838,-0.15258789,2.2205698,224.0846,224.0017,-17.48352,414.375,469.875,1.7937499,1.5625,378.0,64.0,549.875,79.82713,40.0,169.21997,0.0,304.88,2.1270752,-0.47912598,65.69214,67.89398,2.6708984,320.10193,0.0,0.0,0.16,9.09,0.0,0.0,0.0,0.0,104.0,0
1188.414,1277.9072,1459.981,100.9355,56.300003,13.2421875,17.59387,0.0,185.9,2.0,4.0,1.0,0.0,0.0,0.0,4946.0,241.125,70.125,0.0,-1.59375,-2.0546875,1.1703491,384.26468,199.33638,200.00504,80.71442,60.35,3.375,3.375,5.84,10.0,1.0463257,8.53125,0.0,0.0,0.0,0.0,0.0,0.80566406,0.80566406,70.41168,0.0,222.10896,232.0,0.0,0.0,0.0,0.0,210.2,99.90234,0.0,32.17163,-0.3540039,2.220077,223.97679,223.93536,-17.190552,414.75,469.875,1.8812499,1.5625,377.96875,64.0,550.0,79.82713,40.0,169.37866,0.0,305.47397,2.1362305,0.06713867,65.6189,68.38226,2.6757812,319.36435,0.0,0.0,0.15,9.13,0.0,0.0,0.0,0.0,104.0,0
