Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
386.271,0.0,0.57359034,1.0,1627.0399,1816.4773,99.948784,14.496371,46.85,13.183594,25.722574,0.0,146.24,0.0,268.89017,400.7487,0.0,173.75,61.699997,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.0,0.0,0.0,4777.0,126.375,70.125,0.0,-1.1171875,-2.2265625,1.2303467,463.39288,66.84,4575.0,200.02095,200.00504,96.82312,2.87,61.699997,0.0,1.0,0.0,2.2499971,-0.75,-7.5,8.25,7.344,10.0,1.6026001,8.6953125,5.0,5.0,5.0,3.0,0.95825195,0.8178711,0.8691406,0.7373047,2.265625,1.953125,2.0703125,1.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.82910156,0.0,0.0,91.337585,2.34375,276.04486,306.80762,0.0,0.0,0.0,0.0,0.0,1.0249329,0.8127594,0.9169769,0.75790405,208.4,181.4,-1.52,99.90234,2.95,0.0,0.0,29.01001,-1.3671875,2.7975776,278.35413,0.0,0.0,280.34415,279.83005,-16.418457,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,1.0,6.12,62.24,338.25,347.25,250.0,-2.31875,0.0,1.0,369.03125,0.0,604.59375,79.82713,102.2,196.85669,0.0,41.24654,1.663208,2.4597168,69.592285,73.71521,7.2021484,2.7832031,4.5999947,41.44659,39.656994,38.64413,38.687626,92.03845,907.4494,639.45996,907.43555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,1.4587402,2.5927734,-0.7637689,-2.272914,375.0,3095.0,4782.0,0.03,18.01,49.0,1499.0,-100.0,614.65,104.0,0
386.311,-0.040788647,0.57996356,1.0,1623.5497,1816.4772,99.948784,14.496371,46.85,13.144531,25.547617,0.0,146.24,0.0,267.44937,399.01855,0.0,173.75,61.699997,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.0,4793.0,127.125,70.125,0.0,-1.0703125,-2.203125,1.2410889,467.43924,65.87,4602.0,199.10289,200.00504,96.899414,2.65,61.699997,0.0,1.0,0.0,2.2499971,-0.375,-3.75,4.5,7.352,10.0,1.5650635,8.6640625,5.0,5.0,5.0,3.0,1.1022949,0.7104492,0.9301758,0.7116699,2.2851562,1.953125,2.0703125,1.7773438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8339844,0.82910156,0.0,0.0,91.337585,2.34375,275.40356,306.76355,0.0,0.0,0.0,0.0,0.0,1.0273743,0.81344604,0.9186554,0.7522583,208.4,181.4,-3.1,99.90234,1.67,0.0,0.0,29.907227,-4.8828125,2.7849677,277.64102,0.0,0.0,279.83835,279.91296,-35.421753,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,1.0,6.1,62.87,337.875,347.25,250.0,-1.8812499,0.0,1.0,422.40625,0.0,604.5,79.82713,102.2,196.80786,0.0,40.799156,1.7089844,2.2094727,72.55859,76.47705,4.0771484,2.7661133,3.0000038,41.229103,40.34052,38.76841,38.842976,92.03845,907.4494,640.70374,907.43555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,1.4550781,2.5732422,-0.7693735,-2.2941897,375.0,3095.0,4782.0,0.03,18.01,49.0,1499.0,-100.0,612.5,104.0,0
386.356,-0.010197162,0.58952343,0.0,1606.1066,1816.4772,99.95708,14.497574,46.85,13.0859375,25.453377,0.0,146.24,0.0,269.6127,400.90332,0.0,173.75,61.699997,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.0,0.0,0.0,4893.0,126.375,70.125,0.0,-0.9921875,-2.109375,1.283081,475.59833,67.03,4652.0,200.02095,200.00504,96.27075,2.23,61.699997,0.0,1.0,0.0,2.2499971,-0.375,2.25,0.0,7.296,10.0,1.5133057,9.0546875,5.0,5.0,5.0,3.0,1.3964844,0.91430664,1.2182617,1.0522461,2.3828125,1.953125,2.109375,1.8164062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83496094,0.82910156,0.0,0.0,91.337585,2.34375,272.7657,306.785,0.0,0.0,0.0,0.0,0.0,1.077652,0.8187103,0.9441376,0.7737732,208.4,181.4,-2.6,99.90234,0.0,0.0,0.0,27.838135,-8.813477,2.7776024,274.92963,0.0,0.0,276.71237,277.8815,-55.636597,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.76,5.92,63.71,338.625,347.25,250.0,-1.8812499,0.78125,1.0,485.59375,0.0,604.0,79.82713,102.2,196.55151,0.0,41.15955,1.8493652,4.458618,76.00708,82.31506,0.0,2.8393555,3.3199997,40.943268,41.44659,39.576214,39.563786,92.12137,907.4494,641.86456,907.43555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,1.4552307,2.5830078,-0.7732563,-2.2954638,533.0,3136.0,4884.0,0.03,18.06,49.0,1498.0,-100.0,609.15,104.0,0
386.401,0.0,0.59908324,0.0,1588.606,1816.4773,99.95708,14.497574,46.85,13.105469,25.070679,0.0,146.24,0.0,277.39462,404.04483,0.0,173.75,61.699997,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.12,0.0,0.0,0.0,4996.0,122.625,70.125,0.0,-0.9296875,-2.0078125,1.2802124,467.14075,69.3,4702.0,201.32109,200.00504,95.02411,1.99,61.699997,0.0,1.0,0.0,2.6249967,0.0,3.375,0.0,7.336,10.0,1.5470581,9.0390625,5.0,5.0,5.0,3.0,1.3525391,1.0888672,1.1767578,1.517334,2.5976562,2.0507812,2.2070312,2.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.82910156,0.0,0.0,91.337585,2.34375,270.84122,307.31775,0.0,0.0,0.0,0.0,0.0,1.1740112,0.8631134,0.98579407,0.9086609,208.4,181.4,-1.15,99.90234,0.0,0.0,0.0,24.67041,-7.1899414,2.7504768,273.2464,0.0,0.0,273.74393,274.91306,-67.211914,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.52,5.68,64.77,339.0,347.25,250.0,-1.7937499,0.0,1.0,486.4375,0.0,603.59375,79.82713,102.2,196.92993,0.0,41.75606,2.0324707,4.916382,76.049805,82.99866,0.0,2.9296875,4.5300064,42.440815,42.235756,40.091965,40.12925,92.12137,907.4494,646.67377,907.43555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,1.4590454,2.5830078,-0.7659464,-2.2963557,545.0,3205.0,4993.0,0.03,18.1,51.0,1498.0,-100.0,605.0,104.0,0
386.427,0.0,0.6022699,1.0,1573.2347,1816.4773,99.948784,14.496371,46.85,13.0859375,24.792683,0.0,146.24,0.0,285.49704,407.2733,0.0,173.75,61.699997,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.2,0.0,0.0,0.0,5107.0,122.625,70.125,0.0,-0.90625,-2.0,1.2789307,465.11755,70.27,4750.0,201.83585,200.00504,92.50946,1.98,60.35,0.0,1.0,0.0,2.6249967,0.375,2.25,2.625,7.164,10.0,1.5563354,9.0234375,5.0,5.0,5.0,3.0,0.87890625,1.184082,1.105957,0.94970703,2.5976562,2.1289062,2.265625,2.2851562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8027344,0.82910156,0.0,0.0,91.337585,2.34375,269.18436,308.95956,0.0,0.0,0.0,0.0,0.0,1.1566925,0.88668823,1.0009766,0.9137726,208.4,181.4,-0.46,99.90234,1.0,0.0,0.0,22.711182,-0.5126953,2.733864,271.57974,0.0,0.0,267.83188,268.68594,-29.153442,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.5,5.58,65.15,339.75,347.25,250.0,-1.8812499,0.0,1.0,467.1875,0.0,603.5,79.82713,102.2,196.94824,0.0,42.998802,2.0935059,0.95825195,73.62671,76.67847,2.4414062,2.9907227,5.119995,43.702232,42.260612,40.27838,40.315662,92.12137,907.4494,645.51294,907.43555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,1.457367,2.6074219,-0.76488096,-2.2616706,545.0,3205.0,4993.0,0.03,18.1,51.0,1499.0,-100.0,603.75,104.0,0
386.472,0.010197162,0.59589666,1.0,1553.0148,1816.4773,99.948784,14.496371,46.85,13.1640625,24.552309,0.0,146.24,0.0,292.85205,408.68542,0.0,173.75,61.699997,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.84,0.0,0.0,0.0,5204.0,124.5,70.125,0.0,-0.8828125,-2.0,1.2546387,459.8606,71.68,4838.0,200.81165,200.00504,90.77759,2.04,60.35,0.0,1.0,0.0,2.9999962,0.75,-1.5,6.75,6.956,10.0,1.5927124,9.0078125,5.0,5.0,5.0,3.0,1.541748,1.1547852,1.0852051,0.76904297,2.7539062,2.2851562,2.3046875,2.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7998047,0.82910156,0.0,0.0,91.337585,2.34375,266.4605,309.7036,0.0,0.0,0.0,0.0,0.0,1.2277222,0.9426117,1.0230255,0.9270477,208.4,181.4,-0.4,99.90234,2.35,0.0,0.0,22.802734,3.5705566,2.717189,268.79373,0.0,0.0,262.81537,263.95966,-5.395508,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.6,5.68,66.4,340.5,347.25,250.0,-1.8812499,-1.5625,1.0,422.90625,0.0,603.59375,79.82713,102.2,196.57593,0.0,43.59532,2.0812988,-0.592041,70.69702,72.18628,5.7373047,2.9785156,5.279999,43.3729,44.845585,41.29746,40.943268,92.03845,907.4494,646.67377,907.43555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,1.4575195,2.6074219,-0.76373404,-2.237391,509.0,3342.0,5199.0,0.03,18.06,50.0,1500.0,-100.0,596.4,104.0,0
386.517,-0.020394323,0.5863368,1.0,1540.1581,1816.4773,99.948784,14.496371,46.85,13.144531,24.15714,0.0,146.24,0.0,296.93222,406.65567,0.0,173.75,61.699997,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.76,0.0,0.0,0.0,5247.0,125.625,70.125,0.0,-0.484375,-2.0,1.2560425,465.0595,72.7,4906.0,203.94792,200.00504,88.33771,2.23,60.35,0.0,1.0,0.0,2.9999962,0.75,-4.125,10.5,6.848,10.0,1.5858154,9.3515625,5.0,5.0,5.0,3.0,1.2744141,1.171875,1.171875,1.0083008,2.6757812,2.3632812,2.3828125,2.3046875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.82910156,0.0,0.0,91.337585,2.34375,264.89804,310.43588,0.0,0.0,0.0,0.0,0.0,1.1960602,0.987854,1.0486603,0.9428406,208.4,181.4,-0.14,99.90234,3.65,0.0,0.0,25.158691,5.065918,2.6893146,267.4753,0.0,0.0,260.5932,261.76233,-1.7272949,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.68,5.78,67.06,340.875,346.5,250.0,-2.1,-1.5625,1.0,387.34375,0.0,603.6875,79.82713,102.2,196.29517,0.0,44.713787,2.0446777,-1.1352539,67.49878,68.4082,8.911133,2.9003906,5.6399994,46.392845,43.44125,41.577084,41.670288,88.05841,911.42944,646.67377,911.4155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,1.4604187,2.6171875,-0.75531006,-2.2064157,488.0,3372.0,5254.0,0.03,18.08,51.0,1499.0,-100.0,592.5,104.0,0
386.557,0.0,0.5863368,1.0,1531.8237,1816.4772,99.948784,14.496371,46.85,13.1640625,23.930462,0.0,146.24,0.0,297.3874,403.9413,0.0,173.75,61.699997,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.56,0.0,0.0,0.0,5219.0,126.0,70.125,0.0,-0.5234375,-2.0,1.2298584,460.57367,74.18,4961.0,201.49622,200.00504,88.305664,2.26,60.35,0.0,1.0,0.0,2.9999962,0.75,-3.375,7.875,6.816,10.0,1.6061401,9.5234375,5.0,5.0,5.0,3.0,0.92163086,1.1083984,0.9875488,0.8276367,2.65625,2.4414062,2.3828125,2.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8261719,0.82910156,0.0,0.0,91.337585,2.34375,263.35736,310.23834,0.0,0.0,0.0,0.0,0.0,1.1833954,1.0232544,1.0485077,0.92155457,208.4,181.4,0.44,99.90234,2.85,0.0,0.0,28.588867,0.9033203,2.6761236,265.73407,0.0,0.0,262.03595,261.56332,-12.393188,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.76,5.86,67.88,340.875,346.5,250.0,-2.1,-0.78125,1.0,391.25,0.0,604.1875,79.82713,102.2,195.17212,0.0,44.340965,1.9989014,-0.5126953,69.84863,71.33484,6.958008,2.7929688,6.300003,43.714657,46.187782,42.13012,42.09905,88.05841,911.42944,656.3751,911.4155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,1.4562988,2.631836,-0.76024336,-2.1637635,436.0,3344.0,5214.0,0.04,17.99,49.0,1499.0,-100.0,589.7,104.0,0
386.601,0.0,0.58952343,1.0,1517.6124,1816.4773,99.948784,14.496371,46.85,13.144531,23.706944,0.0,146.24,0.0,295.7089,403.8163,0.0,173.75,61.699997,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.56,0.0,0.0,0.0,5209.0,126.75,70.125,0.0,-0.609375,-2.0,1.2298584,461.08777,72.08,5004.0,198.0097,200.00504,90.92102,2.04,60.35,0.0,1.0,0.0,2.9999962,0.75,-1.125,4.125,6.84,10.0,1.612915,9.53125,5.0,5.0,5.0,3.0,1.0791016,0.9765625,1.217041,0.76538086,2.578125,2.4609375,2.4023438,2.2851562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.84375,0.82910156,0.0,0.0,91.337585,2.34375,260.47165,309.49615,0.0,0.0,0.0,0.0,0.0,1.1418915,1.0282898,1.0556793,0.93170166,208.4,181.4,-2.82,99.90234,1.55,0.0,0.0,30.10254,-2.886963,2.6587024,262.8983,0.0,0.0,262.55835,261.7872,-15.856934,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.84,5.93,68.97,340.875,346.875,250.0,-2.0125,0.0,1.0,415.71875,0.0,604.0,79.82713,102.2,193.5791,0.0,44.962334,1.953125,-0.9857178,73.02246,73.98987,3.7841797,2.7539062,3.1100006,45.044426,43.633877,42.782574,42.683155,88.05841,911.42944,649.07837,911.4155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,1.4561462,2.6220703,-0.7640978,-2.1478865,448.0,3360.0,5211.0,0.03,18.0,50.0,1498.0,-100.0,583.75,104.0,0
386.637,-0.010197162,0.59908324,0.0,1505.3617,1816.4773,99.948784,14.496371,46.85,13.066406,23.28829,0.0,146.24,0.0,296.16977,405.22214,0.0,173.75,61.699997,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,5271.0,124.5,70.125,0.0,-0.9453125,-2.0,1.25177,464.52884,72.66,5044.0,200.86472,200.00504,88.81531,1.69,60.35,0.0,1.0,0.0,2.9999962,0.75,4.5,0.0,6.88,10.0,1.5864258,9.4921875,5.0,5.0,5.0,3.0,1.3208008,1.1828613,1.0119629,1.0437012,2.65625,2.5390625,2.4414062,2.2851562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.84277344,0.82910156,0.0,0.0,91.337585,2.34375,258.75467,309.9301,0.0,0.0,0.0,0.0,0.0,1.1649323,1.0725403,1.072464,0.9276581,208.4,181.4,-2.66,99.90234,0.0,0.0,0.0,30.004883,-7.281494,2.63033,261.18192,0.0,0.0,259.34943,260.49368,-52.209473,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.68,5.85,69.47,340.875,347.25,250.0,-1.8812499,0.0,1.0,464.09375,0.0,603.78125,79.82713,102.2,193.4082,0.0,44.521164,1.9683838,-0.6744385,76.47705,77.770996,0.0,2.7685547,3.1900024,45.106564,44.858013,43.099483,43.180264,88.05841,911.42944,644.26917,911.4155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,1.4523315,2.6074219,-0.77682376,-2.157742,504.0,3364.0,5263.0,0.03,18.05,49.0,1499.0,-100.0,582.25,104.0,0
386.678,0.0,0.6022699,0.0,1484.9373,1816.4773,99.948784,14.496371,46.85,13.0859375,23.039194,0.0,146.24,0.0,301.76602,408.0225,0.0,173.75,61.699997,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.0,0.0,0.0,5339.0,125.25,70.125,0.0,-0.65625,-2.0,1.2532959,463.00317,73.54,5092.0,201.27864,200.00504,86.95221,1.37,60.35,0.0,1.0,0.0,2.9999962,1.125,4.875,0.0,6.736,10.0,1.5809326,9.59375,5.0,5.0,5.0,3.0,1.4257812,1.0583496,1.1230469,1.529541,2.6171875,2.6171875,2.4804688,2.5390625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8261719,0.82910156,0.0,0.0,91.337585,2.34375,256.1301,311.02875,0.0,0.0,0.0,0.0,0.0,1.1404419,1.1019135,1.0723877,1.0538483,208.4,181.4,-2.46,99.90234,0.0,0.0,0.0,28.253174,-5.9265137,2.6131575,258.59485,0.0,0.0,255.83372,257.00287,-48.64502,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.44,5.61,70.39,340.875,346.875,250.0,-1.8812499,0.0,1.0,458.34375,0.0,603.6875,79.82713,102.2,192.42554,0.0,45.055542,1.9836426,-0.1159668,76.45264,78.32031,0.0,2.824707,3.1500015,45.218414,45.460762,43.820293,43.633877,84.07837,915.4095,651.5659,915.3955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,1.454773,2.631836,-0.7793141,-2.1296918,519.0,3431.0,5343.0,0.03,18.11,51.0,1499.0,-100.0,577.1,104.0,0
386.71,0.0,0.6022699,0.0,1470.608,1816.4772,99.948784,14.496371,46.85,13.0859375,22.658428,0.0,146.24,0.0,306.5333,409.1895,0.0,173.75,61.699997,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,5399.0,125.25,70.125,0.0,-0.5703125,-2.0,1.2357788,456.5107,74.11,5130.0,199.44252,200.00504,86.968994,1.15,60.35,0.0,1.0,0.0,3.3749957,1.125,4.875,0.0,6.692,10.0,1.5993652,9.6796875,5.0,5.0,5.0,3.0,1.2744141,1.3366699,1.6296387,0.88623047,2.7148438,2.6953125,2.5585938,2.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81933594,0.82910156,0.0,0.0,91.337585,2.34375,254.11996,311.68207,0.0,0.0,0.0,0.0,0.0,1.1885071,1.1265564,1.1140442,1.0329437,208.4,181.4,-2.47,99.90234,0.0,0.0,0.0,27.11792,-5.267334,2.5872736,256.29807,0.0,0.0,252.72432,253.89346,-51.638794,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.26,5.43,71.15,341.25,346.875,250.0,-1.7937499,-0.78125,1.0,455.5625,0.0,603.78125,79.82713,102.2,191.87012,0.0,45.794968,1.9958496,0.0579834,76.71509,78.76892,0.0,2.8564453,2.959999,45.790096,45.777664,44.093704,43.988068,88.05841,911.42944,651.5659,911.4155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,1.4517212,2.6171875,-0.78907967,-2.1310263,519.0,3431.0,5343.0,0.03,18.11,51.0,1500.0,-100.0,566.65,104.0,0
386.755,0.010197162,0.6022699,0.0,1460.3213,1816.4773,99.948784,14.496371,46.85,13.105469,22.366802,0.0,146.24,0.0,310.1602,409.42984,0.0,173.75,61.699997,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,5483.0,127.125,70.125,0.0,-0.5234375,-2.0,1.2251587,453.1028,75.59,5197.0,201.61827,200.00504,84.48639,0.9,59.0,0.0,1.0,0.0,3.3749957,1.875,5.625,0.0,6.56,10.0,1.6135254,9.59375,5.0,5.0,5.0,3.0,1.2341309,1.3549805,1.3317871,1.3293457,2.7734375,2.734375,2.6953125,2.5585938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.82910156,0.0,0.0,91.337585,2.34375,252.21692,311.66397,0.0,0.0,0.0,0.0,0.0,1.1962128,1.1482239,1.16539,1.074295,208.4,181.4,-1.56,99.90234,0.0,0.0,0.0,26.09253,-2.3132324,2.564294,254.79727,0.0,0.0,248.37944,249.54858,-41.75415,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.13,72.02,341.625,346.875,250.0,-1.7937499,-0.78125,1.0,451.4375,0.0,603.875,79.82713,102.2,192.07153,0.0,46.571682,1.9256592,-3.6712646,76.87378,75.128174,0.0,2.8857422,3.5699997,46.3742,46.84024,44.71509,44.77723,88.05841,911.42944,663.5889,911.4155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,1.4533997,2.6611328,-0.79150325,-2.0690522,516.0,3518.0,5474.0,0.03,14.66,51.0,1267.0,-100.0,563.75,104.0,0
386.798,0.010197162,0.6022699,0.0,1443.6019,1816.4772,99.948784,14.496371,46.85,13.105469,22.090714,0.0,146.24,0.0,315.1454,409.63727,0.0,173.75,61.699997,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,0.0,0.0,5535.0,127.5,70.125,0.0,-0.6875,-2.0,1.2214966,452.27362,76.16,5251.0,202.92372,200.00504,82.84912,0.69,59.0,0.0,1.0,0.0,3.3749957,1.875,5.625,0.0,6.476,10.0,1.6185303,9.5,5.0,5.0,5.0,3.0,1.5014648,1.6552734,1.2255859,1.1108398,2.9101562,2.8515625,2.7148438,2.6171875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.82910156,0.0,0.0,91.337585,2.34375,249.84859,312.3111,0.0,0.0,0.0,0.0,0.0,1.264267,1.1961365,1.1730194,1.1070251,208.4,181.4,-2.03,99.90234,0.0,0.0,0.0,25.927734,-3.35083,2.5492783,252.29312,0.0,0.0,246.41429,247.55856,-43.45703,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,73.08,341.625,346.875,250.0,-1.7937499,-0.78125,1.0,444.53125,0.0,603.6875,79.82713,102.2,191.26587,0.0,46.92586,1.8890381,-0.2319336,76.92871,78.585815,0.0,2.890625,3.0800018,47.300068,47.051514,45.34891,45.249485,84.07837,915.4095,652.72675,915.3955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,1.4515686,2.6367188,-0.7980132,-2.060619,513.0,3560.0,5538.0,0.03,14.92,50.0,1268.0,-100.0,558.75,104.0,0
