Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
537.834,0.0,0.47799197,0.0,1768.6003,1816.4772,99.948784,14.496371,48.199997,13.1640625,27.5161,0.0,146.24,0.0,276.39685,463.1743,0.0,175.1,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,4289.0,135.75,70.125,0.0,-3.390625,-3.1328125,1.28125,465.95502,91.52,4116.0,198.65181,200.00504,98.85254,0.0,59.0,0.0,1.0,0.0,1.1249986,-2.625,0.0,0.0,7.712,9.578125,1.2815552,9.34375,5.0,7.0,4.0,2.0,1.0131836,0.9411621,1.4440918,1.0217285,2.4609375,2.2851562,2.5195312,2.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82910156,0.0,0.0,91.63818,2.34375,289.39224,296.97595,0.0,0.0,0.0,0.0,0.0,1.1399078,0.9650421,1.0752106,1.067276,210.2,181.4,-3.18,99.90234,0.0,0.0,0.0,24.481201,0.5859375,2.9155467,291.1649,0.0,0.0,289.4236,289.5314,-17.062378,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.14,89.56,333.375,349.875,250.0,-1.8812499,-1.5625,1.0,521.625,0.0,605.28125,79.82713,107.6,199.04785,0.0,56.49496,-0.7720947,-1.348877,76.87988,74.75891,0.0,2.9345703,1.9599991,56.676815,56.70167,55.626667,55.58317,20.39771,979.09015,627.354,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4567566,2.5390625,-0.7801478,-2.463075,557.0,4260.0,2978.0,11.44,0.1,1017.0,87.0,442.15,-100.0,107.6,0
537.873,0.010197162,0.47799197,0.0,1755.7224,1816.4772,99.948784,14.496371,48.199997,13.183594,27.484024,0.0,146.24,0.0,279.66742,464.7213,0.0,175.1,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,4319.0,136.125,70.125,0.0,-3.2265625,-3.046875,1.2831421,466.65982,92.31,4149.0,198.65181,200.00504,99.33777,0.0,59.0,0.0,1.0,0.0,1.1249986,-2.625,-0.375,0.0,7.652,9.640625,1.3032227,9.5859375,5.0,7.0,4.0,2.0,1.0974121,0.7836914,0.892334,0.87646484,2.4609375,2.2460938,2.5195312,2.4414062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83496094,0.82910156,0.0,0.0,91.63818,2.34375,289.50894,299.18036,0.0,0.0,0.0,0.0,0.0,1.1431122,0.9425354,1.0928345,1.052475,210.2,181.4,-2.83,99.90234,0.0,0.0,0.0,24.87793,-0.061035156,2.9131408,291.26437,0.0,0.0,289.36557,289.4651,-19.180298,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.13,90.01,333.375,349.5,250.0,-1.7937499,-0.78125,1.0,516.6875,0.0,605.0,79.82713,107.6,198.98071,0.0,56.998272,-0.7904053,-1.0528564,76.78833,74.94507,0.0,2.9248047,2.2999954,57.167713,57.167713,55.782013,55.85037,20.39771,979.09015,668.39813,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4558411,2.6464844,-0.7788331,-2.3224556,557.0,4290.0,2990.0,11.45,0.11,1025.0,87.0,443.5,-100.0,107.6,0
537.916,0.0,0.47799197,0.0,1737.3164,1816.4772,99.948784,14.496371,48.199997,13.203125,27.500954,0.0,146.24,0.0,281.79364,465.00195,0.0,175.1,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,4351.0,133.875,70.125,0.0,-3.015625,-2.9453125,1.2834473,467.2817,93.01,4181.0,199.33638,200.00504,98.55499,0.0,59.0,0.0,1.0,0.0,1.1249986,-2.25,0.0,0.0,7.676,9.703125,1.3292847,10.171875,5.0,7.0,4.0,2.0,1.184082,0.87646484,0.80810547,1.1328125,2.2460938,2.0898438,2.5976562,2.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8388672,0.82910156,0.0,0.0,91.63818,2.34375,288.11838,299.97766,0.0,0.0,0.0,0.0,0.0,1.1396027,0.96328735,1.1386108,1.0559082,210.2,181.4,-3.01,99.90234,0.0,0.0,0.0,25.012207,0.14038086,2.9141362,289.48993,0.0,0.0,289.29095,289.39874,-19.33899,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.13,90.89,333.75,349.5,250.0,-1.70625,-0.78125,1.0,519.3125,0.0,605.0,79.82713,107.6,199.15161,0.0,57.352455,-0.85754395,-1.5014648,76.68457,74.32556,0.0,2.9199219,2.1200027,57.515686,57.60268,56.47797,56.38476,20.39771,979.09015,631.0024,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.457367,2.5390625,-0.7739017,-2.3777976,558.0,4317.0,3013.0,11.64,0.12,1035.0,86.0,447.05,-100.0,107.6,0
537.955,0.0,0.48117858,0.0,1732.4258,1816.4773,99.948784,14.496371,48.199997,13.203125,27.299215,0.0,146.24,0.0,283.96582,465.14005,0.0,175.1,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.0,4384.0,135.0,70.125,0.0,-2.8359375,-2.8515625,1.2869263,468.03625,93.68,4213.0,200.07402,200.00504,97.91412,0.0,59.0,0.0,1.0,0.0,1.1249986,-2.25,0.0,0.0,7.608,9.765625,1.3449707,10.2265625,5.0,7.0,4.0,2.0,1.2268066,1.0144043,1.0656738,0.87402344,2.2265625,2.0898438,2.3046875,2.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83691406,0.82910156,0.0,0.0,91.63818,2.34375,288.50153,302.0626,0.0,0.0,0.0,0.0,0.0,1.1300659,0.9654999,1.1190033,1.0514069,210.2,181.4,-3.01,99.90234,0.0,0.0,0.0,25.164795,-0.592041,2.8963828,290.2113,0.0,0.0,289.2329,289.3407,-20.889282,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.13,91.56,333.75,349.125,250.0,-1.70625,-0.78125,1.0,516.25,0.0,604.875,79.82713,107.6,198.55957,0.0,57.88062,-0.8392334,-1.3214111,76.59912,74.43848,0.0,2.9248047,2.1200027,58.099792,58.056297,56.676815,56.633316,20.39771,979.09015,629.8415,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.454773,2.524414,-0.77726865,-2.4375062,558.0,4354.0,3039.0,11.65,0.13,1038.0,90.0,444.6,-100.0,107.6,0
537.994,0.0,0.48117858,0.0,1731.0173,1816.4773,99.948784,14.496371,48.199997,13.1640625,27.354801,0.0,146.24,0.0,287.2004,466.89722,0.0,175.1,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,4408.0,133.875,70.125,0.0,-2.796875,-2.7734375,1.2867432,468.4923,94.4,4245.0,199.14534,200.00504,98.55499,0.0,59.0,0.0,1.0,0.0,1.1249986,-2.25,0.0,0.0,7.6,9.8125,1.3633423,10.0546875,5.0,7.0,4.0,2.0,0.8972168,0.83496094,1.0058594,0.99731445,2.1679688,2.0703125,2.3046875,2.1679688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8388672,0.82910156,0.0,0.0,91.63818,2.34375,288.19333,301.94412,0.0,0.0,0.0,0.0,0.0,1.1222839,0.96588135,1.1132812,1.0401154,210.2,181.4,-3.12,99.90234,0.0,0.0,0.0,25.231934,-1.1779785,2.9036002,289.94598,0.0,0.0,289.18317,289.29095,-24.14856,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.13,92.39,334.5,349.125,250.0,-1.70625,0.0,1.0,514.15625,0.0,604.875,79.82713,107.6,198.81592,0.0,58.20994,-0.8026123,-0.14343262,76.52588,75.579834,0.0,2.9223633,2.0100021,58.485058,58.528553,57.316845,57.21121,20.39771,979.09015,645.51294,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4559937,2.578125,-0.7764166,-2.4024146,558.0,4387.0,3057.0,11.7,0.14,1037.0,87.0,445.95,-100.0,107.6,0
538.031,0.0,0.4843652,0.0,1717.7892,1816.4772,99.948784,14.496371,48.199997,13.125,27.31009,0.0,146.24,0.0,288.8734,467.0601,0.0,175.1,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.0,4449.0,134.25,70.125,0.0,-2.78125,-2.65625,1.2920532,469.89362,94.92,4276.0,199.78215,200.00504,97.41821,0.0,59.0,0.0,1.0,0.0,1.4999981,-1.875,0.75,0.0,7.564,9.8984375,1.37323,9.6015625,5.0,7.0,4.0,2.0,1.0498047,1.060791,1.1279297,1.0168457,2.1679688,2.0507812,2.3046875,2.1679688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.84375,0.82910156,0.0,0.0,91.63818,2.34375,287.04016,302.98175,0.0,0.0,0.0,0.0,0.0,1.1123657,0.9637451,1.1166382,1.0448456,210.2,181.4,-3.01,99.90234,0.0,0.0,0.0,25.189209,-1.0742188,2.9009457,288.57785,0.0,0.0,289.10025,289.2329,-26.38855,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.13,92.8,334.125,349.125,250.0,-1.70625,0.0,1.0,515.53125,0.0,604.6875,79.82713,107.6,198.47412,0.0,58.69461,-0.76904297,-0.4699707,76.44043,75.201416,0.0,2.9199219,2.119995,58.938667,58.826817,57.621326,57.47219,20.39771,979.09015,633.407,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4569092,2.5390625,-0.7734134,-2.4337687,558.0,4417.0,3077.0,11.68,0.12,1037.0,90.0,442.0,-100.0,107.6,0
538.076,0.0,0.48117858,0.0,1714.5112,1816.4772,99.948784,14.496371,48.199997,13.125,27.14279,0.0,146.24,0.0,292.604,468.73203,0.0,175.1,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,4485.0,132.375,70.125,0.0,-2.9296875,-2.546875,1.2944946,470.78082,95.8,4308.0,199.88298,200.00504,98.55499,0.0,59.0,0.0,1.0,0.0,1.4999981,-1.875,0.75,0.0,7.576,9.96875,1.3931274,9.21875,5.0,7.0,4.0,2.0,1.4221191,1.1853027,1.3012695,1.3134766,2.1679688,2.03125,2.3242188,2.1679688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8408203,0.82910156,0.0,0.0,91.63818,2.34375,287.24554,303.72058,0.0,0.0,0.0,0.0,0.0,1.1225891,0.9525299,1.124649,1.055069,210.2,181.4,-3.01,99.90234,0.0,0.0,0.0,25.183105,-1.3671875,2.8872573,289.05048,0.0,0.0,289.0339,289.16656,-28.326416,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.13,93.68,334.875,349.125,250.0,-1.70625,0.0,1.0,510.15625,0.0,604.78125,79.82713,107.6,198.91357,0.0,58.949375,-0.7110596,0.40283203,76.33057,76.02234,0.0,2.9199219,2.1200027,59.317715,59.51034,58.099792,58.099792,20.39771,979.09015,670.8857,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4572144,2.6513672,-0.770509,-2.2949514,559.0,4446.0,3103.0,11.58,0.12,1029.0,87.0,445.05,-100.0,107.6,0
538.116,0.010197162,0.48117858,0.0,1707.3547,1816.4772,99.948784,14.496371,48.199997,13.1640625,27.172586,0.0,146.24,0.0,294.07047,467.29996,0.0,175.1,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.72,0.0,0.0,0.0,4511.0,131.25,70.125,0.0,-2.9765625,-2.4921875,1.2941284,470.65643,96.26,4340.0,200.46672,200.00504,97.83783,0.0,59.0,0.0,1.0,0.0,1.4999981,-1.875,0.75,0.0,7.576,10.0,1.4024048,8.8671875,5.0,7.0,4.0,2.0,1.1987305,0.99243164,1.0083008,1.0791016,2.2070312,2.0507812,2.2851562,2.1679688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8339844,0.82910156,0.0,0.0,91.63818,2.34375,286.2369,303.9498,0.0,0.0,0.0,0.0,0.0,1.1367798,0.9638214,1.1264801,1.0630798,210.2,181.4,-3.03,99.90234,0.0,0.0,0.0,25.177002,-1.5014648,2.891986,288.014,0.0,0.0,288.66077,289.0422,-30.026245,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.14,94.15,335.25,349.125,250.0,-1.7937499,0.0,1.0,509.0,0.0,604.59375,79.82713,107.6,198.67554,0.0,59.53346,-0.6713867,1.9622803,76.293945,77.58484,0.0,2.9199219,2.1100006,59.852108,59.578697,58.373207,58.304855,20.39771,979.09015,638.2162,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4579773,2.5585938,-0.7664703,-2.3305855,559.0,4486.0,3129.0,11.62,0.13,1035.0,93.0,444.8,-100.0,107.6,0
538.154,0.0,0.48117858,0.0,1700.5923,1816.4772,99.948784,14.496371,48.199997,13.125,27.026255,0.0,146.24,0.0,296.0202,467.687,0.0,175.1,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,4536.0,132.375,70.125,0.0,-3.0390625,-2.4609375,1.2960815,471.36124,97.04,4370.0,200.2969,200.00504,97.85004,0.0,59.0,0.0,1.0,0.0,1.4999981,-1.875,0.75,0.0,7.5,10.0,1.4192505,8.6796875,5.0,7.0,4.0,2.0,1.574707,0.76293945,1.0266113,1.3000488,2.2460938,2.0898438,2.2851562,2.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8310547,0.82910156,0.0,0.0,91.63818,2.34375,284.87854,303.61597,0.0,0.0,0.0,0.0,0.0,1.1582184,0.9775543,1.1214447,1.0739136,210.2,181.4,-2.9,99.90234,0.0,0.0,0.0,25.146484,-1.8798828,2.8816159,286.5464,0.0,0.0,287.87305,288.76028,-32.22351,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.14,94.8,335.625,349.5,250.0,-1.7937499,0.0,1.0,505.25,0.0,604.5,79.82713,107.6,198.28491,0.0,59.931137,-0.63171387,1.1016846,76.19629,76.66626,0.0,2.9248047,2.2399979,60.169018,60.23737,58.982166,58.9511,20.39771,979.09015,633.407,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4567566,2.5341797,-0.76685214,-2.3904781,558.0,4505.0,3142.0,11.6,0.15,1035.0,90.0,443.9,-100.0,107.6,0
538.193,0.010197162,0.48117858,0.0,1690.031,1816.4772,99.948784,14.496371,48.199997,13.0859375,26.829185,0.0,146.24,0.0,297.80374,467.91165,0.0,175.1,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,4565.0,129.75,70.125,0.0,-2.984375,-2.4375,1.2965698,471.52707,97.56,4401.0,200.41365,200.00504,97.70508,0.0,59.0,0.0,1.0,0.0,1.4999981,-1.5,0.75,0.0,7.568,10.0,1.4174805,8.609375,5.0,7.0,4.0,2.0,1.3220215,0.96313477,1.0583496,1.1242676,2.265625,2.0703125,2.3046875,2.2070312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82910156,0.0,0.0,91.63818,2.34375,283.3095,303.70566,0.0,0.0,0.0,0.0,0.0,1.1779785,0.9664917,1.131134,1.0791016,210.2,181.4,-3.13,99.90234,0.0,0.0,0.0,25.042725,-3.8452148,2.8669322,284.7636,0.0,0.0,286.96927,288.014,-45.93506,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,95.54,335.625,349.125,250.0,-1.8812499,0.0,1.0,506.5,0.0,604.375,79.82713,107.6,197.77832,0.0,60.3226,-0.49743652,3.2867432,76.19629,78.985596,0.0,2.927246,2.0199966,60.492138,60.479713,59.236935,59.16237,20.39771,979.09015,649.07837,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4578247,2.578125,-0.7643117,-2.369495,555.0,4545.0,3167.0,11.66,0.14,1037.0,90.0,437.85,-100.0,107.6,0
538.231,0.0,0.48117858,0.0,1690.0149,1816.4773,99.948784,14.496371,48.199997,13.105469,26.601555,0.0,146.24,0.0,299.83432,468.10938,0.0,175.1,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,4592.0,130.5,70.125,0.0,-2.890625,-2.40625,1.2987671,471.809,98.29,4431.0,200.91779,200.00504,96.70715,0.0,57.65,0.0,1.0,0.0,1.8749976,-1.5,1.5,0.0,7.5,10.0,1.4294434,9.296875,5.0,7.0,4.0,2.0,1.0327148,1.3720703,0.92285156,1.0461426,2.265625,2.0703125,2.2851562,2.2070312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8251953,0.82910156,0.0,0.0,91.63818,2.34375,283.44382,303.8303,0.0,0.0,0.0,0.0,0.0,1.1766052,0.9654236,1.11969,1.0792542,210.2,181.4,-2.89,99.90234,0.0,0.0,0.0,24.3042,-3.4423828,2.8490953,285.25284,0.0,0.0,286.1235,287.20142,-44.787598,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,96.03,336.375,349.125,250.0,-1.8812499,0.0,1.0,511.25,0.0,604.09375,79.82713,107.6,198.32153,0.0,60.751343,-0.3265381,1.9897461,76.11694,77.78015,0.0,2.9541016,2.2600021,60.902256,61.057602,59.814827,59.78997,20.39771,979.09015,635.8116,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.457367,2.5439453,-0.76373667,-2.4037352,556.0,4562.0,3181.0,11.47,0.15,1020.0,90.0,438.0,-100.0,107.6,0
538.274,0.0,0.47799197,0.0,1689.4445,1816.4772,99.948784,14.496371,48.199997,13.125,26.62104,0.0,146.24,0.077,301.76556,468.35434,0.0,175.1,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0,0.0,0.0,4634.0,129.75,70.125,0.0,-2.6015625,-2.3671875,1.3023682,472.605,98.93,4463.0,200.18015,200.00504,96.61865,0.0,57.65,0.0,1.0,0.0,1.8749976,-1.125,1.5,0.0,7.488,10.0,1.4503174,9.9453125,5.0,7.0,4.0,2.0,1.1755371,1.1816406,0.80444336,1.2475586,2.34375,2.109375,2.2265625,2.2265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.82910156,0.0,0.0,91.63818,2.34375,282.786,303.22424,0.0,0.0,0.0,0.0,0.0,1.1937714,0.9915161,1.0942078,1.0886383,210.2,181.4,-2.96,99.90234,0.0,0.0,0.0,23.706055,-2.380371,2.85399,284.61438,0.0,0.0,284.81342,285.9245,-46.047974,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,96.74,336.375,349.125,250.0,-1.8812499,-0.78125,1.0,509.71875,0.0,604.09375,79.82713,107.6,198.71826,0.0,61.167667,-0.25634766,2.2003174,75.97046,77.91443,0.0,2.9663086,2.1900024,61.250233,61.23159,60.11309,60.04474,20.39771,979.09015,670.8857,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4562988,2.6464844,-0.76614195,-2.2809176,561.0,4603.0,3212.0,11.47,0.14,1020.0,86.0,443.9,-100.0,107.6,0
538.316,0.010197162,0.47161874,0.0,1683.434,1816.4773,99.948784,14.496371,48.199997,13.125,26.525606,0.0,146.24,0.115,303.66925,467.03726,0.0,175.1,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4662.0,127.5,70.125,0.0,-2.0,-2.3359375,1.3016357,471.29492,99.73,4495.0,200.40303,200.00504,96.46454,0.0,57.65,0.0,1.0,0.0,1.8749976,-1.125,1.875,0.0,7.52,10.0,1.4603271,10.125,5.0,7.0,4.0,2.0,1.4099121,1.060791,1.0058594,1.0852051,2.34375,2.1289062,2.2070312,2.2265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8261719,0.82910156,0.0,0.0,91.63818,2.34375,282.3945,303.87808,0.0,0.0,0.0,0.0,0.0,1.2023163,0.99632263,1.0847473,1.095047,210.2,181.4,-2.75,99.90234,0.0,0.0,0.0,23.388672,-1.7150879,2.8476021,284.291,0.0,0.0,283.93448,284.99582,-41.6687,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,97.33,337.125,348.375,250.0,-1.8812499,-0.78125,1.0,510.0625,0.0,604.09375,79.82713,107.6,198.76709,0.0,61.652332,-0.18920898,2.0141602,75.927734,77.752686,0.0,2.9736328,2.4000015,61.7722,61.890263,60.43,60.57292,20.39771,979.09015,638.2162,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.456604,2.5732422,-0.76702344,-2.2997923,560.0,4636.0,3235.0,11.45,0.12,1023.0,89.0,438.85,-100.0,107.6,0
538.355,0.0,0.47161874,0.0,1672.8921,1816.4773,99.948784,14.496371,48.199997,13.105469,26.468807,0.0,146.24,0.158,303.7677,464.38275,0.0,175.1,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,4678.0,129.0,70.125,0.0,-1.9140625,-2.3203125,1.3016968,470.78912,100.34,4525.0,201.25742,200.00504,95.94269,0.0,57.65,0.0,1.0,0.0,1.8749976,-1.125,1.875,0.0,7.428,10.0,1.4506836,10.203125,5.0,7.0,4.0,2.0,1.3464355,1.3317871,0.91918945,1.3989258,2.34375,2.1484375,2.1875,2.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.82910156,0.0,0.0,91.63818,2.34375,281.47635,304.80386,0.0,0.0,0.0,0.0,0.0,1.1933136,1.0107422,1.0725403,1.1081696,210.2,181.4,-2.99,99.90234,0.0,0.0,0.0,23.31543,-1.5197754,2.8443666,283.32916,0.0,0.0,283.43698,284.24127,-38.653564,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,98.18,337.5,348.0,250.0,-1.8812499,-0.78125,1.0,509.0,0.0,604.0,79.82713,107.6,198.33374,0.0,62.01894,-0.10070801,2.0202637,75.97656,77.89612,0.0,2.9785156,2.159996,62.176098,62.19474,61.20052,60.78419,20.39771,979.09015,633.407,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4569092,2.5585938,-0.7668382,-2.3339741,562.0,4662.0,3257.0,11.56,0.12,1025.0,93.0,438.6,-100.0,107.6,0
