Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V107 Adjusted timing.bin]
1068.455,0.0,0.4843652,0.0,1758.4094,1816.4772,100.16437,14.527639,56.300003,13.1640625,27.627556,0.0,15.66,0.0,269.00537,466.69946,0.0,175.1,125.15,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4220.0,141.375,70.125,0.0,-3.09375,-3.34375,1.2957764,470.2004,90.05,4035.0,198.63058,200.00504,99.45068,0.0,68.45,0.0,1.0,0.0,1.4999981,-3.0,0.0,0.0,7.588,9.4375,1.2018433,9.5859375,7.0,6.0,5.0,2.0,0.72143555,0.87402344,0.95825195,1.1120605,1.8164062,2.03125,2.3046875,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8330078,0.82910156,0.0,0.0,91.63208,2.34375,291.38995,300.57123,0.0,0.0,0.0,0.0,0.0,0.8015442,0.8367157,0.9554291,1.0002136,215.59999,194.0,-2.66,99.90234,0.0,0.0,0.0,22.479248,1.4038086,2.9187086,292.96414,0.0,0.0,289.56458,289.6475,-8.102417,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.29,87.42,332.625,349.5,250.0,-3.89375,-2.34375,1.0,521.65625,0.0,607.28125,79.82713,123.799995,201.53809,0.0,55.593975,-1.0009766,-1.4404297,79.96216,77.52075,0.0,2.9736328,2.630005,55.67638,55.78823,54.185047,54.166405,70.31406,931.32965,639.45996,931.3154,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4572144,2.5830078,-0.8031163,-2.3007507,555.0,4078.0,2846.0,11.65,0.05,1040.0,48.0,456.5,-100.0,123.799995,0
1068.5,0.010197162,0.4875518,0.0,1761.4375,1816.4773,100.16437,14.527639,56.300003,13.222656,27.742573,0.0,15.66,0.0,276.65894,467.2389,0.0,175.1,125.15,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,0.0,0.0,4256.0,139.875,70.125,0.0,-3.453125,-3.234375,1.300293,471.83386,90.85,4071.0,200.12709,200.00504,98.70453,0.0,68.45,0.0,1.0,0.0,1.4999981,-2.625,0.375,0.0,7.604,9.515625,1.2264404,9.6171875,7.0,6.0,5.0,2.0,0.75927734,1.0400391,0.9875488,0.88256836,1.8164062,2.0703125,2.2851562,2.3046875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83691406,0.82910156,0.0,0.0,91.63208,2.34375,291.5297,301.513,0.0,0.0,0.0,0.0,0.0,0.7979584,0.86227417,0.9598541,0.98602295,215.59999,194.0,-2.21,99.90234,0.0,0.0,0.0,23.535156,0.91552734,2.924834,293.36218,0.0,0.0,289.48996,289.58945,-14.013672,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.3,87.76,332.625,349.875,250.0,-3.9812498,-1.5625,1.0,520.625,0.0,607.1875,79.82713,123.799995,202.67334,0.0,56.134563,-1.1474609,-3.463745,79.46777,74.85657,0.0,2.9394531,3.0899963,56.3102,56.16106,54.32797,54.533028,70.31406,931.32965,633.407,931.3154,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.454773,2.553711,-0.807097,-2.351013,555.0,4078.0,2846.0,11.65,0.05,1040.0,48.0,456.5,-100.0,123.799995,0
1068.545,0.010197162,0.49073842,0.0,1745.2467,1816.4772,100.16437,14.527639,56.300003,13.203125,27.762846,0.0,15.66,0.0,280.05447,468.9728,0.0,175.1,125.15,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,4288.0,138.75,70.125,0.0,-3.3515625,-3.1328125,1.3023682,472.58844,91.67,4106.0,200.70552,200.00504,97.73865,0.0,68.45,0.0,1.0,0.0,1.4999981,-2.625,0.375,0.0,7.6,9.578125,1.2406006,9.5,7.0,6.0,5.0,2.0,0.904541,1.1450195,0.95947266,0.8886719,1.8359375,2.109375,2.3046875,2.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8339844,0.82910156,0.0,0.0,91.63208,2.34375,290.8384,302.18893,0.0,0.0,0.0,0.0,0.0,0.80718994,0.87280273,0.970459,0.9739685,215.59999,194.0,-2.33,99.90234,0.0,0.0,0.0,24.212646,0.48217773,2.9288077,292.60764,0.0,0.0,289.4236,289.5314,-13.1073,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.29,88.71,333.375,349.5,250.0,-3.89375,-1.5625,1.0,519.6875,0.0,607.0,79.82713,123.799995,202.38037,0.0,56.563313,-1.272583,-3.0944824,79.18701,74.81995,0.0,2.927246,2.959999,56.62089,56.76381,55.017708,55.042564,70.31406,931.32965,649.07837,931.3154,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4556885,2.5927734,-0.8074769,-2.330278,557.0,4264.0,2980.0,11.88,0.05,1057.0,50.0,466.15,-100.0,123.799995,0
1068.59,0.020394323,0.49711165,0.0,1736.3917,1816.4773,100.16437,14.527639,56.300003,13.183594,27.662556,0.0,15.66,0.0,283.15567,470.6274,0.0,175.1,125.15,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,0.0,0.0,4310.0,139.875,70.125,0.0,-2.8828125,-3.0703125,1.3036499,473.05276,92.1,4139.0,200.81165,200.00504,97.1344,0.0,68.45,0.0,1.0,0.0,1.4999981,-2.25,0.375,0.0,7.52,9.6171875,1.2545776,9.09375,7.0,6.0,5.0,2.0,0.84106445,0.9411621,0.9069824,1.1035156,1.8164062,2.1875,2.2851562,2.3046875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8330078,0.82910156,0.0,0.0,91.63208,2.34375,290.20212,303.126,0.0,0.0,0.0,0.0,0.0,0.7991028,0.9113312,0.96138,0.9882355,215.59999,194.0,-2.68,99.90234,0.0,0.0,0.0,24.58496,-0.2685547,2.9212747,291.97745,0.0,0.0,289.38217,289.48166,-16.452026,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.29,89.49,333.375,349.125,250.0,-3.8062499,-1.5625,1.0,521.71875,0.0,606.875,79.82713,122.0,202.03857,0.0,56.998272,-1.3519287,-1.6845703,78.97949,75.94299,0.0,2.9199219,2.6100006,57.130432,56.981293,55.384327,55.427822,70.31406,931.32965,639.45996,931.3154,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4559937,2.5585938,-0.8069405,-2.3646922,557.0,4291.0,2996.0,11.97,0.04,1063.0,50.0,466.15,-100.0,123.799995,0
1068.635,0.0,0.49711165,0.0,1723.5662,1816.4773,100.16437,14.527639,56.300003,13.183594,27.570244,0.0,15.66,0.0,286.5172,473.78378,0.0,175.1,125.15,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,4342.0,138.375,70.125,0.0,-2.890625,-2.9765625,1.3060303,473.9234,92.77,4171.0,199.37883,200.00504,97.969055,0.0,68.45,0.0,1.0,0.0,1.4999981,-2.25,0.375,0.0,7.54,9.6875,1.2705078,9.265625,7.0,6.0,5.0,2.0,0.9008789,1.1242676,0.9069824,1.1767578,1.6796875,2.1484375,2.2265625,2.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83691406,0.82910156,0.0,0.0,91.63208,2.34375,288.80853,303.90253,0.0,0.0,0.0,0.0,0.0,0.80856323,0.89302063,0.95474243,1.0245514,215.59999,194.0,-2.73,99.90234,0.0,0.0,0.0,24.719238,-0.9399414,2.9149833,290.3523,0.0,0.0,289.31583,289.43192,-21.694946,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.29,90.21,333.75,349.125,250.0,-3.8062499,-1.5625,1.0,518.15625,0.0,606.875,79.82713,122.0,201.53198,0.0,57.352455,-1.4038086,-0.47912598,78.91846,77.03552,0.0,2.9125977,2.5599976,57.410053,57.47219,55.974648,55.931152,70.31406,931.32965,678.0995,931.3154,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4559937,2.6708984,-0.806565,-2.2280166,558.0,4321.0,3011.0,11.94,0.05,1060.0,48.0,463.1,-100.0,123.799995,0
1068.68,0.010197162,0.49711165,0.0,1718.1232,1816.4772,100.16437,14.527639,56.300003,13.183594,27.368065,0.0,15.66,0.0,288.72855,473.92178,0.0,175.1,125.15,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,4373.0,138.375,70.125,0.0,-2.90625,-2.8828125,1.30719,474.34628,93.26,4201.0,200.50917,200.00504,97.23358,0.0,68.45,0.0,1.0,0.0,1.4999981,-2.25,0.375,0.0,7.52,9.7421875,1.277771,9.28125,7.0,6.0,5.0,2.0,1.0595703,0.8300781,0.99853516,0.9777832,1.6992188,1.9726562,2.03125,2.1484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8359375,0.82910156,0.0,0.0,91.63208,2.34375,288.54553,304.6925,0.0,0.0,0.0,0.0,0.0,0.8193207,0.899353,0.9503937,1.0296631,215.59999,194.0,-2.74,99.90234,0.0,0.0,0.0,24.749756,-2.545166,2.8987584,290.31082,0.0,0.0,289.25778,289.37387,-32.25708,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.29,90.71,334.125,349.125,250.0,-3.71875,-1.5625,1.0,514.71875,0.0,606.78125,79.82713,122.0,201.75781,0.0,57.793625,-1.3275146,0.9399414,78.88794,78.50037,0.0,2.9101562,2.550003,57.907166,57.82017,56.216988,56.32884,70.31406,931.32965,639.45996,931.3154,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4578247,2.5830078,-0.80148876,-2.25816,558.0,4358.0,3035.0,11.86,0.05,1055.0,50.0,463.05,-100.0,123.799995,0
1068.725,0.0,0.49392503,0.0,1703.1448,1816.4773,100.156075,14.526436,56.300003,13.1640625,27.331114,0.0,15.66,0.0,290.92673,474.1447,0.0,175.1,125.15,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,4418.0,138.375,70.125,0.0,-2.9921875,-2.7421875,1.307373,474.4209,94.29,4233.0,199.48497,200.00504,97.20001,0.0,68.45,0.0,1.0,0.0,1.8749976,-2.25,0.75,0.0,7.444,9.8359375,1.2912598,8.7734375,7.0,6.0,5.0,2.0,0.9411621,0.72143555,1.1865234,1.015625,1.6796875,1.953125,2.03125,2.1484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8330078,0.82910156,0.0,0.0,91.63208,2.34375,287.66553,305.87064,0.0,0.0,0.0,0.0,0.0,0.83099365,0.90660095,0.96061707,1.026535,215.59999,194.0,-2.58,99.90234,0.0,0.0,0.0,24.627686,-2.8198242,2.8985844,289.48993,0.0,0.0,289.19974,289.30753,-37.60376,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.28,91.59,334.125,349.125,250.0,-3.5874999,-1.5625,1.0,514.46875,0.0,606.59375,79.82713,123.799995,201.5686,0.0,58.160233,-1.2634277,2.0385742,78.83301,79.608154,0.0,2.915039,2.7000046,58.485058,58.59069,56.91294,56.993725,70.23114,931.32965,632.2461,931.3154,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4575195,2.5732422,-0.7983769,-2.2928793,558.0,4394.0,3064.0,11.83,0.04,1052.0,50.0,463.05,-100.0,123.799995,0
1068.77,0.0,0.4875518,0.0,1691.6118,1816.4773,100.156075,14.526436,56.300003,13.125,27.203445,0.0,15.66,0.0,293.07468,472.78024,0.0,175.1,125.15,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.56,0.0,0.0,0.0,4438.0,135.375,70.125,0.0,-3.0625,-2.6875,1.3094482,475.69785,94.87,4275.0,200.07402,200.00504,97.38617,0.0,68.45,0.0,1.0,0.0,1.8749976,-2.25,0.75,0.0,7.48,9.875,1.3081055,8.4375,7.0,6.0,5.0,2.0,0.80688477,0.80078125,0.736084,0.99121094,1.9140625,2.0898438,2.1484375,2.3632812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8339844,0.82910156,0.0,0.0,91.63208,2.34375,285.13626,305.3839,0.0,0.0,0.0,0.0,0.0,0.86654663,0.88516235,0.9315491,1.0305786,215.59999,194.0,-2.8,99.90234,0.0,0.0,0.0,24.487305,-2.5939941,2.8903883,286.9195,0.0,0.0,289.12512,289.2246,-41.168213,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.28,92.39,334.875,349.5,250.0,-3.5874999,-1.5625,1.0,508.84375,0.0,606.59375,79.82713,123.799995,200.62866,0.0,58.868595,-1.2268066,0.07324219,78.76587,77.612305,0.0,2.9199219,2.4800034,58.882744,58.73361,57.08072,57.14907,70.23114,931.32965,647.91754,931.3154,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4570618,2.602539,-0.7974019,-2.2752442,559.0,4433.0,3094.0,11.8,0.04,1049.0,50.0,460.65,-100.0,123.799995,0
1068.815,0.0,0.49073842,0.0,1681.9414,1816.4773,100.16437,14.527639,56.300003,13.125,26.8353,0.0,15.66,0.0,292.9254,470.40994,0.0,175.1,125.15,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48,0.0,0.0,0.0,4488.0,136.5,70.125,0.0,-3.0234375,-2.5390625,1.3110352,476.27826,97.82,4313.0,200.46672,200.00504,95.9259,0.0,68.45,0.0,1.0,0.0,1.8749976,-1.875,1.125,0.0,7.452,9.9765625,1.3137207,8.4921875,7.0,6.0,5.0,2.0,0.71655273,0.83862305,1.1157227,1.0949707,1.9140625,2.0898438,2.1289062,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8330078,0.82910156,0.0,0.0,91.63208,2.34375,285.12024,307.19644,0.0,0.0,0.0,0.0,0.0,0.872879,0.8856201,0.9351349,1.0171509,215.59999,194.0,-0.65,99.90234,0.0,0.0,0.0,24.194336,-4.0405273,2.8644867,286.75366,0.0,0.0,289.0256,289.15,-49.450684,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.28,93.19,334.875,349.5,250.0,-3.5,-1.5625,1.0,509.78125,0.0,606.28125,79.82713,122.0,201.10474,0.0,59.253845,-1.0620117,1.5167236,78.741455,79.19617,0.0,2.9345703,4.6299973,59.690548,59.386066,57.907166,57.82017,66.33402,935.3097,640.70374,935.2954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4572144,2.5732422,-0.79667914,-2.305199,559.0,4433.0,3094.0,11.8,0.04,1049.0,49.0,460.4,-100.0,123.799995,0
1068.86,0.0,0.47161874,0.0,1667.855,1816.4773,100.16437,14.527639,56.300003,13.144531,26.832975,0.0,15.66,0.0,297.18472,471.93304,0.0,175.1,125.15,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,0.0,0.0,4569.0,136.5,70.125,0.0,-2.5546875,-2.4296875,1.3154297,477.3396,97.67,4396.0,200.0634,200.00504,95.20111,0.0,68.45,0.0,1.0,0.0,1.8749976,-1.5,1.5,0.0,7.304,10.0,1.342041,9.40625,7.0,6.0,5.0,2.0,1.1901855,0.9375,2.3962402,1.0595703,2.03125,2.2265625,2.1679688,2.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8261719,0.82910156,0.0,0.0,91.63208,2.34375,283.12027,307.5521,0.0,0.0,0.0,0.0,0.0,0.93307495,0.9513855,0.95458984,1.0831451,215.59999,194.0,-2.67,99.90234,0.0,0.0,0.0,20.855713,-2.923584,2.862831,285.03726,0.0,0.0,286.84488,287.7487,-45.425415,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.28,95.06,336.0,349.125,250.0,-3.5,-1.5625,1.0,505.34375,0.0,606.0,79.82713,123.799995,201.23291,0.0,60.29775,-0.63171387,2.8747559,78.63159,80.87463,0.0,3.0371094,2.6100006,60.43,60.54185,58.777103,58.882744,66.33402,935.3097,634.65076,935.2954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4578247,2.578125,-0.79456866,-2.3191776,554.0,4496.0,3134.0,11.62,0.04,1030.0,48.0,449.75,-100.0,123.799995,0
1068.905,0.0,0.47161874,0.0,1667.855,1816.4773,100.16437,14.527639,56.300003,13.144531,26.832975,0.0,15.66,0.0,297.18472,471.93304,0.0,175.1,125.15,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,0.0,0.0,4569.0,136.5,70.125,0.0,-2.5546875,-2.4296875,1.3154297,477.3396,97.67,4396.0,200.0634,200.00504,95.20111,0.0,68.45,0.0,1.0,0.0,1.8749976,-1.5,1.5,0.0,7.304,10.0,1.342041,9.40625,7.0,6.0,5.0,2.0,1.1901855,0.9375,2.3962402,1.0595703,2.03125,2.2265625,2.1679688,2.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8261719,0.82910156,0.0,0.0,91.63208,2.34375,283.12027,307.5521,0.0,0.0,0.0,0.0,0.0,0.93307495,0.9513855,0.95458984,1.0831451,215.59999,194.0,-2.67,99.90234,0.0,0.0,0.0,20.855713,-2.923584,2.862831,285.03726,0.0,0.0,286.84488,287.7487,-45.425415,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.28,95.06,336.0,349.125,250.0,-3.5,-1.5625,1.0,505.34375,0.0,606.0,79.82713,123.799995,201.23291,0.0,60.29775,-0.63171387,2.8747559,78.63159,80.87463,0.0,3.0371094,2.6100006,60.43,60.54185,58.777103,58.882744,66.33402,935.3097,634.65076,935.2954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4578247,2.578125,-0.79456866,-2.3191776,554.0,4496.0,3134.0,11.62,0.04,1030.0,48.0,449.75,-100.0,123.799995,0
1068.95,0.0,0.47480536,0.0,1660.6643,1816.4772,100.16437,14.527639,56.300003,13.1640625,26.542826,0.0,15.66,0.0,297.23663,463.64752,0.0,175.1,125.15,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4634.0,136.125,70.125,0.0,-1.9765625,-2.3671875,1.3163452,477.1323,99.37,4474.0,200.36058,200.00504,95.66193,0.0,67.1,0.0,1.0,0.0,2.2499971,-1.125,1.5,0.0,7.24,10.0,1.3662109,9.8359375,7.0,6.0,5.0,2.0,0.814209,0.95092773,0.95214844,1.0791016,2.0507812,2.0898438,1.9921875,2.1875,-0.375,0.0,0.0,0.0,0.0,-1.5,-1.5,0.0,0.0,0.0,0.82714844,0.82910156,0.0,0.0,91.63208,2.34375,282.8958,308.55963,0.0,0.0,0.0,0.0,0.0,1.0298157,0.9825134,0.95840454,1.071701,215.59999,194.0,-2.51,99.90234,0.0,0.0,0.0,20.233154,-0.67749023,2.8456953,284.85486,0.0,0.0,284.81342,285.75037,-37.60681,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.29,96.59,336.75,348.375,250.0,-3.5,-2.34375,1.0,504.0625,0.0,605.59375,79.82713,122.0,201.95312,0.0,61.46592,-0.4547119,1.5533447,78.533936,79.63257,0.0,3.0419922,2.7800064,61.473934,61.66656,60.019882,59.926678,66.33402,935.3097,639.45996,935.2954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4555359,2.578125,-0.7991081,-2.3289626,540.0,4613.0,3228.0,11.55,0.05,1037.0,48.0,449.75,-100.0,123.799995,0
1068.995,0.0,0.47480536,0.0,1660.6643,1816.4772,100.16437,14.527639,56.300003,13.1640625,26.542826,0.0,15.66,0.0,297.23663,463.64752,0.0,175.1,125.15,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4634.0,136.125,70.125,0.0,-1.9765625,-2.3671875,1.3163452,477.1323,99.37,4474.0,200.36058,200.00504,95.66193,0.0,67.1,0.0,1.0,0.0,2.2499971,-1.125,1.5,0.0,7.24,10.0,1.3662109,9.8359375,7.0,6.0,5.0,2.0,0.814209,0.95092773,0.95214844,1.0791016,2.0507812,2.0898438,1.9921875,2.1875,-0.375,0.0,0.0,0.0,0.0,-1.5,-1.5,0.0,0.0,0.0,0.82714844,0.82910156,0.0,0.0,91.63208,2.34375,282.8958,308.55963,0.0,0.0,0.0,0.0,0.0,1.0298157,0.9825134,0.95840454,1.071701,215.59999,194.0,-2.51,99.90234,0.0,0.0,0.0,20.233154,-0.67749023,2.8456953,284.85486,0.0,0.0,284.81342,285.75037,-37.60681,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.29,96.59,336.75,348.375,250.0,-3.5,-2.34375,1.0,504.0625,0.0,605.59375,79.82713,122.0,201.95312,0.0,61.46592,-0.4547119,1.5533447,78.533936,79.63257,0.0,3.0419922,2.7800064,61.473934,61.66656,60.019882,59.926678,66.33402,935.3097,639.45996,935.2954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4555359,2.578125,-0.7991081,-2.3289626,540.0,4613.0,3228.0,11.55,0.05,1037.0,48.0,449.75,-100.0,123.799995,0
1069.04,0.010197162,0.46524552,0.0,1657.9825,1816.4773,100.156075,14.526436,56.300003,13.203125,26.511465,0.0,15.66,0.153,302.8934,465.84402,0.0,175.1,125.15,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,4735.0,131.25,70.125,0.0,-2.0234375,-2.265625,1.3223877,477.2235,101.5,4579.0,200.91779,200.00504,94.729614,0.0,67.1,0.0,1.0,0.0,2.2499971,-0.75,2.25,0.0,7.272,10.0,1.4105225,9.421875,7.0,6.0,5.0,2.0,1.3891602,1.1242676,1.1499023,1.3024902,2.0898438,2.1289062,2.0117188,2.3242188,-0.375,0.0,0.0,0.0,0.0,-1.5,-1.5,0.0,0.0,0.0,0.82910156,0.82910156,0.0,0.0,91.63208,2.34375,281.3603,307.18008,0.0,0.0,0.0,0.0,0.0,1.049118,1.0053253,0.991745,1.1408234,215.59999,194.0,-2.75,99.90234,0.0,0.0,0.0,20.635986,1.3244629,2.8441095,283.48672,0.0,0.0,281.65424,282.65753,-14.126587,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.29,98.96,337.875,348.375,250.0,-3.4125,-2.34375,1.0,507.90625,0.0,605.375,79.82713,123.799995,202.79541,0.0,62.795654,-0.42419434,-0.5004883,78.35693,77.43225,0.0,3.0322266,2.540001,62.834774,62.94041,61.250233,61.374508,66.2511,935.3097,646.67377,935.2954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4553833,2.5927734,-0.802326,-2.314482,540.0,4613.0,3228.0,11.55,0.05,1037.0,49.0,447.2,-100.0,123.799995,0
