Time,Accel Lat (g),Accel Long (g),Brake Pressure (psi),Steering Angle (°),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Cut pattern (rpm),Cut position (rpm),SimosTools [R0.99:2023_3_25:DERHASE V030 CBRICK HSL SP TC BASELINE.bin]
1924.027,-0.040788647,0.43019277,0.0,27.51875,5.163736,5.089169,4.859256,4.859256,1333.6149,1898.9248,100.81113,53.6,12.636719,22.08302,117.42802,253.6858,2.0,210.20001,2.0,1.0,2.0,0.0,0.0,0.0,3441.0,221.625,44.625,0.0,-5.8515625,-6.0,0.79193115,299.2991,198.94368,200.00504,99.98779,148.1,-5.25,-15.375,5.22,4.6875,0.9779053,2.953125,0.0,0.0,0.0,0.0,0.0,0.85546875,0.8173828,90.26947,0.0,247.04358,346.4938,9.0,9.0,8.0,5.0,0.0,215.59999,213.79999,99.90234,0.0,38.415527,-10.253906,0.0,247.93169,252.18536,-34.588623,327.0,352.125,3.125,265.375,0.0,525.0,79.82713,167.0,158.59375,1.0,4.989601,-0.18920898,3.9672852,68.99414,72.77222,2.602539,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3001.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.12,8.72,0.6000004,-4.59,0.0,0.08,0.0,0.0,0.0,0.0,5.19,0.0,0.0,0
1924.074,-0.040788647,0.48117858,0.0,25.9,6.1641707,6.6239977,5.573852,5.55521,1313.502,1897.6956,100.81113,53.6,12.6953125,21.21507,126.80158,262.63147,2.0,210.20001,2.0,1.0,2.0,0.0,0.0,0.0,3514.0,222.375,45.375,0.0,-4.578125,-10.046875,0.8065796,304.48145,200.54631,200.00504,98.99902,148.1,-5.25,-14.625,5.048,3.5390625,1.0031128,4.1015625,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8095703,91.059875,0.0,241.47935,343.14883,9.0,9.0,8.0,5.0,0.0,215.59999,213.79999,99.90234,0.0,33.062744,-10.50415,0.0,242.58348,253.20525,-53.689575,327.375,351.0,3.90625,237.59375,0.0,524.875,79.82713,167.0,156.86646,1.0,6.09564,0.30212402,10.510254,68.029785,78.84216,2.7539062,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3105.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.09,11.29,2.1999998,-3.0,0.0,0.48,0.0,0.0,0.0,0.0,5.2,0.0,0.0,0
1924.123,-0.040788647,0.52897775,0.0,22.88125,7.040328,7.4752994,6.1641707,5.965327,1306.5165,1898.162,100.81113,53.6,12.734375,20.407825,137.03499,277.93066,0.0,210.20001,2.0,1.0,2.0,0.0,0.0,0.0,3574.0,222.75,70.125,0.0,-4.3125,-10.1015625,0.8200073,308.8429,198.1689,200.00504,99.36066,148.1,-4.875,-15.0,4.916,3.71875,1.0095825,4.96875,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8095703,91.278076,0.0,238.84828,340.83194,9.0,9.0,8.0,5.0,0.0,215.59999,213.79999,99.90234,0.0,24.285889,-11.206055,0.0,239.91354,254.10075,-75.079346,327.75,350.625,3.125,232.125,0.0,524.875,79.82713,167.0,156.25,1.0,7.064977,0.9979248,19.110107,68.2251,88.33313,3.0200195,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3199.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.17,13.26,3.0900002,-2.11,0.0,0.72,0.0,0.0,0.0,0.0,5.2,0.0,0.0,0
1924.174,-0.020394323,0.5512841,0.0,19.512499,8.767787,8.705648,6.9657617,6.841484,1321.1874,1804.5657,100.81113,53.6,12.753906,20.026115,146.20273,291.5464,0.0,210.20001,2.0,1.0,2.0,0.0,0.0,0.0,3591.0,202.5,70.125,0.0,-6.515625,-10.1171875,0.88153076,332.01834,199.92012,200.00504,98.413086,148.1,-4.5,-13.125,6.152,3.7734375,0.92163086,4.7890625,0.0,0.0,0.0,0.0,0.0,0.7714844,0.8095703,91.25061,0.0,236.9808,318.44244,9.0,9.0,8.0,5.0,0.0,215.59999,213.79999,99.90234,0.0,14.916992,-7.0617676,0.0,237.89865,254.7558,-58.398438,334.875,352.875,0.78125,278.28125,0.0,515.5,79.82713,167.0,156.23169,1.0,8.537624,1.7486572,22.052002,70.15991,93.18085,3.3007812,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3280.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.33,15.46,4.13,-1.06,0.0,1.28,0.0,0.0,0.0,0.0,5.19,0.0,0.0,0
1924.224,0.0,0.5608439,0.0,16.31875,10.296402,11.259554,7.500155,7.3883057,1360.1124,1804.1843,100.81113,53.6,12.792969,19.755186,150.12193,297.94458,0.0,210.20001,2.0,1.0,2.0,0.0,0.0,0.0,3663.0,201.375,70.125,0.0,-6.6328125,-5.671875,0.8947754,337.00998,199.78746,200.00504,98.776245,146.75,-4.5,-13.125,6.124,5.875,0.9169922,4.734375,0.0,0.0,0.0,0.0,0.0,0.78515625,0.8095703,91.362,0.0,243.65373,318.7975,9.0,9.0,8.0,5.0,0.0,215.59999,213.79999,96.58203,0.0,11.254883,1.8676758,0.0,244.4906,255.34451,-24.438477,334.875,352.875,0.0,282.21875,0.0,524.875,79.82713,167.0,160.10132,1.0,10.538435,2.1209717,15.408325,69.122314,85.87189,3.3984375,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3353.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,12.33,17.75,5.42,0.19,0.07,-0.64,0.65,1.5869141,1.875,0.08,5.23,0.0,0.0,0
1924.275,0.0,0.5576573,0.0,13.299999,12.446405,12.222706,8.233394,8.171254,1386.4541,1899.9421,100.81113,53.6,12.597656,20.72328,154.67706,300.95096,0.0,210.20001,2.0,1.0,2.0,0.0,0.0,0.0,3734.0,198.375,70.125,0.0,-6.7734375,-5.53125,0.8748169,329.49765,199.8989,200.00504,99.998474,146.75,-4.5,-13.125,6.18,6.21875,1.0549927,4.8203125,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,91.911316,0.0,251.77179,339.36203,9.0,9.0,8.0,5.0,0.0,215.59999,213.79999,87.79297,0.0,13.2751465,10.809326,0.0,252.46725,255.99127,2.871704,334.875,353.25,0.78125,294.96875,0.0,481.78125,79.82713,167.0,165.9729,1.0,11.6631155,2.243042,7.9101562,66.54053,75.914,3.3276367,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3427.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,13.31,22.43,9.12,3.81,0.32,2.64,1.11,2.709961,3.0,0.18,5.31,0.0,0.0,0
1924.323,-0.010197162,0.54809743,0.0,11.2,12.204063,14.39135,8.718076,8.64351,1433.0696,1900.7477,100.81113,53.6,12.753906,21.90103,157.35233,300.33478,0.0,210.20001,2.0,1.0,2.0,0.0,0.0,0.0,3807.0,189.75,70.125,0.0,-6.6796875,-5.3828125,0.90838623,342.14258,200.17485,200.00504,99.998474,146.75,-4.125,-16.5,6.384,6.5703125,1.1005859,7.109375,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8095703,91.911316,0.0,258.48108,337.44452,9.0,9.0,8.0,5.0,0.0,215.59999,213.79999,83.88672,0.0,27.227783,11.486816,0.0,259.61478,256.70438,13.647461,334.875,352.875,2.34375,218.5625,0.0,464.15625,79.82713,167.0,170.72144,1.0,13.210327,2.255249,-4.2755127,62.20703,60.186768,2.9101562,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3503.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,14.21,24.25,10.04,4.65,0.97,1.76,3.56,8.691406,10.125,0.28,5.39,0.0,0.0,0
1924.376,0.0,0.5321644,0.0,9.40625,16.31144,16.88933,9.4326725,9.314609,1455.4073,1901.0444,100.81113,53.6,12.792969,22.874397,159.24023,298.1101,0.0,210.20001,2.0,1.0,2.0,2.0,0.0,0.0,3848.0,177.75,70.125,0.0,-5.4296875,-5.3046875,0.9348755,352.10098,197.09694,200.00504,99.998474,146.75,-4.125,-16.125,6.812,6.765625,1.1350098,7.4453125,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8095703,91.911316,0.0,259.2488,333.41577,9.0,9.0,8.0,5.0,0.0,215.59999,213.79999,81.05469,0.0,43.371582,5.7250977,0.0,260.41907,257.30966,-7.9040527,334.875,351.75,3.90625,232.84375,0.0,442.0,79.82713,167.0,171.8811,1.0,16.410381,2.0721436,-4.5654297,55.29785,52.804565,2.4194336,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3570.0,0.0,0.0,0.0,0.0,0.0,1100.0,8160.0,8160.0,1.0,2.0,1.0,1.0,1.0,15.08,29.61,14.530001,9.05,2.1,2.64,6.61,16.137695,18.75,0.38,5.48,2.0,1.0,0
1924.424,-0.010197162,0.5226045,0.0,8.79375,19.735289,20.083265,9.842789,9.799292,1416.0145,1901.0444,100.81113,53.6,12.8515625,22.985779,159.06221,294.60403,0.0,210.20001,2.0,1.0,2.0,4.0,0.0,0.0,3836.0,177.0,70.125,0.0,-4.640625,-5.328125,0.9286499,349.771,198.69427,200.00504,79.42505,145.4,-4.5,-15.75,6.824,6.7109375,1.1068726,8.0859375,0.0,0.0,0.0,0.0,0.0,0.8144531,1.0,85.22339,0.0,252.67139,333.24622,9.0,9.0,8.0,5.0,0.0,215.59999,213.79999,80.17578,0.0,49.07837,-0.6286621,0.0,253.30473,257.774,-9.27124,334.875,351.0,0.0,159.40625,0.0,437.375,79.82713,167.0,167.08984,0.0,19.119556,2.1118164,2.4902344,47.351074,51.953125,2.2558594,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3628.0,0.0,0.0,0.0,0.0,0.0,1100.0,8160.0,8160.0,1.0,4.0,2.0,1.0,1.0,16.21,33.08,16.870003,11.29,3.79,-0.8,10.0,24.414062,28.5,0.48,5.58,4.0,2.0,0
1924.474,0.0,0.5162313,0.0,8.881249,18.79078,19.871994,10.507674,10.470391,1350.896,1900.7477,100.81113,53.6,12.8515625,22.03154,157.58177,292.7751,0.0,210.20001,2.0,1.0,2.0,1.0,0.0,0.0,3807.0,215.25,70.125,0.0,-4.65625,-5.3828125,0.90301514,340.1194,194.16232,200.00504,80.66254,145.4,-4.125,-15.75,5.236,6.5703125,1.0766602,7.90625,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,83.99048,0.0,242.54967,334.43628,9.0,9.0,8.0,5.0,0.0,215.59999,213.79999,80.46875,0.0,48.242188,-14.2578125,0.0,243.04784,257.93155,-37.79602,334.875,351.0,0.0,151.15625,0.0,439.34375,79.82713,167.0,160.7727,0.0,19.237616,2.682495,17.346191,46.92383,66.952515,2.3095703,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3667.0,0.0,0.0,0.0,0.0,0.0,1100.0,8160.0,8160.0,1.0,1.0,4.0,1.0,1.0,17.11,32.32,15.209999,9.52,5.0,0.08,10.0,24.414062,28.5,0.58,5.69,1.0,4.0,0
1924.523,-0.010197162,0.5162313,0.0,8.881249,20.095694,19.791214,11.129062,11.02964,1272.6082,1899.8575,100.81113,53.6,12.871094,20.563105,155.48694,291.08362,0.0,210.20001,2.0,1.0,2.0,2.0,0.0,0.0,3727.0,-180.0,70.125,0.0,-4.8125,-5.546875,0.86395264,325.40152,198.30688,200.00504,75.96741,144.04999,-3.375,-15.0,0.0,6.1875,0.99383545,8.0,0.0,0.0,0.0,0.0,0.0,1.5195312,1.0,82.45392,0.0,231.08649,337.41754,9.0,9.0,8.0,5.0,0.0,217.4,213.79999,80.66406,0.0,38.17749,-18.17627,0.0,231.54715,257.6828,-68.951416,540.0,351.0,0.0,146.65625,64.0,439.5,79.82713,167.0,153.4729,0.0,19.865198,3.5247803,29.598999,47.283936,80.407715,2.602539,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3681.0,0.0,0.0,0.0,0.0,0.0,1100.0,8160.0,8160.0,1.0,2.0,5.0,1.0,1.0,17.91,31.45,13.540001,7.75,5.0,-0.88,10.0,24.414062,28.5,0.68,5.79,2.0,5.0,0
1924.575,-0.020394323,0.5162313,0.0,8.4875,17.902193,18.05754,11.731809,11.613746,1242.4878,1899.6455,100.81113,53.6,12.753906,18.900053,152.3752,291.3813,0.0,210.20001,2.0,1.0,2.0,0.0,0.0,0.0,3709.0,225.75,70.125,0.0,-5.2890625,-10.2265625,0.8380127,315.62555,196.19481,200.00504,96.56525,144.04999,-3.375,-15.0,4.932,4.125,0.8968506,8.015625,0.0,0.0,0.0,0.0,0.0,1.8320312,0.8203125,90.634155,0.0,227.05557,339.4,9.0,9.0,8.0,5.0,0.0,217.4,213.79999,80.66406,0.0,21.600342,-14.599609,0.0,227.6086,257.3511,-85.82153,334.5,351.75,0.0,214.21875,64.0,441.46875,79.82713,167.0,150.84839,1.0,18.100508,4.6569824,42.642212,52.6062,99.905396,3.1030273,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3683.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,18.86,29.02,10.16,4.27,5.0,0.4,9.83,23.999023,28.125,0.78,5.89,0.0,0.0,0
1924.624,-0.010197162,0.51941794,0.0,7.7875,16.696701,16.752625,12.204063,12.185423,1288.4908,1763.9565,100.81113,53.6,12.792969,18.315256,151.36716,290.8584,0.0,210.20001,2.0,1.0,2.0,0.0,0.0,0.0,3741.0,201.75,70.125,0.0,-7.1640625,-10.2578125,0.9035034,340.28522,198.76326,200.00504,97.66083,144.04999,-3.75,-15.0,5.924,4.2265625,0.88238525,6.90625,0.0,0.0,0.0,0.0,0.0,0.99316406,0.8183594,91.355896,0.0,231.01357,311.40622,9.0,9.0,8.0,5.0,0.0,217.4,213.79999,77.44141,0.0,9.100342,-1.0864258,0.0,231.78764,257.33453,-24.258423,334.875,353.625,0.0,220.84375,0.0,421.875,79.82713,167.0,154.6814,1.0,17.243017,5.419922,34.014893,51.885986,90.54108,3.4716797,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3691.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,19.91,25.79,5.880001,-0.11,5.0,-0.64,8.08,19.726562,23.25,0.88,5.99,0.0,0.0,0
1924.674,-0.020394323,0.54809743,0.0,6.69375,14.61505,14.236003,12.993227,12.850307,1331.9077,1545.0992,100.81113,53.6,12.8125,18.889473,152.98341,291.44955,0.0,210.20001,2.0,1.0,2.0,0.0,0.0,0.0,3800.0,194.625,70.125,0.0,-6.984375,-5.3984375,0.91900635,346.1392,198.9543,200.00504,99.7818,144.04999,-3.75,-15.0,6.204,6.5390625,0.9366455,6.4453125,0.0,0.0,0.0,0.0,0.0,0.7919922,0.8095703,91.911316,0.0,237.63065,273.5394,9.0,9.0,8.0,5.0,0.0,217.4,213.79999,68.75,0.0,8.886719,-0.3540039,0.0,238.5537,257.52524,-16.433716,334.875,353.25,0.0,243.75,0.0,367.96875,79.82713,167.0,160.9314,1.0,14.832103,5.69458,25.305176,60.65674,90.87677,3.479004,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3708.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,21.04,23.0,1.9599991,-4.12,4.62,-0.16,4.43,10.81543,12.75,0.98,6.08,0.0,0.0,0
1924.726,-0.020394323,0.5672171,0.0,5.38125,13.975019,14.093084,13.490336,13.316349,1377.4803,1437.6842,100.81113,53.6,12.753906,19.849464,159.17714,298.54092,0.0,210.20001,2.0,1.0,2.0,0.0,0.0,0.0,3861.0,184.875,70.125,0.0,-7.171875,-5.28125,0.8441162,318.2955,199.78746,200.00504,99.998474,142.70001,-4.125,-8.625,6.512,6.828125,1.1421509,7.0234375,0.0,0.0,0.0,0.0,0.0,0.78027344,0.8095703,91.911316,0.0,248.6407,258.4464,9.0,9.0,8.0,5.0,0.0,217.4,213.79999,63.476562,0.0,9.7229,23.168945,0.0,249.68124,248.4292,78.829956,334.875,353.625,0.0,333.21875,0.0,333.03125,79.82713,167.0,166.6565,0.0,14.011893,5.7891846,0.24719238,59.631348,65.667725,3.4326172,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3733.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,21.94,22.97,1.0299988,-5.07,3.88,0.64,0.92,2.2460938,2.625,0.94,6.1,0.0,0.0,0
1924.776,-0.010197162,0.5608439,0.0,3.8062499,15.00031,14.813894,14.124153,14.130367,1455.5834,1527.5076,100.81113,53.6,12.8125,21.446777,164.35156,303.3757,0.0,210.20001,2.0,1.0,2.0,0.0,0.0,0.0,4025.0,178.5,70.125,0.0,-4.796875,-4.8984375,0.9332886,351.52054,198.93307,200.00504,99.998474,142.70001,-3.75,-6.375,6.676,7.578125,1.1561279,7.5390625,0.0,0.0,0.0,0.0,0.0,0.8076172,0.7998047,91.911316,0.0,257.4002,269.22665,9.0,9.0,8.0,5.0,0.0,217.4,213.79999,64.25781,0.0,32.34253,2.6245117,0.0,258.4871,253.2467,-3.0303955,334.5,351.0,0.0,347.65625,0.0,338.0625,79.82713,167.0,174.25537,0.0,14.689187,5.633545,-12.045288,70.84961,64.43787,2.7612305,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3778.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.97,24.48,1.5100002,-4.26,3.18,0.32,0.0,0.0,0.0,0.64,5.77,0.0,0.0,0
1924.824,0.0,0.55447066,0.0,2.0125,15.565773,15.534704,14.621264,14.590194,1400.8279,1550.0165,100.81113,53.6,12.675781,22.717587,170.4,301.7244,0.0,210.20001,2.0,1.0,2.0,0.0,0.0,0.0,4236.0,166.125,70.125,0.0,-3.984375,-4.0546875,0.9852905,371.08908,196.03029,200.00504,99.998474,141.35,-3.375,-4.875,6.832,8.2109375,1.1569824,8.109375,0.0,0.0,0.0,0.0,0.0,0.7861328,0.7998047,91.911316,0.0,253.77075,279.22403,9.0,9.0,8.0,5.0,0.0,217.4,213.79999,65.13672,0.0,35.772705,-13.769531,0.0,255.07086,255.09576,-67.4469,336.0,350.25,0.0,345.625,0.0,343.65625,79.82713,167.0,173.18726,0.0,15.41619,5.453491,-0.08544922,74.02954,79.39758,2.6733398,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3857.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.2,25.52,1.3199997,-4.12,2.56,-0.16,0.0,0.0,0.0,0.34,5.44,0.0,0.0,0
1924.874,-0.010197162,0.576777,0.0,-0.0875,16.901758,17.137886,15.640341,15.484993,1336.9622,1465.1102,100.81113,53.6,12.734375,22.191034,178.33125,300.0394,0.0,210.20001,2.0,1.0,2.0,0.0,0.0,0.0,4419.0,165.375,70.125,0.0,-3.453125,-3.3203125,1.0054321,376.95135,197.5374,200.00504,99.998474,141.35,-1.875,-4.125,6.608,8.7578125,1.157898,8.453125,0.0,0.0,0.0,0.0,0.0,0.7675781,0.7998047,91.911316,0.0,247.47296,270.1673,9.0,9.0,8.0,5.0,0.0,217.4,213.79999,65.33203,0.0,27.075195,-13.641357,0.0,248.78574,255.26988,-61.065674,338.25,349.875,0.0,329.25,64.0,344.3125,79.82713,167.0,170.26978,0.0,16.721067,5.7769775,7.2784424,74.95117,88.00659,2.944336,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3962.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.18,28.36,3.1800003,-1.92,2.14,0.56,0.0,0.0,0.0,0.04,5.1,0.0,0.0,0
1924.926,-0.020394323,0.5863368,0.0,-2.1,19.44945,19.412167,15.9883175,16.00696,1309.345,1540.5211,100.81113,53.6,12.714844,21.277365,189.81088,306.12857,0.0,210.20001,2.0,1.0,2.0,0.0,0.0,0.0,4558.0,168.75,70.125,0.0,-2.9765625,-2.8828125,1.0198975,381.9347,200.75328,200.00504,98.306274,140.0,-1.5,-6.375,6.308,9.1171875,1.1436157,8.421875,0.0,0.0,0.0,0.0,0.0,0.7558594,0.7988281,91.911316,0.0,244.76302,286.09357,9.0,9.0,8.0,5.0,0.0,217.4,213.79999,66.69922,0.0,18.560791,-7.171631,0.0,246.11578,254.09245,-64.40735,340.125,349.125,0.0,296.875,64.0,352.8125,79.82713,167.0,170.19043,0.0,18.777802,6.2835693,10.617065,71.56372,88.464355,3.190918,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4078.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,26.16,33.84,7.6800003,2.58,2.24,1.04,1.48,3.6132812,4.125,0.08,5.1,0.0,0.0,0
1924.976,-0.010197162,0.57359034,0.0,-3.8062499,24.544832,24.22171,16.796124,16.702913,1322.2216,1606.0555,100.81113,53.6,12.8125,20.884212,197.6325,309.023,0.0,210.20001,2.0,1.0,2.0,0.0,0.0,0.0,4632.0,165.75,70.125,0.0,-2.4375,-2.734375,1.0183716,383.55157,201.15659,200.00504,98.59924,140.0,-1.5,-15.0,6.332,9.265625,1.230835,9.03125,0.0,0.0,0.0,0.0,0.0,0.75390625,0.79785156,91.911316,0.0,247.26115,298.28165,9.0,9.0,8.0,5.0,0.0,217.4,213.79999,69.04297,0.0,17.346191,12.902832,0.0,248.63647,253.07257,12.960815,341.25,348.75,0.0,204.90625,64.0,368.125,79.82713,167.0,172.85767,0.0,23.71148,6.512451,3.7261963,59.509277,69.747925,3.2128906,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4187.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,27.04,39.71,12.669998,7.43,3.17,-1.2,6.07,14.819336,17.25,0.18,5.24,0.0,0.0,0
