Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V107 Adjusted timing.bin]
1360.036,-0.010197162,0.48117858,0.0,1219.4801,1272.5344,100.064865,14.513207,56.300003,13.0859375,16.84901,0.0,15.66,0.0,323.16153,372.68158,0.0,173.75,63.050003,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.0,6227.0,135.375,70.125,0.0,-0.9921875,-2.0,1.1620483,429.2889,85.69,5974.0,194.39583,200.00504,72.66998,0.0,67.1,0.0,1.0,0.0,3.7499952,4.875,9.0,0.0,5.564,10.0,1.5632324,8.859375,4.0,6.0,4.0,1.0,0.92163086,1.0888672,1.0803223,1.4660645,3.0273438,2.5585938,2.4609375,3.2421875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.82910156,0.0,0.0,91.63513,2.34375,219.39125,228.71346,0.0,0.0,0.0,0.0,0.0,1.3345337,1.092453,1.0966492,1.4852905,215.59999,188.59999,-3.06,99.90234,0.0,0.0,0.0,23.217773,-3.9733887,2.1886806,222.01166,0.0,0.0,227.25206,226.38142,-56.21338,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,83.69,343.5,347.25,250.0,-0.91875,0.0,1.0,357.65625,0.0,605.59375,79.82713,131.0,184.23462,0.0,53.108498,-1.095581,5.053711,78.00293,81.96106,0.0,2.9980469,2.0,53.085194,53.103832,51.935623,51.705708,37.47872,963.17,676.8558,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4509583,2.6904297,-0.81197476,-2.0141356,430.0,4000.0,6222.0,0.13,7.71,97.0,735.0,-100.0,242.7,132.79999,0
1360.081,0.0,0.48117858,0.0,1205.3938,1277.0701,100.064865,14.513207,56.300003,13.105469,17.3116,0.0,15.66,0.0,322.64575,369.27835,0.0,173.75,63.050003,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6282.0,134.25,70.125,0.0,-0.9453125,-2.0,1.1706543,432.46463,86.41,6022.0,197.24553,200.00504,72.29004,0.0,67.1,0.0,1.0,0.0,3.7499952,5.25,9.375,0.0,5.56,10.0,1.5795898,8.765625,4.0,6.0,4.0,1.0,1.4562988,1.1791992,1.1499023,1.5307617,3.0078125,2.6171875,2.4804688,3.203125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8144531,0.82910156,0.0,0.0,91.63513,2.34375,217.59035,230.25266,0.0,0.0,0.0,0.0,0.0,1.3237,1.1221313,1.1318207,1.4629364,215.59999,188.59999,-2.72,99.90234,0.0,0.0,0.0,22.387695,-2.7954102,2.2186775,220.61864,0.0,0.0,226.11609,226.47263,-53.555298,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.07,84.06,343.5,347.25,250.0,-1.00625,0.0,1.0,358.09375,0.0,605.875,79.82713,131.0,183.71582,0.0,53.58695,-0.9552002,2.6489258,78.00293,79.696655,0.0,3.022461,2.350006,53.507736,53.644444,52.339527,52.19039,41.458763,959.18994,650.32214,959.1753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4527893,2.6220703,-0.814184,-2.0481966,428.0,4019.0,6263.0,0.04,7.67,97.0,731.0,-100.0,238.8,132.79999,0
1360.126,-0.010197162,0.47799197,0.0,1210.5374,1302.5037,100.064865,14.513207,56.300003,13.0859375,17.05033,0.0,15.66,0.0,325.61758,369.4168,0.0,173.75,63.050003,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,6329.0,133.5,70.125,0.0,-0.84375,-2.0,1.1868896,438.96536,86.94,6070.0,205.03049,200.00504,69.052124,0.0,67.1,0.0,1.0,0.0,3.7499952,5.25,9.375,0.0,5.54,10.0,1.6085205,8.7578125,4.0,6.0,4.0,1.0,2.41333,0.9851074,1.1914062,1.2585449,3.3984375,2.5976562,2.5976562,3.1054688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.82910156,0.0,0.0,91.63513,2.34375,218.80775,235.10387,0.0,0.0,0.0,0.0,0.0,1.5060425,1.1303711,1.1837769,1.4139557,215.59999,188.59999,-2.93,99.90234,0.0,0.0,0.0,21.844482,-2.0446777,2.2047563,221.83754,0.0,0.0,225.14595,226.06633,-48.449707,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.08,84.79,343.5,347.25,250.0,-1.09375,0.0,1.0,357.9375,0.0,606.5,79.82713,132.79999,184.46045,0.0,53.88521,-0.8239746,2.4658203,78.00293,79.644775,0.0,3.0395508,2.1500015,53.905426,53.843285,52.74964,52.544582,37.47872,963.17,644.26917,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.456604,2.602539,-0.8057026,-2.0999985,426.0,4058.0,6309.0,1.77,7.55,394.0,726.0,109.75,235.5,132.79999,0
1360.171,0.0,0.47161874,0.0,1213.3926,1417.7186,100.064865,14.513207,56.300003,13.0859375,17.226948,0.0,15.66,0.0,404.52585,455.531,0.0,173.75,63.050003,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,6366.0,137.25,70.125,0.0,-0.921875,-2.0,1.1897583,440.01013,87.7,6119.0,200.51978,200.00504,70.63751,0.0,67.1,0.0,1.0,0.0,3.7499952,5.25,9.375,0.0,5.404,10.0,1.6372681,8.828125,4.0,6.0,4.0,1.0,1.5209961,1.0021973,1.2756348,1.237793,3.5742188,2.5195312,2.65625,3.1445312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80371094,0.82910156,0.0,0.0,91.63513,2.34375,219.63953,255.78033,0.0,0.0,0.0,0.0,0.0,1.5904236,1.0935974,1.2187958,1.4329529,215.59999,188.59999,-2.75,99.90234,0.0,0.0,0.0,21.557617,-1.4038086,2.2169373,222.675,0.0,0.0,224.21727,225.21228,-44.70215,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,85.36,343.5,347.25,250.0,-1.3125,-0.78125,1.0,355.8125,0.0,606.875,79.82713,132.79999,185.18677,0.0,54.3823,-0.7171631,1.5411377,78.00293,78.826904,0.0,3.046875,2.3399963,54.28447,54.446033,52.929844,53.023052,41.458763,959.18994,647.91754,959.1753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4509583,2.5976562,-0.8146069,-2.1432498,427.0,4081.0,6357.0,3.88,7.5,582.0,724.0,148.6,231.9,132.79999,0
1360.216,0.0,0.4620589,0.0,1212.5636,1816.4773,100.064865,14.513207,56.300003,13.0859375,17.34762,0.0,15.66,0.0,404.42862,452.77454,0.0,173.75,63.050003,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,6402.0,136.875,70.125,0.0,-1.046875,-2.0,1.1849976,438.26056,88.52,6188.0,194.04027,200.00504,72.550964,0.0,67.1,0.0,1.0,0.0,4.1249948,5.25,9.75,0.0,5.356,10.0,1.6518555,8.8359375,4.0,6.0,4.0,1.0,1.8798828,1.159668,1.427002,1.439209,3.671875,2.5585938,2.8515625,3.0273438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8144531,0.82910156,0.0,0.0,91.63513,2.34375,219.80618,326.92465,0.0,0.0,0.0,0.0,0.0,1.6648102,1.1154175,1.3156891,1.3989258,215.59999,188.59999,-2.91,99.90234,0.0,0.0,0.0,21.44165,-1.8920898,2.2253065,222.79938,0.0,0.0,223.67831,224.21727,-45.196533,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,86.31,343.5,347.25,250.0,-1.61875,-0.78125,1.0,356.8125,0.0,607.28125,79.82713,131.0,185.4248,0.0,54.86076,-0.56152344,3.451538,78.00293,80.892944,0.0,3.046875,2.209999,54.849934,54.837505,53.75629,53.600945,37.47872,963.17,644.26917,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4527893,2.6123047,-0.8160265,-2.1525564,427.0,4081.0,6357.0,3.88,7.5,582.0,652.0,294.45,102.4,132.79999,0
1360.261,0.0,0.44293922,0.0,1278.7126,1816.4772,100.064865,14.513207,56.300003,13.3203125,17.371798,0.0,15.66,0.0,402.87534,448.4993,0.0,173.75,63.050003,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,7.0,-0.64,0.0,0.0,0.0,5528.0,-180.0,70.125,0.0,-2.03125,-2.0,1.1660156,419.40512,90.08,6137.0,214.81078,200.00504,31.459045,0.0,67.1,0.0,1.0,0.0,3.3749957,3.375,-16.5,0.0,0.0,10.0,1.3811035,8.0546875,4.0,6.0,4.0,1.0,1.0021973,0.7897949,0.8911133,0.8557129,3.4179688,2.5390625,2.734375,3.1835938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8515625,1.0,0.0,0.0,74.89319,2.34375,225.99638,317.45178,0.0,0.0,0.0,0.0,0.0,1.5135956,1.0625458,1.1824036,1.3853455,215.59999,188.59999,-2.68,99.90234,0.0,0.0,0.0,20.67871,2.6794434,2.2265496,228.15585,0.0,0.0,246.62988,235.55211,-10.244751,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,87.61,540.0,348.375,250.0,-2.0125,0.0,1.0,-11.34375,0.0,606.78125,79.82713,131.0,183.06885,0.0,55.556694,-0.5157471,-0.8544922,78.479004,77.108765,0.0,3.0810547,2.4700012,55.545887,55.52725,54.47089,54.37768,37.47872,963.17,644.26917,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4627075,2.5878906,-0.79094774,-2.1940198,424.0,4059.0,6322.0,10.17,1.73,911.0,652.0,294.45,102.4,132.79999,0
1360.306,0.0,0.44293922,0.0,1278.7126,1816.4772,100.064865,14.513207,56.300003,13.3203125,17.371798,0.0,15.66,0.0,402.87534,448.4993,0.0,173.75,63.050003,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,7.0,-0.64,0.0,0.0,0.0,5528.0,-180.0,70.125,0.0,-2.03125,-2.0,1.1660156,419.40512,90.08,6137.0,214.81078,200.00504,31.459045,0.0,67.1,0.0,1.0,0.0,3.3749957,3.375,-16.5,0.0,0.0,10.0,1.3811035,8.0546875,4.0,6.0,4.0,1.0,1.0021973,0.7897949,0.8911133,0.8557129,3.4179688,2.5390625,2.734375,3.1835938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8515625,1.0,0.0,0.0,74.89319,2.34375,225.99638,317.45178,0.0,0.0,0.0,0.0,0.0,1.5135956,1.0625458,1.1824036,1.3853455,215.59999,188.59999,-2.68,99.90234,0.0,0.0,0.0,20.67871,2.6794434,2.2265496,228.15585,0.0,0.0,246.62988,235.55211,-10.244751,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,87.61,540.0,348.375,250.0,-2.0125,0.0,1.0,-11.34375,0.0,606.78125,79.82713,131.0,183.06885,0.0,55.556694,-0.5157471,-0.8544922,78.479004,77.108765,0.0,3.0810547,2.4700012,55.545887,55.52725,54.47089,54.37768,37.47872,963.17,644.26917,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4627075,2.5878906,-0.79094774,-2.1940198,424.0,4059.0,6322.0,10.17,1.73,911.0,652.0,294.45,102.4,132.79999,0
1360.351,0.0,0.4142597,0.0,1438.2974,1816.4773,100.064865,14.513207,56.300003,13.105469,18.269857,0.0,15.66,0.0,343.04385,442.27087,0.0,173.75,63.050003,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,4478.0,148.125,70.125,0.0,-1.7421875,-2.5625,1.2398682,458.55878,91.14,5578.0,187.91632,200.00504,91.37268,0.0,67.1,0.0,1.0,0.0,1.8749976,-1.5,-2.25,0.0,6.86,9.953125,0.9090576,8.8046875,4.0,6.0,4.0,1.0,0.7055664,0.5065918,0.8190918,0.9069824,2.6367188,2.03125,2.2851562,2.5195312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.82910156,0.0,0.0,91.63513,2.34375,244.6108,306.5645,0.0,0.0,0.0,0.0,0.0,1.262207,0.85762024,1.0107422,1.1383057,215.59999,188.59999,-3.13,99.90234,0.0,0.0,0.0,11.279297,-11.114502,2.2800796,246.11578,0.0,0.0,289.0422,281.15674,-54.504395,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,89.11,337.125,348.375,250.0,-2.1,0.0,1.0,359.96875,0.0,606.875,79.82713,132.79999,183.11157,0.0,56.58195,-0.50964355,33.81958,83.00171,99.998474,0.0,3.3691406,2.0299988,56.62089,56.51525,55.440254,55.204124,37.47872,963.17,604.46875,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4511108,2.4365234,-0.80387735,-2.4397278,424.0,4059.0,6322.0,10.17,1.73,911.0,53.0,378.95,-100.0,132.79999,0
1360.396,0.0,0.4142597,0.0,1438.2974,1816.4773,100.064865,14.513207,56.300003,13.105469,18.269857,0.0,15.66,0.0,343.04385,442.27087,0.0,173.75,63.050003,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,4478.0,148.125,70.125,0.0,-1.7421875,-2.5625,1.2398682,458.55878,91.14,5578.0,187.91632,200.00504,91.37268,0.0,67.1,0.0,1.0,0.0,1.8749976,-1.5,-2.25,0.0,6.86,9.953125,0.9090576,8.8046875,4.0,6.0,4.0,1.0,0.7055664,0.5065918,0.8190918,0.9069824,2.6367188,2.03125,2.2851562,2.5195312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.82910156,0.0,0.0,91.63513,2.34375,244.6108,306.5645,0.0,0.0,0.0,0.0,0.0,1.262207,0.85762024,1.0107422,1.1383057,215.59999,188.59999,-3.13,99.90234,0.0,0.0,0.0,11.279297,-11.114502,2.2800796,246.11578,0.0,0.0,289.0422,281.15674,-54.504395,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,89.11,337.125,348.375,250.0,-2.1,0.0,1.0,359.96875,0.0,606.875,79.82713,132.79999,183.11157,0.0,56.58195,-0.50964355,33.81958,83.00171,99.998474,0.0,3.3691406,2.0299988,56.62089,56.51525,55.440254,55.204124,37.47872,963.17,604.46875,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4511108,2.4365234,-0.80387735,-2.4397278,424.0,4059.0,6322.0,10.17,1.73,911.0,53.0,378.95,-100.0,132.79999,0
1360.441,0.0,0.4142597,0.0,1438.2974,1816.4773,100.064865,14.513207,56.300003,13.105469,18.269857,0.0,15.66,0.0,343.04385,442.27087,0.0,173.75,63.050003,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,4478.0,148.125,70.125,0.0,-1.7421875,-2.5625,1.2398682,458.55878,91.14,5578.0,187.91632,200.00504,91.37268,0.0,67.1,0.0,1.0,0.0,1.8749976,-1.5,-2.25,0.0,6.86,9.953125,0.9090576,8.8046875,4.0,6.0,4.0,1.0,0.7055664,0.5065918,0.8190918,0.9069824,2.6367188,2.03125,2.2851562,2.5195312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.82910156,0.0,0.0,91.63513,2.34375,244.6108,306.5645,0.0,0.0,0.0,0.0,0.0,1.262207,0.85762024,1.0107422,1.1383057,215.59999,188.59999,-3.13,99.90234,0.0,0.0,0.0,11.279297,-11.114502,2.2800796,246.11578,0.0,0.0,289.0422,281.15674,-54.504395,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,89.11,337.125,348.375,250.0,-2.1,0.0,1.0,359.96875,0.0,606.875,79.82713,132.79999,183.11157,0.0,56.58195,-0.50964355,33.81958,83.00171,99.998474,0.0,3.3691406,2.0299988,56.62089,56.51525,55.440254,55.204124,37.47872,963.17,604.46875,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4511108,2.4365234,-0.80387735,-2.4397278,424.0,4059.0,6322.0,10.17,1.73,911.0,53.0,378.95,-100.0,132.79999,0
1360.486,0.010197162,0.43019277,0.0,1611.2806,1818.5541,100.064865,14.513207,56.300003,13.125,20.970394,0.0,15.66,0.0,272.27737,433.34543,0.0,173.75,63.050003,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,4374.0,147.75,70.125,0.0,-1.375,-2.875,1.2824097,467.41437,93.11,4990.0,193.29202,200.00504,96.017456,0.0,65.75,0.0,1.0,0.0,1.4999981,-2.25,0.375,0.0,7.148,9.75,1.12677,11.2890625,4.0,6.0,4.0,1.0,1.2414551,0.76660156,1.0192871,1.3061523,2.421875,2.1289062,2.3242188,2.4023438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7607422,0.82910156,0.0,0.0,91.63513,2.34375,272.5733,306.56235,0.0,0.0,0.0,0.0,0.0,1.1185455,0.88920593,1.002121,1.0575867,215.59999,188.59999,-3.11,99.90234,0.0,0.0,0.0,8.508301,0.0,2.4595625,274.33258,0.0,0.0,289.24948,287.17654,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.14,91.08,333.375,347.625,250.0,-1.8812499,-4.6875,1.0,474.15625,0.0,606.1875,79.82713,132.79999,195.70312,0.0,57.588573,-0.50964355,21.136475,81.46362,99.998474,0.0,3.4375,2.0299988,57.490833,57.64618,56.633316,56.55254,37.47872,963.17,591.20197,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4512634,2.3828125,-0.812527,-2.688611,409.0,4290.0,6481.0,11.07,1.4,1011.0,422.0,532.8,57.4,132.79999,0
1360.531,0.010197162,0.43019277,0.0,1611.2806,1818.5541,100.064865,14.513207,56.300003,13.125,20.970394,0.0,15.66,0.0,272.27737,433.34543,0.0,173.75,63.050003,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,4374.0,147.75,70.125,0.0,-1.375,-2.875,1.2824097,467.41437,93.11,4990.0,193.29202,200.00504,96.017456,0.0,65.75,0.0,1.0,0.0,1.4999981,-2.25,0.375,0.0,7.148,9.75,1.12677,11.2890625,4.0,6.0,4.0,1.0,1.2414551,0.76660156,1.0192871,1.3061523,2.421875,2.1289062,2.3242188,2.4023438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7607422,0.82910156,0.0,0.0,91.63513,2.34375,272.5733,306.56235,0.0,0.0,0.0,0.0,0.0,1.1185455,0.88920593,1.002121,1.0575867,215.59999,188.59999,-3.11,99.90234,0.0,0.0,0.0,8.508301,0.0,2.4595625,274.33258,0.0,0.0,289.24948,287.17654,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.14,91.08,333.375,347.625,250.0,-1.8812499,-4.6875,1.0,474.15625,0.0,606.1875,79.82713,132.79999,195.70312,0.0,57.588573,-0.50964355,21.136475,81.46362,99.998474,0.0,3.4375,2.0299988,57.490833,57.64618,56.633316,56.55254,37.47872,963.17,591.20197,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4512634,2.3828125,-0.812527,-2.688611,409.0,4290.0,6481.0,11.07,1.4,1011.0,422.0,532.8,57.4,132.79999,0
1360.576,0.0,0.4142597,0.0,1641.5016,1819.9106,100.064865,14.513207,56.300003,13.144531,25.02713,0.0,15.66,0.0,271.6323,442.59793,0.0,173.75,63.050003,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,4410.0,147.0,70.125,0.0,-1.671875,-2.7734375,1.2938232,471.06274,93.87,4884.0,195.72781,200.00504,95.928955,0.0,65.75,0.0,1.0,0.0,1.8749976,-2.25,0.75,0.0,7.088,9.8203125,1.1853027,11.9921875,4.0,6.0,4.0,1.0,0.8972168,0.6640625,1.0766602,1.0424805,2.3242188,2.0117188,2.3046875,2.3828125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.76953125,0.82910156,0.0,0.0,91.63513,2.34375,277.787,307.1713,0.0,0.0,0.0,0.0,0.0,1.0910034,0.8477783,1.0049438,1.0478973,215.59999,188.59999,-2.97,99.90234,0.0,0.0,0.0,8.7890625,5.1879883,2.7415476,279.63934,0.0,0.0,289.18317,287.80673,28.259277,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.14,91.7,333.75,348.0,250.0,-1.8812499,-6.25,1.0,488.75,0.0,607.28125,79.82713,132.79999,199.14551,0.0,58.067028,-0.50964355,6.063843,80.29175,85.84595,0.0,3.4277344,2.1700058,58.130867,57.975517,56.850803,56.782448,37.47872,963.17,593.60657,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4515686,2.4023438,-0.81777954,-2.8348703,520.0,4388.0,5818.0,13.95,2.88,1232.0,419.0,542.15,41.4,132.79999,0
1360.621,0.0,0.4142597,0.0,1675.656,1820.589,100.064865,14.513207,56.300003,13.144531,25.78352,0.0,15.66,0.0,269.17178,435.00845,0.0,173.75,63.050003,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,4436.0,145.875,70.125,0.0,-1.546875,-2.6953125,1.3028564,473.8156,94.73,4800.0,198.89592,200.00504,95.63141,0.0,65.75,0.0,1.0,0.0,1.8749976,-2.25,0.75,0.0,7.116,9.875,1.2442627,12.578125,4.0,6.0,4.0,1.0,1.151123,0.9326172,1.1755371,1.1999512,2.2851562,2.0703125,2.34375,2.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7939453,0.82910156,0.0,0.0,91.63513,2.34375,284.24963,308.19885,0.0,0.0,0.0,0.0,0.0,1.0686493,0.87501526,1.0263824,1.0664368,215.59999,188.59999,-2.8,99.90234,0.0,0.0,0.0,14.111328,3.314209,2.7945807,285.84988,0.0,0.0,289.12512,288.2462,1.0864258,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.14,92.39,334.125,348.0,250.0,-1.8812499,-7.03125,1.0,491.0,0.0,606.0,79.82713,132.79999,202.63062,0.0,58.613834,-0.4638672,3.5369873,79.11377,82.18689,0.0,3.2495117,2.340004,58.578262,58.621758,57.18635,57.279564,37.47872,963.17,594.7674,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4529419,2.421875,-0.81784624,-2.9092927,534.0,4413.0,5358.0,14.56,2.98,1257.0,382.0,561.5,-100.0,132.79999,0
