Ambient Temp (°F),Boost (psi),Coolant Temp (°F),Current Gear (),Engine Speed (rpm),IAT (°F),Knock Avg (°),Misfires (),Oil Temp (°F),Pedal Pos (%),PUT (kPa),PUT SP (kPa),TPS (%),Vehicle Speed (mph),Wastegate (%),DSG Temp (°F)
48.199997,11.921639,190.4,4,5848.75,61.699997,0,0,242.52805,99.90234,184,184.8,80,111.225716,60.39,177.8
48.199997,12.023168,190.4,4,5848.75,61.699997,0,0,242.52805,99.90234,185.1,184.3,80,111.84709,60.36,177.8
48.199997,11.921639,190.4,4,5856.25,61.699997,0,0,242.52805,99.90234,184.3,183.8,80,111.84709,60.58,177.8
48.199997,11.921639,190.4,4,5856.25,61.699997,0,0,242.52805,99.90234,184.3,183.8,80,111.84709,60.58,177.8
48.199997,12.008663,190.4,4,5885,61.699997,0,0,242.52805,99.90234,184.9,183.8,80,111.84709,60.58,177.8
48.199997,12.066677,190.4,4,5890,61.699997,0,0,242.52805,99.90234,185.2,183.6,80.1,111.84709,60.52,177.8
48.199997,11.950648,190.4,4,5902.5,61.699997,0,0,242.52805,99.90234,184.5,182.6,80,112.46846,58.45,177.8
48.199997,11.950648,190.4,4,5902.5,61.699997,0,0,242.52805,99.90234,184.5,182.6,80,112.46846,58.45,177.8
48.199997,11.950648,190.4,4,5902.5,61.699997,0,0,242.52805,99.90234,184.5,182.6,80,112.46846,58.45,177.8
48.199997,11.661776,190.4,4,5917.25,61.699997,0,0,242.52805,99.90234,182.1,182.6,80,112.46846,58.45,177.8
48.199997,11.631563,190.4,4,5921,61.699997,0,0,242.52805,99.90234,182.2,181.9,80,113.089836,59.17,177.8
48.199997,11.631563,190.4,4,5921,61.699997,0,0,242.52805,99.90234,182.2,181.9,80,113.089836,59.17,177.8
48.199997,11.573548,190.4,4,5921,61.699997,0,0,242.52805,99.90234,181.9,182.3,80,113.089836,59.17,177.8
48.199997,11.573548,190.4,4,5927.75,61.699997,0,0,242.52805,99.90234,181.9,182.7,80,113.089836,59.3,177.8
48.199997,11.588054,190.4,4,5939.25,61.699997,0,0,242.52805,99.90234,182,182.6,80,113.089836,59.3,177.8
48.199997,11.588054,190.4,4,5947.75,61.699997,0,0,242.52805,99.90234,182,182.6,80,113.089836,59.42,177.8
48.199997,11.499827,190.4,4,5955,61.699997,0,0,242.52805,99.90234,181.2,182,80.1,113.711205,59.87,177.8
48.199997,11.7040825,190.4,4,5973,61.699997,0,0,242.52805,99.90234,181.8,181.7,80,114.33258,59.44,177.8
48.199997,11.7040825,190.4,4,5973,61.699997,0,0,242.52805,99.90234,181.8,181.7,80,114.33258,59.44,177.8
48.199997,11.7040825,190.4,4,5973,61.699997,0,0,242.52805,99.90234,181.8,181.7,80,114.33258,59.44,177.8
48.199997,11.747594,190.4,4,5990,61.699997,0,0,242.52805,99.90234,183,181.7,80,114.33258,59.44,177.8
48.199997,11.660572,190.4,4,6001,61.699997,0,0,242.52805,99.90234,182.5,181.7,80,114.33258,58.64,177.8
48.199997,11.556639,190.4,4,6016.5,61.699997,0,0,242.52805,99.90234,181.8,181.6,80.1,114.33258,57.62,177.8
48.199997,11.556639,190.4,4,6016.5,61.699997,0,0,242.52805,99.90234,181.8,181.6,80.1,114.33258,57.62,177.8
48.199997,11.556639,190.4,4,6016.5,61.699997,0,0,242.52805,99.90234,181.8,181.6,80.1,114.33258,57.62,177.8
48.199997,11.383796,190.4,4,6012.25,61.699997,0,0,242.52805,99.90234,180.6,181.3,80,114.95395,57.68,177.8
48.199997,11.283473,190.4,4,6028.5,61.699997,0,0,242.52805,99.90234,179.8,180.8,80.1,114.95395,57.81,177.8
48.199997,11.283473,190.4,4,6028.5,61.699997,0,0,242.52805,99.90234,179.8,180.8,80.1,114.95395,57.81,177.8
48.199997,11.283473,190.4,4,6028.5,61.699997,0,0,242.52805,99.90234,179.8,180.8,80.1,114.95395,57.81,177.8
48.199997,11.283473,190.4,4,6035,61.699997,0,0,242.52805,99.90234,179.8,180.8,80.1,114.95395,58.25,177.8
48.199997,11.210954,190.4,4,6035,61.699997,0,0,242.52805,99.90234,179.4,180.7,80.1,115.575325,58.25,177.8
48.199997,11.31248,190.4,4,6055.5,61.699997,0,0,242.52805,99.90234,180,180.2,80,115.575325,59.59,177.8
48.199997,11.31248,190.4,4,6055.5,61.699997,0,0,242.52805,99.90234,180,180.2,80,115.575325,59.59,177.8
48.199997,11.31248,190.4,4,6055.5,61.699997,0,0,242.52805,99.90234,180,180.2,80,115.575325,59.59,177.8
48.199997,11.355991,190.4,4,6092.25,61.699997,0,0,242.52805,99.90234,180.5,179.8,80.1,115.575325,59.05,177.8
48.199997,11.355991,190.4,4,6092.25,61.699997,0,0,242.52805,99.90234,180.5,179.8,80.1,115.575325,59.05,177.8
48.199997,11.355991,190.4,4,6092.25,61.699997,0,0,242.52805,99.90234,180.5,179.8,80.1,115.575325,59.05,177.8
48.199997,11.297977,190.4,4,6094.5,61.699997,0,0,242.52805,99.90234,180,179.6,80,116.1967,58.61,177.8
48.199997,11.297977,190.4,4,6094.5,61.699997,0,0,242.52805,99.90234,180,179.6,80,116.1967,58.61,177.8
48.199997,11.283473,190.4,4,6111,61.699997,0,0,242.52805,99.90234,180,179.6,80,116.1967,57.55,177.8
48.199997,11.283473,190.4,4,6111,61.699997,0,0,242.52805,99.90234,180,179.6,80,116.1967,57.55,177.8
48.199997,11.428511,190.4,4,6128,61.699997,0,0,242.52805,99.90234,180.8,179.6,80,116.1967,57.55,177.8
48.199997,11.428511,190.4,4,6110.25,61.699997,0,0,242.52805,99.90234,180.8,179.6,80,116.81807,57.4,177.8
48.199997,11.007901,190.4,4,6110.25,61.699997,0,0,242.52805,99.90234,177.9,179.5,80,116.81807,57.4,177.8
48.199997,11.007901,190.4,4,6107.25,61.699997,0,0,242.52805,99.90234,177.9,179.5,80,116.81807,57.43,177.8
48.199997,11.022404,190.4,4,6119,61.699997,0,0,242.52805,99.90234,178.2,179.3,80.1,116.81807,57.8,177.8
48.199997,10.978892,190.4,4,6121.25,61.699997,0,0,242.52805,99.90234,177.8,179.2,80,116.81807,58.76,177.8
48.199997,11.109427,190.4,4,6141,61.699997,0,0,242.52805,99.90234,178.9,179.1,80,116.81807,59.27,177.8
48.199997,11.109427,190.4,4,6141,61.699997,0,0,242.52805,99.90234,178.9,179.1,80,116.81807,59.27,177.8
48.199997,11.12393,190.4,4,6148.25,61.699997,0,0,242.52805,99.90234,178.8,179.3,80,117.439445,58.92,177.8
48.199997,10.948682,190.4,4,6161.5,61.699997,0,0,242.52805,99.90234,177.6,179.5,80.1,117.439445,58.39,177.8
48.199997,10.948682,190.4,4,6161.5,61.699997,0,0,242.52805,99.90234,177.6,179.5,80.1,117.439445,58.39,177.8
48.199997,10.948682,190.4,4,6161.5,61.699997,0,0,242.52805,99.90234,177.6,179.5,80.1,117.439445,58.39,177.8
48.199997,10.948682,190.4,4,6161.5,61.699997,0,0,242.52805,99.90234,177.6,179.5,80.1,117.439445,58.39,177.8
48.199997,11.181947,190.4,4,6191.75,61.699997,0,0,242.52805,99.90234,179.1,179.5,80,118.060814,59.53,177.8
48.199997,11.181947,190.4,4,6191.75,61.699997,0,0,242.52805,99.90234,179.1,179.5,80,118.060814,59.53,177.8
48.199997,11.09372,190.4,4,6186.75,61.699997,0,0,242.52805,99.90234,178.7,179.6,80,118.060814,59.7,177.8
48.199997,11.09372,190.4,4,6186.75,61.699997,0,0,242.52805,99.90234,178.7,179.6,80,118.060814,59.7,177.8
48.199997,11.064713,190.4,4,6186.75,61.699997,0,0,242.52805,99.90234,178.5,179.5,80.1,118.060814,59.43,177.8
48.199997,11.064713,190.4,4,6186.75,61.699997,0,0,242.52805,99.90234,178.5,179.5,80.1,118.060814,59.43,177.8
48.199997,11.065916,190.4,4,6211,61.699997,0,0,242.52805,99.90234,178.5,179.5,80.1,118.060814,59.43,177.8
48.199997,11.0804205,190.4,4,6218.25,61.699997,0,0,242.52805,99.90234,178.7,179.6,80.1,118.68219,59.76,177.8
48.199997,11.12393,190.4,4,6209.5,61.699997,0,0,242.52805,99.90234,179.1,179.1,80,118.68219,59.59,177.8
48.199997,11.12393,190.4,4,6209.5,61.699997,0,0,242.52805,99.90234,179.1,179.1,80,118.68219,59.59,177.8
48.199997,11.12393,190.4,4,6209.5,61.699997,0,0,242.52805,99.90234,179.1,179,80,118.68219,58.88,177.8
48.199997,11.12393,190.4,4,6197.75,61.699997,0,0,242.52805,99.90234,179.1,179,80,118.68219,58.88,177.8
48.199997,11.023607,190.4,4,6246.75,61.699997,0,0,242.52805,73.33984,178.2,177.1,80,119.30356,58.94,177.8
48.199997,11.023607,190.4,4,6246.75,61.699997,0,0,242.52805,73.33984,178.2,177.1,80,119.30356,58.94,177.8
48.199997,11.023607,190.4,4,6246.75,61.699997,0,0,242.52805,73.33984,178.2,177.1,80,119.30356,58.94,177.8
48.199997,11.023607,190.4,4,6246.75,61.699997,0,0,242.52805,73.33984,178.2,177.1,80,119.30356,58.94,177.8
48.199997,3.639971,190.4,4,6253.5,61.699997,0,0,242.52805,34.277344,153.1,112.1,29.2,118.68219,-0.58999634,177.8
48.199997,3.639971,190.4,4,6253.5,61.699997,0,0,242.52805,34.277344,153.1,112.1,29.2,118.68219,-0.58999634,177.8
48.199997,3.639971,190.4,4,6253.5,61.699997,0,0,242.52805,34.277344,153.1,112.1,29.2,118.68219,-0.58999634,177.8
48.199997,3.639971,190.4,4,6253.5,61.699997,0,0,242.52805,34.277344,153.1,112.1,29.2,118.68219,-0.58999634,177.8
48.199997,3.639971,190.4,4,6253.5,61.699997,0,0,242.52805,34.277344,153.1,112.1,29.2,118.68219,-0.58999634,177.8
48.199997,3.639971,190.4,4,6253.5,61.699997,0,0,242.52805,34.277344,153.1,112.1,29.2,118.68219,-0.58999634,177.8
48.199997,-6.6722307,190.4,4,6159,61.699997,0,0,242.52805,14.550781,134.4,80.2,13.7,118.060814,0.29000092,177.8
48.199997,-6.6722307,190.4,4,6159,61.699997,0,0,242.52805,14.550781,134.4,80.2,13.7,118.060814,0.29000092,177.8
48.199997,-6.6722307,190.4,4,6159,61.699997,0,0,242.52805,14.550781,134.4,80.2,13.7,118.060814,0.29000092,177.8
48.199997,-7.9775724,190.4,4,6176.75,61.699997,0,0,242.52805,8.300781,127.4,80.2,12.4,118.060814,-0.66999817,177.8
48.199997,-7.9775724,190.4,4,6176.75,61.699997,0,0,242.52805,8.300781,127.4,80.2,12.4,118.060814,-0.66999817,177.8
48.199997,-8.282153,190.4,4,6178,61.699997,0,0,242.52805,12.792969,122.1,80.2,12.5,118.060814,-0.26999664,177.8
48.199997,-8.282153,190.4,4,6178,61.699997,0,0,242.52805,12.792969,122.1,80.2,12.5,118.060814,-0.26999664,177.8
48.199997,-7.629482,190.4,4,6196.75,60.35,0,0,242.52805,20.996094,115,80.2,20.4,118.060814,-0.69000244,177.8
48.199997,-7.629482,190.4,4,6196.75,60.35,0,0,242.52805,20.996094,115,80.2,20.4,118.060814,-0.69000244,177.8
48.199997,-5.308874,190.4,4,6196.75,60.35,0,0,242.52805,20.996094,106.6,80.2,20.7,118.060814,-0.62999725,177.8
48.199997,-5.308874,190.4,4,6165.25,60.35,0,0,242.52805,20.996094,106.6,80.2,20.7,118.060814,-0.62999725,177.8
48.199997,-6.179102,190.4,4,6162,61.699997,0,0,242.52805,20.3125,106.9,80.2,20,117.439445,-0.11000061,177.8
48.199997,-6.179102,190.4,4,6162,61.699997,0,0,242.52805,20.3125,106.9,80.2,20,117.439445,-0.11000061,177.8
48.199997,-5.1493325,190.4,4,6139,61.699997,0,0,242.52805,20.800781,103.1,80.2,20.7,117.439445,-0.20999908,177.8
48.199997,-5.1493325,190.4,4,6139,61.699997,0,0,242.52805,20.800781,103.1,80.2,20.7,117.439445,-0.20999908,177.8
48.199997,-4.1340666,190.4,4,6139,61.699997,0,0,242.52805,22.851562,100.9,80.2,23,116.81807,-0.099998474,177.8
48.199997,-4.1340666,190.4,4,6141,61.699997,0,0,242.52805,22.851562,100.9,80.2,23,116.81807,-0.099998474,177.8
48.199997,-0.9432305,190.4,4,6141.5,61.699997,0,0,242.52805,28.90625,95.3,85.9,30.1,116.81807,-0.5699997,177.8
48.199997,-0.5516273,190.4,4,6149,61.699997,0,0,242.52805,30.175781,96.3,100.6,72.6,116.81807,-0.37999725,177.8
48.199997,-0.5516273,190.4,4,6149,61.699997,0,0,242.52805,30.175781,96.3,100.6,72.6,116.81807,-0.37999725,177.8
48.199997,-0.5516273,190.4,4,6149,61.699997,0,0,242.52805,30.175781,96.3,100.6,72.6,116.81807,-0.37999725,177.8
48.199997,-0.5516273,190.4,4,6149,61.699997,0,0,242.52805,30.175781,96.3,100.6,72.6,116.81807,-0.37999725,177.8
48.199997,-0.029490719,188.59999,4,6112.25,61.699997,0,0,242.52805,26.953125,99.7,93.9,55.6,116.81807,-0.34999847,177.8
48.199997,-0.029490719,188.59999,4,6112.25,61.699997,0,0,242.52805,26.953125,99.7,93.9,55.6,116.81807,-0.34999847,177.8
48.199997,-0.9722377,190.4,4,6085.25,63.050003,0,0,242.52805,26.5625,104,92.4,29.7,116.81807,-0.41999817,177.8
48.199997,-0.9722377,190.4,4,6085.25,63.050003,0,0,242.52805,26.5625,104,92.4,29.7,116.81807,-0.41999817,177.8
48.199997,-1.7264348,188.59999,4,6079,63.050003,0,0,242.52805,26.367188,109.5,90.6,26,116.1967,-0.29000092,177.8
48.199997,-1.7264348,188.59999,4,6079,63.050003,0,0,242.52805,26.367188,109.5,90.6,26,116.1967,-0.29000092,177.8
48.199997,-1.682924,188.59999,4,6084.75,63.050003,0,0,242.52805,26.367188,109.6,90.6,25.9,115.575325,-0.23999786,177.8
48.199997,-1.2333065,188.59999,4,6077,63.050003,0,0,242.52805,26.953125,109.1,86.7,26.3,115.575325,-0.25,177.8
48.199997,-1.2333065,188.59999,4,6077,63.050003,0,0,242.52805,26.953125,109.1,86.7,26.3,115.575325,-0.25,177.8
48.199997,-1.2333065,188.59999,4,6077,63.050003,0,0,242.52805,26.953125,109.1,86.7,26.3,115.575325,-0.25,177.8
48.199997,-3.2928455,188.59999,4,6041,63.050003,0,0,242.52805,22.265625,113.4,80.2,20.6,114.95395,-0.1800003,177.8
48.199997,-3.2928455,188.59999,4,6041,63.050003,0,0,242.52805,22.265625,113.4,80.2,20.6,114.95395,-0.1800003,177.8
48.199997,-3.2928455,188.59999,4,6029,63.050003,0,0,242.52805,22.265625,113.4,80.2,20.6,114.95395,-0.1800003,177.8
48.199997,-7.310398,188.59999,4,6005.25,63.050003,0,0,242.52805,9.765625,117.9,80.2,12.6,114.33258,0.26000214,177.8
48.199997,-7.310398,188.59999,4,6005.25,63.050003,0,0,242.52805,9.765625,117.9,80.2,12.6,114.33258,0.26000214,177.8
48.199997,-7.310398,188.59999,4,6005.25,63.050003,0,0,242.52805,9.765625,117.9,80.2,12.6,114.33258,0.26000214,177.8
48.199997,-10.283677,188.59999,4,5909.75,64.4,0,0,242.52805,0,113.7,92.7,9.8,113.089836,-0.08000183,177.8
48.199997,-10.283677,188.59999,4,5909.75,64.4,0,0,242.52805,0,113.7,92.7,9.8,113.089836,-0.08000183,177.8
48.199997,-10.283677,188.59999,4,5909.75,64.4,0,0,242.52805,0,113.7,92.7,9.8,113.089836,-0.08000183,177.8
48.199997,-10.283677,188.59999,4,5909.75,64.4,0,0,242.52805,0,113.7,92.7,9.8,113.089836,-0.08000183,177.8
48.199997,-10.472226,188.59999,4,5856.5,64.4,0,0,242.52805,0,111.9,97.9,10.1,113.089836,82.12,177.8
48.199997,-10.472226,188.59999,4,5856.5,64.4,0,0,242.52805,0,111.9,97.9,10.1,113.089836,82.12,177.8
48.199997,-10.225661,188.59999,4,5892.75,64.4,0,0,242.52805,0,111.4,99.4,10.6,113.089836,96.85,177.8
48.199997,-10.385203,188.59999,4,5892.75,64.4,0,0,242.52805,0,112.1,100.1,10.1,112.46846,98.65,177.8
48.199997,-9.268411,188.59999,4,5864.25,64.4,0,0,242.52805,0,112.7,100.6,10.4,111.84709,99.79,177.8
48.199997,-9.268411,188.59999,4,5864.25,64.4,0,0,242.52805,0,112.7,100.6,10.4,111.84709,99.79,177.8
48.199997,-9.268411,188.59999,4,5864.25,64.4,0,0,242.52805,0,112.7,100.6,10.4,111.84709,99.79,177.8
48.199997,-9.268411,188.59999,4,5864.25,64.4,0,0,242.52805,0,112.7,100.6,10.4,111.84709,99.79,177.8
48.199997,-8.934824,188.59999,4,5818.75,64.4,0,0,242.52805,0,113.1,100.7,10.5,111.84709,99.49,177.8
48.199997,-8.891312,188.59999,4,5818.75,64.4,0,0,242.52805,0,113.7,100.7,10.4,111.84709,99.49,177.8
48.199997,-8.948125,188.59999,4,5764.5,65.75,0,0,242.52805,0,115.6,100.7,10.4,110.60434,99.15,177.8
48.199997,-8.948125,188.59999,4,5764.5,65.75,0,0,242.52805,0,115.6,100.7,10.4,110.60434,99.15,177.8
48.199997,-8.948125,188.59999,4,5764.5,65.75,0,0,242.52805,0,115.6,100.7,10.4,110.60434,99.15,177.8
48.199997,-8.948125,188.59999,4,5764.5,65.75,0,0,242.52805,0,115.6,100.7,10.4,110.60434,99.15,177.8
48.199997,-8.948125,188.59999,4,5764.5,65.75,0,0,242.52805,0,115.6,100.7,10.4,110.60434,99.15,177.8
48.199997,-8.962628,188.59999,4,5764.5,65.75,0,0,242.52805,2.4414062,115.9,80.2,10.4,110.60434,99.15,177.8
48.199997,-8.962628,188.59999,4,5775.75,65.75,0,0,242.52805,2.4414062,115.9,80.2,10.4,110.60434,99.15,177.8
48.199997,-9.702322,188.59999,4,5802,65.75,0,0,242.52805,0,117.2,93.6,10.1,110.60434,99.42,177.8
48.199997,-9.702322,188.59999,4,5802,65.75,0,0,242.52805,0,117.2,93.6,10.1,110.60434,99.42,177.8
48.199997,-9.789346,188.59999,4,5659.25,67.1,0,0,242.52805,0,110.9,100.1,10.4,109.361595,99.63,177.8
48.199997,-9.789346,188.59999,4,5659.25,67.1,0,0,242.52805,0,110.9,100.1,10.4,109.361595,99.63,177.8
48.199997,-9.789346,188.59999,4,5659.25,67.1,0,0,242.52805,0,110.9,100.1,10.4,109.361595,99.63,177.8
48.199997,-9.789346,188.59999,4,5659.25,67.1,0,0,242.52805,0,110.9,100.1,10.4,109.361595,99.63,177.8
48.199997,-9.239404,188.59999,4,5668.25,67.1,0,0,242.52805,0,110.4,100.4,10.5,108.74023,99.63,177.8
48.199997,-9.239404,188.59999,4,5668.25,67.1,0,0,242.52805,0,110.4,100.4,10.5,108.74023,99.63,177.8
48.199997,-8.905816,188.59999,4,5668.25,67.1,0,0,242.52805,0,110.2,100.6,10.7,108.74023,99.63,177.8
48.199997,-8.905816,188.59999,4,5657.5,68.45,0,0,242.52805,0,110.2,100.6,10.7,108.74023,99.63,177.8
48.199997,-8.8478,188.59999,4,5657.5,68.45,0,0,242.52805,0,110.2,100.7,10.7,107.49748,99.63,177.8
48.199997,-8.949327,188.59999,4,5558.25,68.45,0,0,242.52805,0,110,100.7,10.6,106.25474,99.63,177.8
48.199997,-8.949327,188.59999,4,5558.25,68.45,0,0,242.52805,0,110,100.7,10.6,106.25474,99.63,177.8
48.199997,-8.949327,188.59999,4,5558.25,68.45,0,0,242.52805,0,110,100.7,10.6,106.25474,99.63,177.8
48.199997,-8.963831,188.59999,4,5489.25,68.45,0,0,242.52805,0,109.8,100.7,10.6,105.011986,99.65,177.8
48.199997,-8.963831,188.59999,4,5489.25,68.45,0,0,242.52805,0,109.8,100.7,10.6,105.011986,99.65,177.8
48.199997,-8.948125,186.79999,4,5226.75,69.8,0,0,242.52805,0,109.5,100.7,10.2,101.90513,99.8,177.8
48.199997,-8.948125,186.79999,4,5226.75,69.8,0,0,242.52805,0,109.5,100.7,10.2,101.90513,99.8,177.8
48.199997,-8.948125,186.79999,4,5226.75,69.8,0,0,242.52805,0,109.5,100.7,10.2,101.90513,99.8,177.8
48.199997,-8.948125,186.79999,4,5226.75,69.8,0,0,242.52805,0,109.5,100.7,10.2,101.90513,99.8,177.8
48.199997,-8.948125,186.79999,4,5226.75,69.8,0,0,242.52805,0,109.5,100.7,10.2,101.90513,99.8,177.8
48.199997,-8.948125,186.79999,4,5226.75,69.8,0,0,242.52805,0,109.5,100.7,10.2,101.90513,99.8,177.8
48.199997,-8.948125,186.79999,4,5226.75,69.8,0,0,242.52805,0,109.5,100.7,10.2,101.90513,99.8,177.8
48.199997,-8.658049,186.79999,4,5226.75,69.8,0,0,242.52805,0,109.5,100.7,9.8,99.41963,99.8,177.8
48.199997,-8.760778,186.79999,4,5126.75,69.8,0,0,242.52805,0,109.3,100.7,9.6,98.17689,99.8,177.8
48.199997,-8.760778,186.79999,4,5126.75,69.8,0,0,242.52805,0,109.3,100.7,9.6,98.17689,99.8,177.8
48.199997,-8.833297,186.79999,4,5068.75,69.8,0,0,242.52805,0,109.2,100.7,9.6,98.17689,99.8,177.8
48.199997,-8.833297,186.79999,4,5068.75,69.8,0,0,242.52805,0,109.2,100.7,9.5,96.31277,99.8,177.8
48.199997,-8.833297,186.79999,4,5068.75,69.8,0,0,242.52805,0,109.2,100.7,9.5,96.31277,99.8,177.8
48.199997,-8.832094,186.79999,4,4983,71.15,0,0,242.52805,0,109.2,100.7,9.5,96.31277,99.8,177.8
48.199997,-8.948125,186.79999,4,4983,71.15,0,0,242.52805,0,113.2,100.7,8.9,95.07002,99.8,177.8
48.199997,-9.035147,186.79999,4,4888,71.15,0,0,242.52805,0,113.4,100.7,8.9,93.82728,99.87,177.8
48.199997,-9.035147,186.79999,4,4888,71.15,0,0,242.52805,0,113.4,100.7,8.9,93.82728,99.87,177.8
48.199997,-9.03635,186.79999,4,4835.5,71.15,0,0,242.52805,0,113.6,100.7,8.8,93.20591,99.9,177.8
48.199997,-9.03635,186.79999,4,4835.5,71.15,0,0,242.52805,0,113.6,100.7,8.8,93.20591,99.9,177.8
48.199997,-9.03635,186.79999,4,4835.5,71.15,0,0,242.52805,0,113.6,100.7,8.8,93.20591,99.9,177.8
48.199997,-5.8310103,186.79999,4,4846.5,71.15,0,0,242.52805,41.40625,108.6,100.2,31.6,91.963165,99.9,177.8
48.199997,-5.8310103,186.79999,4,4846.5,71.15,0,0,242.52805,41.40625,108.6,100.2,31.6,91.963165,99.9,177.8
48.199997,-5.8310103,186.79999,4,4846.5,71.15,0,0,242.52805,41.40625,108.6,100.2,31.6,91.963165,99.9,177.8
48.199997,-5.8310103,186.79999,4,4846.5,71.15,0,0,242.52805,41.40625,108.6,100.2,31.6,91.963165,99.9,177.8
48.199997,-0.37758213,186.79999,4,4810.75,71.15,0,0,242.52805,45.703125,101,150.7,72.3,91.963165,88.96,177.8
48.199997,-0.37758213,186.79999,4,4810.75,71.15,0,0,242.52805,45.703125,101,150.7,72.3,91.963165,88.96,177.8
48.199997,0.7404139,186.79999,4,4879.25,72.5,0,0,242.52805,45.507812,108.2,169,80,91.963165,96.66,177.8
48.199997,1.857206,186.79999,4,4879.25,72.5,0,0,242.52805,46.38672,115.9,154.9,80,92.58453,96.66,177.8
48.199997,1.8560032,186.79999,4,4857,72.5,0,0,242.52805,46.38672,115.9,154.9,80,92.58453,99.56,177.8
48.199997,1.8560032,186.79999,4,4857,72.5,0,0,242.52805,46.38672,115.9,154.9,80,92.58453,99.56,177.8
48.199997,6.6277523,186.79999,4,4857,72.5,0,0,242.52805,46.191406,149.1,159.2,80.1,92.58453,99.56,177.8
48.199997,6.6289554,186.79999,4,4883.75,72.5,0,0,242.52805,46.191406,149.1,159.2,80.1,92.58453,74.13,177.8
48.199997,7.90529,186.79999,4,4883.75,72.5,0,0,242.52805,47.94922,157.8,164.6,80,93.20591,48.26,177.8
48.199997,7.9064918,186.79999,4,4872.75,72.5,0,0,242.52805,47.94922,157.8,164.6,80,93.20591,48.26,177.8
48.199997,7.9790106,185,4,4874.25,72.5,0,0,242.52805,47.265625,158,169.3,80,93.20591,56,177.8
48.199997,7.9790106,185,4,4874.25,72.5,0,0,242.52805,47.265625,158,169.3,80,93.20591,56,177.8
48.199997,8.124048,185,4,4894.25,71.15,0,0,242.52805,42.48047,158.9,160.1,80,93.20591,58.11,177.8
48.199997,8.124048,185,4,4894.25,71.15,0,0,242.52805,42.48047,158.9,160.1,80,93.20591,58.11,177.8
48.199997,8.122847,185,4,4885.25,71.15,0,0,242.52805,42.48047,158.9,160.1,80,93.20591,57.54,177.8
48.199997,8.238877,185,4,4885.25,71.15,0,0,242.52805,41.89453,159.5,159.2,80,93.20591,57.54,177.8
48.199997,8.24008,185,4,4885,71.15,0,0,242.52805,41.89453,159.5,159.2,80,93.20591,49.03,177.8
48.199997,8.066034,185,4,4885,71.15,0,0,242.52805,40.13672,158.2,155.3,80,93.20591,49.03,177.8
48.199997,7.197009,185,4,4903.25,69.8,0,0,242.52805,38.867188,152,147.4,80,93.20591,42.54,177.8
48.199997,7.197009,185,4,4903.25,69.8,0,0,242.52805,38.867188,152,147.4,80,93.20591,42.54,177.8
48.199997,7.197009,185,4,4903.25,69.8,0,0,242.52805,38.867188,152,147.4,80,93.20591,42.54,177.8
48.199997,7.197009,185,4,4903.25,69.8,0,0,242.52805,38.867188,152,147.4,80,93.20591,42.54,177.8
48.199997,7.197009,185,4,4903.25,69.8,0,0,242.52805,38.867188,152,147.4,80,93.20591,42.54,177.8
48.199997,6.9371433,185,4,4889.25,69.8,0,0,242.52805,37.79297,149.9,142,80,93.20591,37.73,177.8
48.199997,6.9371433,185,4,4889.25,69.8,0,0,242.52805,37.79297,149.9,142,80,93.20591,37.73,177.8
48.199997,6.2820663,185,4,4903.5,68.45,0,0,242.52805,38.378906,145.4,142.8,80,93.20591,39.71,177.8
48.199997,6.2820663,185,4,4903.5,68.45,0,0,242.52805,38.378906,145.4,142.8,80,93.20591,39.71,177.8
48.199997,6.2820663,185,4,4903.5,68.45,0,0,242.52805,38.378906,145.4,142.8,80,93.20591,39.71,177.8
48.199997,6.093517,185,4,4898.75,68.45,0,0,242.52805,38.867188,143.9,143.4,80,93.20591,39.71,177.8
48.199997,6.0947194,185,4,4904.75,68.45,0,0,242.52805,38.867188,143.9,143.4,80,93.20591,40.8,177.8
48.199997,5.935179,185,4,4904.75,68.45,0,0,242.52805,38.867188,142.9,144.1,80,93.20591,40.8,177.8
48.199997,5.8312464,185,4,4900,67.1,0,0,242.52805,38.671875,142.1,143.6,80,93.20591,43.9,177.8
48.199997,5.8312464,185,4,4900,67.1,0,0,242.52805,38.671875,142.1,143.6,80,93.20591,43.9,177.8
48.199997,5.7152176,185,4,4900,67.1,0,0,242.52805,36.42578,141.2,133.3,80,93.20591,34.71,177.8
48.199997,5.716419,185,4,4898.75,67.1,0,0,242.52805,36.42578,141.2,133.3,80,93.20591,34.71,177.8
48.199997,5.6729074,185,4,4898.75,67.1,0,0,242.52805,36.42578,140.8,133.8,80,93.20591,25.519997,177.8
48.199997,0.8443446,185,4,4859.25,65.75,0,0,242.52805,29.199219,144.1,95.2,21.9,93.20591,-0.48000336,177.8
48.199997,0.8443446,185,4,4859.25,65.75,0,0,242.52805,29.199219,144.1,95.2,21.9,93.20591,-0.48000336,177.8
48.199997,0.8443446,185,4,4859.25,65.75,0,0,242.52805,29.199219,144.1,95.2,21.9,93.20591,-0.48000336,177.8
48.199997,0.8443446,185,4,4859.25,65.75,0,0,242.52805,29.199219,144.1,95.2,21.9,93.20591,-0.48000336,177.8
48.199997,0.8443446,185,4,4859.25,65.75,0,0,242.52805,29.199219,144.1,95.2,21.9,93.20591,-0.48000336,177.8
48.199997,-0.82118666,185,4,4851,65.75,0,0,242.52805,29.980469,136.4,93,22.1,92.58453,0.16000366,177.8
