Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V107 Adjusted timing.bin]
817.505,-0.010197162,0.49711165,0.0,1711.9696,1816.4772,100.156075,14.526436,56.300003,14.238281,27.141891,0.0,39.793,0.0,289.26382,474.14517,0.0,175.1,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,4448.0,135.0,70.125,0.0,-3.953125,-2.65625,1.3163452,478.19366,95.09,4277.0,199.92543,200.00504,97.66083,0.0,65.75,0.0,1.0,0.0,1.8749976,-2.25,0.75,0.0,7.496,9.8984375,1.3355103,8.484375,3.0,3.0,3.0,2.0,1.4575195,1.4038086,1.1816406,0.9863281,2.421875,2.65625,2.5,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.828125,0.82910156,0.0,0.0,91.33148,2.34375,286.18073,303.03156,0.0,0.0,0.0,0.0,0.0,1.2643433,1.2918091,1.2223816,1.1251831,203.0,181.4,-3.16,99.90234,0.0,0.0,0.0,24.902344,-2.8747559,2.8882358,288.29593,0.0,0.0,289.10852,289.2163,-35.38513,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.24,93.01,334.125,350.25,250.0,-3.1062498,-0.78125,1.0,510.3125,0.0,606.0,79.82713,109.4,202.0813,0.0,58.81267,-1.6723633,0.26245117,78.656006,77.24609,0.0,2.932129,2.0799942,58.882744,58.864105,57.410053,57.621326,22.553566,979.09015,651.5659,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4585876,2.6171875,-0.78182155,-2.0687032,559.0,4436.0,3095.0,11.61,0.14,1027.0,87.0,438.1,-100.0,109.4,0
817.55,-0.010197162,0.49711165,0.0,1711.9696,1816.4772,100.156075,14.526436,56.300003,14.238281,27.141891,0.0,39.793,0.0,289.26382,474.14517,0.0,175.1,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,4448.0,135.0,70.125,0.0,-3.953125,-2.65625,1.3163452,478.19366,95.09,4277.0,199.92543,200.00504,97.66083,0.0,65.75,0.0,1.0,0.0,1.8749976,-2.25,0.75,0.0,7.496,9.8984375,1.3355103,8.484375,3.0,3.0,3.0,2.0,1.4575195,1.4038086,1.1816406,0.9863281,2.421875,2.65625,2.5,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.828125,0.82910156,0.0,0.0,91.33148,2.34375,286.18073,303.03156,0.0,0.0,0.0,0.0,0.0,1.2643433,1.2918091,1.2223816,1.1251831,203.0,181.4,-3.16,99.90234,0.0,0.0,0.0,24.902344,-2.8747559,2.8882358,288.29593,0.0,0.0,289.10852,289.2163,-35.38513,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.24,93.01,334.125,350.25,250.0,-3.1062498,-0.78125,1.0,510.3125,0.0,606.0,79.82713,109.4,202.0813,0.0,58.81267,-1.6723633,0.26245117,78.656006,77.24609,0.0,2.932129,2.0799942,58.882744,58.864105,57.410053,57.621326,22.553566,979.09015,651.5659,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4585876,2.6171875,-0.78182155,-2.0687032,559.0,4436.0,3095.0,11.61,0.14,1027.0,87.0,438.1,-100.0,109.4,0
817.595,-0.010197162,0.49711165,0.0,1711.9696,1816.4772,100.156075,14.526436,56.300003,14.238281,27.141891,0.0,39.793,0.0,289.26382,474.14517,0.0,175.1,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,4448.0,135.0,70.125,0.0,-3.953125,-2.65625,1.3163452,478.19366,95.09,4277.0,199.92543,200.00504,97.66083,0.0,65.75,0.0,1.0,0.0,1.8749976,-2.25,0.75,0.0,7.496,9.8984375,1.3355103,8.484375,3.0,3.0,3.0,2.0,1.4575195,1.4038086,1.1816406,0.9863281,2.421875,2.65625,2.5,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.828125,0.82910156,0.0,0.0,91.33148,2.34375,286.18073,303.03156,0.0,0.0,0.0,0.0,0.0,1.2643433,1.2918091,1.2223816,1.1251831,203.0,181.4,-3.16,99.90234,0.0,0.0,0.0,24.902344,-2.8747559,2.8882358,288.29593,0.0,0.0,289.10852,289.2163,-35.38513,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.24,93.01,334.125,350.25,250.0,-3.1062498,-0.78125,1.0,510.3125,0.0,606.0,79.82713,109.4,202.0813,0.0,58.81267,-1.6723633,0.26245117,78.656006,77.24609,0.0,2.932129,2.0799942,58.882744,58.864105,57.410053,57.621326,22.553566,979.09015,651.5659,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4585876,2.6171875,-0.78182155,-2.0687032,559.0,4436.0,3095.0,11.61,0.14,1027.0,87.0,438.1,-100.0,109.4,0
817.64,0.0,0.49392503,0.0,1696.5836,1816.4773,100.156075,14.526436,56.300003,14.1796875,26.988033,0.0,39.793,0.0,296.22974,474.64688,0.0,175.1,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,4471.0,133.875,70.125,0.0,-3.890625,-2.5859375,1.3182373,478.87357,95.73,4309.0,200.41365,200.00504,97.51587,0.0,65.75,0.0,1.0,0.0,1.8749976,-1.875,1.125,0.0,7.532,9.9453125,1.333313,8.15625,3.0,3.0,3.0,2.0,1.3244629,0.9851074,1.4282227,0.9313965,2.421875,2.6367188,2.5390625,2.3046875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83203125,0.82910156,0.0,0.0,91.33148,2.34375,284.0406,303.299,0.0,0.0,0.0,0.0,0.0,1.2669373,1.2808228,1.2442017,1.1325073,203.0,181.4,-3.1,99.90234,0.0,0.0,0.0,24.6521,-3.1066895,2.8784668,286.09863,0.0,0.0,289.05878,289.1583,-36.572266,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.28,93.55,334.875,350.25,250.0,-3.5,-0.78125,1.0,514.15625,0.0,605.875,79.82713,109.4,201.14746,0.0,59.197918,-1.6021729,1.0681152,78.66821,78.134155,0.0,2.9418945,2.1800003,59.205864,59.274216,57.987946,57.857452,22.47065,979.09015,651.5659,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4578247,2.7441406,-0.7838076,-1.9156169,558.0,4458.0,3113.0,11.54,0.15,1022.0,87.0,430.6,-100.0,109.4,0
817.685,0.0,0.49392503,0.0,1691.0289,1816.4772,100.156075,14.526436,56.300003,14.1796875,26.677547,0.0,39.793,0.0,296.99545,473.42572,0.0,175.1,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,4504.0,133.125,70.125,0.0,-3.8828125,-2.4921875,1.3198853,479.47888,96.59,4339.0,199.54335,200.00504,97.07031,0.0,65.75,0.0,1.0,0.0,1.8749976,-1.875,1.125,0.0,7.528,10.0,1.3483276,8.4296875,3.0,3.0,3.0,2.0,1.3574219,1.0583496,1.484375,1.1914062,2.421875,2.65625,2.5195312,2.2851562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82421875,0.82910156,0.0,0.0,91.33148,2.34375,283.95605,304.29767,0.0,0.0,0.0,0.0,0.0,1.2695312,1.2821198,1.2545776,1.1252594,203.0,181.4,-3.07,99.90234,0.0,0.0,0.0,24.084473,-4.6447754,2.856528,285.84155,0.0,0.0,288.87637,289.09195,-47.695923,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.3,94.36,335.625,350.25,250.0,-3.8062499,-0.78125,1.0,511.375,0.0,605.875,79.82713,109.4,201.3977,0.0,59.60181,-1.4099121,2.0690918,78.60718,79.26636,0.0,2.9589844,2.2299957,59.671906,59.740257,58.391846,58.4602,22.47065,979.09015,655.13135,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4578247,2.6269531,-0.7851978,-1.9762113,559.0,4497.0,3139.0,11.53,0.14,1022.0,86.0,429.55,-100.0,109.4,0
817.73,0.0,0.49073842,0.0,1683.0519,1816.4772,100.14778,14.525233,56.300003,14.199219,26.666485,0.0,39.793,0.0,299.30396,473.61,0.0,175.1,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,4541.0,134.25,70.125,0.0,-3.7890625,-2.4609375,1.3214111,480.03442,97.13,4369.0,200.85411,200.00504,96.64307,0.0,65.75,0.0,1.0,0.0,1.8749976,-1.875,1.125,0.0,7.436,10.0,1.3544922,8.796875,3.0,3.0,3.0,2.0,1.4453125,1.0021973,1.3903809,1.3525391,2.4023438,2.5976562,2.5195312,2.3046875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.82910156,0.0,0.0,91.33148,2.34375,282.44235,304.0154,0.0,0.0,0.0,0.0,0.0,1.2510681,1.2571716,1.2525177,1.1347198,203.0,181.4,-2.85,99.90234,0.0,0.0,0.0,22.601318,-3.4973145,2.8541975,284.39877,0.0,0.0,287.7155,288.70224,-43.200684,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.31,94.67,335.625,350.25,250.0,-3.89375,-1.5625,1.0,508.75,0.0,605.59375,79.82713,109.4,201.14136,0.0,60.08027,-1.2512207,2.34375,78.58276,79.67529,0.0,3.0029297,2.459999,60.137947,60.18766,58.864105,58.73361,26.367773,975.1101,650.32214,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4582825,2.6123047,-0.7846069,-2.0392363,559.0,4532.0,3164.0,11.43,0.14,1014.0,87.0,424.85,-100.0,109.4,0
817.775,0.0,0.4843652,0.0,1688.7467,1816.4772,100.14778,14.525233,56.300003,14.21875,26.44688,0.0,39.793,0.0,300.98776,472.39368,0.0,175.1,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,4571.0,134.25,70.125,0.0,-3.4765625,-2.4296875,1.3224487,479.87686,97.94,4401.0,200.74797,200.00504,96.10596,0.0,65.75,0.0,1.0,0.0,1.8749976,-1.875,1.125,0.0,7.388,10.0,1.3651123,9.0390625,3.0,3.0,3.0,2.0,1.3696289,1.1181641,1.1755371,1.0473633,2.421875,2.578125,2.5,2.3046875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8222656,0.82910156,0.0,0.0,91.33148,2.34375,283.88858,304.59744,0.0,0.0,0.0,0.0,0.0,1.2641907,1.2472534,1.2446594,1.1392212,203.0,181.4,-3.1,99.90234,0.0,0.0,0.0,21.77124,-3.3935547,2.839791,285.7338,0.0,0.0,286.77853,287.8399,-42.697144,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.31,95.73,336.0,349.875,250.0,-3.8062499,-1.5625,1.0,503.21875,0.0,605.6875,79.82713,109.4,202.22778,0.0,60.459305,-1.0498047,5.3863525,78.54004,82.87659,0.0,3.0273438,2.209999,60.57292,60.64127,59.236935,59.317715,22.387732,979.09015,679.2604,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4570618,2.6513672,-0.78740215,-2.0274353,556.0,4561.0,3183.0,11.37,0.14,1009.0,87.0,422.15,-100.0,111.2,0
817.82,0.0,0.47799197,0.0,1677.96,1816.4773,100.156075,14.526436,56.300003,14.238281,26.655495,0.0,39.793,0.083,301.2258,469.66446,0.0,175.1,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,4592.0,134.625,70.125,0.0,-3.15625,-2.40625,1.321228,479.4291,98.26,4431.0,199.14534,200.00504,96.328735,0.0,65.75,0.0,1.0,0.0,2.2499971,-1.5,1.5,0.0,7.352,10.0,1.3754883,9.1328125,3.0,3.0,3.0,2.0,1.3049316,0.99365234,1.2182617,1.1328125,2.421875,2.5390625,2.5,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8251953,0.82910156,0.0,0.0,91.33148,2.34375,283.03036,305.4688,0.0,0.0,0.0,0.0,0.0,1.2716675,1.2281799,1.2400818,1.1405182,203.0,181.4,-3.03,99.90234,0.0,0.0,0.0,21.191406,-1.6113281,2.8528852,285.28604,0.0,0.0,286.1235,287.09363,-35.20813,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.3,95.99,336.375,349.5,250.0,-3.71875,-1.5625,1.0,507.5625,0.0,605.5,79.82713,109.4,202.14844,0.0,60.832127,-0.982666,3.3874512,78.497314,80.9021,0.0,3.0444336,2.2700043,60.71584,60.902256,59.528988,59.528988,26.367773,975.1101,651.5659,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4578247,2.6074219,-0.787714,-2.0824437,558.0,4580.0,3196.0,11.25,0.13,998.0,87.0,417.55,-100.0,111.2,0
817.865,-0.020394323,0.47161874,0.0,1672.0828,1816.4772,100.156075,14.526436,56.300003,14.21875,26.530987,0.0,39.793,0.121,300.86868,466.96234,0.0,175.1,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,4639.0,133.5,70.125,0.0,-2.9921875,-2.359375,1.3231812,479.08087,99.37,4469.0,199.58049,200.00504,96.16089,0.0,65.75,0.0,1.0,0.0,2.2499971,-1.125,1.875,0.0,7.356,10.0,1.383606,9.7734375,3.0,3.0,3.0,2.0,1.2756348,1.4086914,1.1694336,0.9289551,2.4804688,2.5390625,2.4804688,2.2851562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82714844,0.82910156,0.0,0.0,91.33148,2.34375,282.2966,305.83383,0.0,0.0,0.0,0.0,0.0,1.2732697,1.2261963,1.2369537,1.1251068,203.0,181.4,-3.18,99.90234,0.0,0.0,0.0,20.95337,-0.96435547,2.8484147,284.5895,0.0,0.0,284.65585,285.75037,-30.57251,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.3,97.25,336.75,349.125,250.0,-3.5874999,-1.5625,1.0,510.1875,0.0,605.375,79.82713,109.4,202.35596,0.0,61.484562,-0.9094238,2.1209717,78.4668,79.678345,0.0,3.0493164,2.1200027,61.374508,61.567142,60.23737,60.18766,26.45069,975.1101,682.90875,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4599609,2.680664,-0.7823167,-2.0161026,558.0,4580.0,3196.0,11.25,0.13,998.0,86.0,420.45,-100.0,111.2,0
817.91,0.0,0.4620589,0.0,1662.3068,1816.4773,100.16437,14.527639,56.300003,14.277344,26.423328,0.0,39.793,0.158,302.25165,464.35602,0.0,175.1,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,4712.0,129.0,70.125,0.0,-2.5546875,-2.2890625,1.3253784,478.83212,100.66,4536.0,200.2969,200.00504,95.37811,0.0,65.75,0.0,1.0,0.0,2.2499971,-0.75,2.625,0.0,7.408,10.0,1.4113159,9.2578125,3.0,3.0,3.0,2.0,1.4941406,1.3928223,1.4038086,1.2585449,2.890625,2.8320312,2.734375,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8173828,0.82910156,0.0,0.0,91.33148,2.34375,281.35654,306.32535,0.0,0.0,0.0,0.0,0.0,1.3773346,1.2479401,1.2490845,1.1250305,203.0,181.4,-2.74,99.90234,0.0,0.0,0.0,21.0083,0.45166016,2.841225,283.5945,0.0,0.0,282.27612,283.3126,-21.14563,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.31,98.09,337.5,348.75,250.0,-3.71875,-2.34375,1.0,509.75,0.0,605.1875,79.82713,109.4,202.49634,0.0,62.484966,-0.85754395,0.10986328,78.35693,77.60925,0.0,3.0419922,2.5700073,62.424656,62.499226,61.007893,61.007893,22.553566,979.09015,646.67377,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4561462,2.602539,-0.78892726,-2.0818613,560.0,4674.0,3259.0,11.41,0.14,1013.0,90.0,414.25,-100.0,109.4,0
817.955,0.0,0.4620589,0.0,1662.3068,1816.4773,100.16437,14.527639,56.300003,14.277344,26.423328,0.0,39.793,0.158,302.25165,464.35602,0.0,175.1,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,4712.0,129.0,70.125,0.0,-2.5546875,-2.2890625,1.3253784,478.83212,100.66,4536.0,200.2969,200.00504,95.37811,0.0,65.75,0.0,1.0,0.0,2.2499971,-0.75,2.625,0.0,7.408,10.0,1.4113159,9.2578125,3.0,3.0,3.0,2.0,1.4941406,1.3928223,1.4038086,1.2585449,2.890625,2.8320312,2.734375,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8173828,0.82910156,0.0,0.0,91.33148,2.34375,281.35654,306.32535,0.0,0.0,0.0,0.0,0.0,1.3773346,1.2479401,1.2490845,1.1250305,203.0,181.4,-2.74,99.90234,0.0,0.0,0.0,21.0083,0.45166016,2.841225,283.5945,0.0,0.0,282.27612,283.3126,-21.14563,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.31,98.09,337.5,348.75,250.0,-3.71875,-2.34375,1.0,509.75,0.0,605.1875,79.82713,109.4,202.49634,0.0,62.484966,-0.85754395,0.10986328,78.35693,77.60925,0.0,3.0419922,2.5700073,62.424656,62.499226,61.007893,61.007893,22.553566,979.09015,646.67377,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4561462,2.602539,-0.78892726,-2.0818613,560.0,4674.0,3259.0,11.41,0.14,1013.0,90.0,414.25,-100.0,109.4,0
818.0,0.020394323,0.46524552,0.0,1649.3119,1816.4773,100.156075,14.526436,56.300003,14.2578125,26.28815,0.0,39.793,0.21,304.40695,460.42197,0.0,175.1,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,4777.0,132.0,70.125,0.0,-2.2265625,-2.2265625,1.3318481,479.0394,102.28,4614.0,200.98146,200.00504,93.52112,0.0,64.4,0.0,1.0,0.0,2.6249967,-0.75,3.0,0.0,7.232,10.0,1.4173584,9.3671875,3.0,3.0,3.0,2.0,1.5527344,1.1437988,0.9008789,1.361084,2.9296875,2.734375,2.65625,2.4804688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.82910156,0.0,0.0,91.33148,2.34375,279.2762,306.39944,0.0,0.0,0.0,0.0,0.0,1.3716888,1.2019348,1.2246704,1.1144257,203.0,181.4,-2.74,99.90234,0.0,0.0,0.0,21.5271,0.92163086,2.8315258,281.50497,0.0,0.0,280.34415,281.4138,-11.859131,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.34,99.68,338.25,348.375,250.0,-3.9812498,-3.125,1.0,506.53125,0.0,604.6875,79.82713,109.4,202.35596,0.0,63.361103,-0.8483887,-0.0030517578,78.33252,77.48108,0.0,3.0297852,2.5999985,63.35674,63.331882,61.821907,61.921333,22.47065,979.09015,645.51294,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4572144,2.5878906,-0.7903861,-2.148501,564.0,4762.0,3322.0,11.18,0.15,994.0,90.0,414.25,-100.0,109.4,0
818.045,0.020394323,0.46524552,0.0,1649.3119,1816.4773,100.156075,14.526436,56.300003,14.2578125,26.28815,0.0,39.793,0.21,304.40695,460.42197,0.0,175.1,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,4777.0,132.0,70.125,0.0,-2.2265625,-2.2265625,1.3318481,479.0394,102.28,4614.0,200.98146,200.00504,93.52112,0.0,64.4,0.0,1.0,0.0,2.6249967,-0.75,3.0,0.0,7.232,10.0,1.4173584,9.3671875,3.0,3.0,3.0,2.0,1.5527344,1.1437988,0.9008789,1.361084,2.9296875,2.734375,2.65625,2.4804688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.82910156,0.0,0.0,91.33148,2.34375,279.2762,306.39944,0.0,0.0,0.0,0.0,0.0,1.3716888,1.2019348,1.2246704,1.1144257,203.0,181.4,-2.74,99.90234,0.0,0.0,0.0,21.5271,0.92163086,2.8315258,281.50497,0.0,0.0,280.34415,281.4138,-11.859131,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.34,99.68,338.25,348.375,250.0,-3.9812498,-3.125,1.0,506.53125,0.0,604.6875,79.82713,109.4,202.35596,0.0,63.361103,-0.8483887,-0.0030517578,78.33252,77.48108,0.0,3.0297852,2.5999985,63.35674,63.331882,61.821907,61.921333,22.47065,979.09015,645.51294,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4572144,2.5878906,-0.7903861,-2.148501,564.0,4762.0,3322.0,11.18,0.15,994.0,90.0,414.25,-100.0,109.4,0
818.09,0.040788647,0.4620589,0.0,1631.0592,1816.4772,100.16437,14.527639,56.300003,14.296875,25.985138,0.0,39.793,0.289,309.91638,462.37683,0.0,175.1,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,4870.0,130.125,70.125,0.0,-2.5703125,-2.1328125,1.3348999,479.09744,103.95,4707.0,199.49559,200.00504,93.229675,0.0,64.4,0.0,1.0,0.0,2.6249967,-0.375,3.0,0.0,7.176,10.0,1.4450073,9.8828125,3.0,3.0,3.0,2.0,1.105957,1.2316895,1.2866211,1.2194824,2.7148438,2.5195312,2.4414062,2.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.82910156,0.0,0.0,91.33148,2.34375,276.0362,305.93335,0.0,0.0,0.0,0.0,0.0,1.3844299,1.2081909,1.2310791,1.1611938,203.0,181.4,-3.33,99.90234,0.0,0.0,0.0,22.406006,0.012207031,2.8104303,278.39557,0.0,0.0,277.71567,278.4702,-17.23938,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.43,101.85,339.0,348.75,250.0,-4.9,-3.125,1.0,497.25,0.0,604.6875,79.82713,109.4,201.80664,0.0,64.53549,-0.79345703,0.49743652,78.22266,77.926636,0.0,3.0029297,2.0999985,64.556015,64.475235,63.20139,63.0709,22.553566,979.09015,673.2903,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4579773,2.6757812,-0.7897624,-2.069693,556.0,4851.0,3383.0,10.95,0.14,977.0,86.0,400.3,-100.0,111.2,0
