Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V107 Adjusted timing.bin]
1002.614,-0.040788647,0.33778098,0.0,1767.9121,1810.1185,100.089745,14.516816,56.300003,14.277344,26.796938,0.0,15.66,0.746,237.12794,486.33408,0.0,175.1,73.85,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,3521.0,187.5,70.125,0.0,-6.0,-6.875,1.1953125,434.23077,107.99,3438.0,194.95834,200.00504,99.998474,0.0,64.4,0.0,1.0,0.0,0.0,-4.5,-3.375,0.0,6.412,7.0859375,0.81726074,7.046875,6.0,3.0,3.0,1.0,1.5478516,1.4587402,1.7321777,1.4038086,2.1875,2.5195312,2.734375,2.5976562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.828125,0.8300781,0.0,0.0,91.63513,2.34375,285.60367,292.1385,0.0,0.0,0.0,0.0,0.0,1.0848999,1.1886597,1.3342285,1.238327,210.2,185.0,-2.98,99.90234,0.0,0.0,0.0,24.572754,-2.2949219,2.8590007,286.88632,0.0,0.0,284.87973,284.15836,-26.687622,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,105.87,323.625,352.125,250.0,1.18125,1.5625,1.0,523.8125,0.0,601.5,79.82713,118.399994,186.76758,1.0,66.92155,0.6439209,-1.0650635,79.36401,78.94287,0.0,2.9370117,2.119995,67.07264,66.99807,65.85472,65.85472,45.687557,955.2099,627.354,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4550781,2.5195312,-0.817638,-2.4971843,550.0,2676.0,3509.0,0.03,11.72,50.0,1043.0,-100.0,403.15,118.399994,0
1002.659,-0.040788647,0.33778098,0.0,1767.9121,1810.1185,100.089745,14.516816,56.300003,14.277344,26.796938,0.0,15.66,0.746,237.12794,486.33408,0.0,175.1,73.85,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,3521.0,187.5,70.125,0.0,-6.0,-6.875,1.1953125,434.23077,107.99,3438.0,194.95834,200.00504,99.998474,0.0,64.4,0.0,1.0,0.0,0.0,-4.5,-3.375,0.0,6.412,7.0859375,0.81726074,7.046875,6.0,3.0,3.0,1.0,1.5478516,1.4587402,1.7321777,1.4038086,2.1875,2.5195312,2.734375,2.5976562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.828125,0.8300781,0.0,0.0,91.63513,2.34375,285.60367,292.1385,0.0,0.0,0.0,0.0,0.0,1.0848999,1.1886597,1.3342285,1.238327,210.2,185.0,-2.98,99.90234,0.0,0.0,0.0,24.572754,-2.2949219,2.8590007,286.88632,0.0,0.0,284.87973,284.15836,-26.687622,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,105.87,323.625,352.125,250.0,1.18125,1.5625,1.0,523.8125,0.0,601.5,79.82713,118.399994,186.76758,1.0,66.92155,0.6439209,-1.0650635,79.36401,78.94287,0.0,2.9370117,2.119995,67.07264,66.99807,65.85472,65.85472,45.687557,955.2099,627.354,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4550781,2.5195312,-0.817638,-2.4971843,550.0,2676.0,3509.0,0.03,11.72,50.0,1043.0,-100.0,403.15,118.399994,0
1002.704,-0.040788647,0.33778098,0.0,1767.9121,1810.1185,100.089745,14.516816,56.300003,14.277344,26.796938,0.0,15.66,0.746,237.12794,486.33408,0.0,175.1,73.85,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,3521.0,187.5,70.125,0.0,-6.0,-6.875,1.1953125,434.23077,107.99,3438.0,194.95834,200.00504,99.998474,0.0,64.4,0.0,1.0,0.0,0.0,-4.5,-3.375,0.0,6.412,7.0859375,0.81726074,7.046875,6.0,3.0,3.0,1.0,1.5478516,1.4587402,1.7321777,1.4038086,2.1875,2.5195312,2.734375,2.5976562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.828125,0.8300781,0.0,0.0,91.63513,2.34375,285.60367,292.1385,0.0,0.0,0.0,0.0,0.0,1.0848999,1.1886597,1.3342285,1.238327,210.2,185.0,-2.98,99.90234,0.0,0.0,0.0,24.572754,-2.2949219,2.8590007,286.88632,0.0,0.0,284.87973,284.15836,-26.687622,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,105.87,323.625,352.125,250.0,1.18125,1.5625,1.0,523.8125,0.0,601.5,79.82713,118.399994,186.76758,1.0,66.92155,0.6439209,-1.0650635,79.36401,78.94287,0.0,2.9370117,2.119995,67.07264,66.99807,65.85472,65.85472,45.687557,955.2099,627.354,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4550781,2.5195312,-0.817638,-2.4971843,550.0,2676.0,3509.0,0.03,11.72,50.0,1043.0,-100.0,403.15,118.399994,0
1002.749,-0.05098581,0.33778098,0.0,1768.8452,1810.1187,100.089745,14.516816,56.300003,14.2578125,26.913937,0.0,15.66,0.86,239.55339,484.8898,0.0,175.1,73.85,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3533.0,160.875,70.125,0.0,-6.078125,-6.8046875,1.196228,435.0351,108.39,3452.0,195.0857,200.00504,99.998474,0.0,64.4,0.0,1.0,0.0,0.0,-4.5,-3.375,0.0,7.948,7.1328125,0.8262329,7.0078125,6.0,3.0,3.0,1.0,1.2597656,1.1535645,1.5649414,1.0742188,2.1679688,2.5,2.7539062,2.5976562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8300781,0.0,0.0,91.63513,2.34375,285.42587,291.87747,0.0,0.0,0.0,0.0,0.0,1.0814667,1.1869049,1.3441467,1.2367249,210.2,185.0,-3.17,99.90234,0.0,0.0,0.0,24.54834,-2.5756836,2.8662908,286.8366,0.0,0.0,285.0124,284.43198,-31.604004,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,106.46,328.875,352.5,250.0,1.18125,0.78125,1.0,525.0,0.0,601.875,79.82713,118.399994,187.05444,1.0,67.350296,0.5554199,-1.1077881,79.437256,78.88489,0.0,2.9296875,1.9300003,67.271484,67.37712,66.17784,66.17784,45.687557,955.2099,667.2373,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4558411,2.709961,-0.81120825,-2.261597,550.0,2689.0,3528.0,0.03,11.75,49.0,1045.0,-100.0,400.3,118.399994,0
1002.794,-0.05098581,0.33459437,0.0,1775.2109,1810.1187,100.09804,14.518019,56.300003,14.296875,26.88694,0.0,15.66,0.987,240.6019,485.35797,0.0,175.1,73.85,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3554.0,157.5,70.125,0.0,-6.1640625,-6.6796875,1.2050781,438.2523,108.98,3468.0,194.48604,200.00504,99.998474,0.0,64.4,0.0,1.0,0.0,0.0,-4.5,-3.375,0.0,8.024,7.21875,0.8303833,7.1328125,6.0,3.0,3.0,1.0,1.4196777,0.8129883,1.3867188,1.2719727,2.1875,2.4804688,2.7734375,2.6367188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8359375,0.82910156,0.0,0.0,91.63513,2.34375,285.93988,291.25528,0.0,0.0,0.0,0.0,0.0,1.0891724,1.1677551,1.3460541,1.2382507,210.2,185.0,-3.08,99.90234,0.0,0.0,0.0,24.328613,-2.0080566,2.8655567,287.40042,0.0,0.0,285.23627,284.68073,-27.615356,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,106.94,328.875,352.5,250.0,1.3125,0.78125,1.0,525.5625,0.0,601.875,79.82713,118.399994,187.6648,1.0,67.56156,0.4486084,-3.0548096,79.35181,76.745605,0.0,2.9492188,2.040001,67.53247,67.61324,66.625244,66.35183,45.687557,955.2099,635.8116,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4555359,2.553711,-0.80787045,-2.32072,550.0,2708.0,3554.0,0.03,11.62,51.0,1035.0,-100.0,396.7,118.399994,0
1002.839,-0.061182972,0.32822114,0.0,1776.4489,1810.1187,100.09804,14.518019,56.300003,14.296875,26.961512,0.0,15.66,1.029,241.0131,483.3147,0.0,175.1,73.85,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3578.0,156.0,70.125,0.0,-6.265625,-6.53125,1.2133179,441.7431,109.55,3484.0,193.80147,200.00504,99.998474,0.0,64.4,0.0,1.0,0.0,0.0,-4.5,-3.375,0.0,8.048,7.3125,0.83599854,7.1953125,6.0,3.0,3.0,1.0,0.9765625,1.0705566,2.9797363,1.2780762,2.2460938,2.4804688,2.7734375,2.65625,-0.375,0.0,0.0,0.0,0.0,-1.5,-1.5,0.0,0.0,0.0,0.83496094,0.82910156,0.0,0.0,91.63513,2.34375,286.10397,291.25873,0.0,0.0,0.0,0.0,0.0,1.0970306,1.149826,1.3460541,1.2399292,210.2,185.0,-3.07,99.90234,0.0,0.0,0.0,24.291992,-0.87890625,2.8711894,287.28433,0.0,0.0,285.49332,284.93777,-26.693726,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,107.5,328.875,352.5,250.0,1.3125,1.5625,1.0,512.5,0.0,602.09375,79.82713,118.399994,188.04321,1.0,67.872246,0.32958984,-4.446411,79.28467,75.16785,0.0,2.944336,2.050003,67.96744,67.818306,66.693596,66.693596,45.770473,955.2099,623.7885,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.456604,2.5097656,-0.8027262,-2.4250143,550.0,2723.0,3567.0,0.03,11.59,49.0,1032.0,-100.0,395.4,118.399994,0
1002.884,-0.040788647,0.32822114,0.0,1784.3281,1810.1187,100.09804,14.518019,56.300003,14.296875,26.985317,0.0,15.66,1.066,240.60239,479.25467,0.0,175.1,73.85,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.0,3585.0,155.625,70.125,0.0,-6.3125,-6.4921875,1.2178345,443.3849,109.85,3498.0,192.86218,200.00504,99.998474,0.0,64.4,0.0,1.0,0.0,0.37499952,-4.125,-3.0,0.0,8.08,7.34375,0.8362427,7.40625,6.0,3.0,3.0,1.0,1.1853027,1.0119629,1.3793945,1.0070801,2.2460938,2.4609375,2.7734375,2.6171875,-0.375,0.0,0.0,0.0,0.0,-1.5,-1.5,0.0,0.0,0.0,0.8310547,0.82910156,0.0,0.0,91.63513,2.34375,286.8093,290.8119,0.0,0.0,0.0,0.0,0.0,1.1008453,1.1390686,1.3460541,1.2281036,210.2,185.0,-3.09,99.90234,0.0,0.0,0.0,24.285889,-0.7141113,2.8700297,288.2462,0.0,0.0,285.56796,285.1202,-20.889282,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,107.82,328.875,352.5,250.0,1.3125,1.5625,1.0,534.09375,0.0,602.28125,79.82713,118.399994,188.61694,1.0,68.1705,0.22277832,-4.3762207,79.22974,75.076294,0.0,2.9467773,2.0299988,68.17871,68.389984,67.20313,66.867584,45.770473,955.2099,645.51294,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4549255,2.5830078,-0.8035375,-2.3931732,550.0,2723.0,3567.0,0.03,11.59,49.0,1032.0,-100.0,393.65,118.399994,0
1002.929,-0.040788647,0.32822114,0.0,1790.0219,1810.1187,100.089745,14.516816,56.300003,14.277344,27.088846,0.0,15.66,1.107,241.24652,479.59943,0.0,177.79999,73.85,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,3611.0,153.0,70.125,0.0,-6.3046875,-6.3359375,1.2263184,446.4777,110.35,3514.0,190.93584,200.00504,99.998474,0.0,64.4,0.0,1.0,0.0,0.37499952,-4.5,-3.375,0.0,8.148,7.4453125,0.8409424,7.640625,6.0,3.0,3.0,1.0,1.4147949,1.0339355,1.2609863,1.2414551,2.265625,2.4414062,2.7929688,2.5976562,-0.375,0.0,0.0,0.0,0.0,-1.5,-1.5,0.0,0.0,0.0,0.8261719,0.82910156,0.0,0.0,91.63513,2.34375,288.00656,291.08435,0.0,0.0,0.0,0.0,0.0,1.1143494,1.133728,1.3417816,1.2155151,210.2,185.0,-2.92,99.90234,0.0,0.0,0.0,24.32251,0.39672852,2.8798773,289.3407,0.0,0.0,285.84158,285.3441,-16.119385,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,108.15,328.875,352.5,250.0,1.3125,1.5625,1.0,529.34375,0.0,602.375,79.82713,118.399994,189.36768,1.0,68.474976,0.091552734,-2.6611328,79.13818,76.5686,0.0,2.9345703,2.199997,68.59504,68.46455,67.32741,67.20313,45.687557,955.2099,627.354,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4553833,2.524414,-0.80254126,-2.454401,551.0,2746.0,3599.0,0.03,11.48,51.0,1025.0,-100.0,392.4,118.399994,0
1002.974,-0.05098581,0.32822114,0.0,1787.6537,1810.1187,100.089745,14.516816,56.300003,14.316406,27.262543,0.0,15.66,1.149,243.06065,479.72675,0.0,177.79999,73.85,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,3619.0,153.0,70.125,0.0,-6.3046875,-6.2890625,1.2303467,447.94534,110.86,3530.0,190.08676,200.00504,99.998474,0.0,64.4,0.0,1.0,0.0,0.37499952,-4.5,-3.375,0.0,8.144,7.4765625,0.8406372,7.796875,6.0,3.0,3.0,1.0,0.92529297,1.3867188,1.5368652,1.1218262,2.2851562,2.4609375,2.8125,2.5976562,-0.375,0.0,0.0,0.0,0.0,-1.5,-1.5,0.0,0.0,0.0,0.82421875,0.82910156,0.0,0.0,91.63513,2.34375,288.0455,291.0758,0.0,0.0,0.0,0.0,0.0,1.1212921,1.1446381,1.350174,1.211853,210.2,185.0,-3.03,99.90234,0.0,0.0,0.0,24.44458,1.2145996,2.8908126,289.53137,0.0,0.0,285.9162,285.5182,-13.861084,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,108.77,329.625,352.5,250.0,1.3125,0.78125,1.0,529.8125,0.0,602.78125,79.82713,118.399994,189.4165,1.0,68.8478,-0.076293945,-6.097412,79.07715,72.90344,0.0,2.932129,2.090004,68.83738,68.81252,67.56354,67.61324,45.687557,955.2099,668.39813,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4555359,2.7050781,-0.80144274,-2.2386384,551.0,2751.0,3613.0,0.03,11.55,49.0,1027.0,-100.0,391.3,118.399994,0
1003.01,-0.061182972,0.32822114,0.0,1793.2733,1810.1187,100.09804,14.518019,56.300003,14.316406,27.266989,0.0,15.66,1.187,243.82417,480.1699,0.0,177.79999,73.85,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3629.0,152.625,70.125,0.0,-6.2421875,-6.2265625,1.2355347,449.84415,111.43,3545.0,189.44466,200.00504,99.998474,0.0,64.4,0.0,1.0,0.0,0.37499952,-4.5,-3.0,0.0,8.148,7.515625,0.8389282,8.421875,6.0,3.0,3.0,1.0,1.4074707,0.99853516,1.6271973,1.3269043,2.265625,2.4804688,2.8320312,2.5976562,-0.375,0.0,0.0,0.0,0.0,-1.5,-1.5,0.0,0.0,0.0,0.8251953,0.82910156,0.0,0.0,91.63513,2.34375,288.40182,291.09674,0.0,0.0,0.0,0.0,0.0,1.1113739,1.1290741,1.3621521,1.2168121,210.2,185.0,-2.96,99.90234,0.0,0.0,0.0,24.77417,-0.061035156,2.892478,289.8962,0.0,0.0,286.0323,285.68402,9.420776,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,109.27,329.625,352.5,250.0,1.3125,0.78125,1.0,532.78125,0.0,602.59375,79.82713,118.399994,189.84375,1.0,69.015564,-0.20446777,-3.5095215,78.9978,75.28381,0.0,2.9296875,2.1600037,69.05486,69.104576,68.01715,67.76859,45.687557,955.2099,632.2461,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4562988,2.5439453,-0.799029,-2.3186285,551.0,2751.0,3613.0,0.03,11.55,49.0,1023.0,-100.0,390.15,118.399994,0
1003.055,-0.061182972,0.32822114,0.0,1793.2543,1810.1187,100.09804,14.518019,56.300003,14.316406,27.318684,0.0,15.66,1.23,244.5606,480.29303,0.0,177.79999,73.85,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,3663.0,151.125,70.125,0.0,-6.09375,-6.0234375,1.2468872,453.46765,112.13,3572.0,188.84499,200.00504,99.998474,0.0,64.4,0.0,1.0,0.0,0.37499952,-4.5,-3.0,0.0,8.176,7.6484375,0.8470459,8.3828125,6.0,3.0,3.0,1.0,1.2097168,0.9802246,1.3195801,1.0949707,2.34375,2.4804688,2.8710938,2.5976562,-0.375,0.0,0.0,0.0,0.0,-1.5,-1.5,0.0,0.0,0.0,0.83203125,0.82910156,0.0,0.0,91.63513,2.34375,288.33377,290.92422,0.0,0.0,0.0,0.0,0.0,1.1392975,1.1315155,1.3785553,1.1962891,210.2,185.0,-2.87,99.90234,0.0,0.0,0.0,26.202393,0.5493164,2.8961227,289.81332,0.0,0.0,286.39713,285.98254,-11.862183,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,109.88,330.0,352.5,250.0,1.3125,0.78125,1.0,516.6875,0.0,602.875,79.82713,118.399994,190.35034,1.0,69.61208,-0.49438477,-4.4525146,78.86963,73.92273,0.0,2.8808594,2.25,69.39663,69.508484,68.54533,68.153854,45.770473,955.2099,665.9935,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4569092,2.602539,-0.79573494,-2.290744,552.0,2774.0,3633.0,0.03,11.45,49.0,1023.0,-100.0,390.15,118.399994,0
1003.1,-0.061182972,0.32822114,0.0,1793.5576,1810.1185,100.10632,14.51922,56.300003,14.296875,27.30761,0.0,15.66,1.264,247.0879,480.75226,0.0,177.79999,73.85,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3700.0,148.875,70.125,0.0,-5.796875,-5.796875,1.25354,456.39462,113.45,3615.0,188.42046,200.00504,99.998474,0.0,64.4,0.0,1.0,0.0,0.37499952,-4.5,-3.0,0.0,8.196,7.796875,0.8642578,8.0703125,6.0,3.0,3.0,1.0,1.0668945,1.5148926,1.105957,1.0229492,2.3242188,2.4804688,2.8320312,2.5976562,-0.375,0.0,0.0,0.0,0.0,-1.5,-1.5,0.0,0.0,0.0,0.8310547,0.82910156,0.0,0.0,91.63208,2.34375,287.5504,290.18613,0.0,0.0,0.0,0.0,0.0,1.1294556,1.1332703,1.3620758,1.1920929,210.2,185.0,-2.93,99.90234,0.0,0.0,0.0,26.550293,-2.4353027,2.895055,289.09195,0.0,0.0,286.79514,286.4303,-24.21875,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,111.26,330.0,352.125,250.0,1.3125,1.5625,1.0,531.21875,0.0,603.375,79.82713,118.399994,190.69214,1.0,70.35152,-0.7720947,-1.095581,78.8208,76.953125,0.0,2.8808594,2.1899948,70.32871,70.44057,69.26614,69.104576,45.85339,955.2099,644.26917,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4578247,2.578125,-0.7913826,-2.306534,552.0,2774.0,3633.0,0.03,11.45,49.0,1017.0,-100.0,389.25,118.399994,0
1003.145,-0.061182972,0.32822114,0.0,1793.5576,1810.1185,100.10632,14.51922,56.300003,14.296875,27.30761,0.0,15.66,1.264,247.0879,480.75226,0.0,177.79999,73.85,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3700.0,148.875,70.125,0.0,-5.796875,-5.796875,1.25354,456.39462,113.45,3615.0,188.42046,200.00504,99.998474,0.0,64.4,0.0,1.0,0.0,0.37499952,-4.5,-3.0,0.0,8.196,7.796875,0.8642578,8.0703125,6.0,3.0,3.0,1.0,1.0668945,1.5148926,1.105957,1.0229492,2.3242188,2.4804688,2.8320312,2.5976562,-0.375,0.0,0.0,0.0,0.0,-1.5,-1.5,0.0,0.0,0.0,0.8310547,0.82910156,0.0,0.0,91.63208,2.34375,287.5504,290.18613,0.0,0.0,0.0,0.0,0.0,1.1294556,1.1332703,1.3620758,1.1920929,210.2,185.0,-2.93,99.90234,0.0,0.0,0.0,26.550293,-2.4353027,2.895055,289.09195,0.0,0.0,286.79514,286.4303,-24.21875,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,111.26,330.0,352.125,250.0,1.3125,1.5625,1.0,531.21875,0.0,603.375,79.82713,118.399994,190.69214,1.0,70.35152,-0.7720947,-1.095581,78.8208,76.953125,0.0,2.8808594,2.1899948,70.32871,70.44057,69.26614,69.104576,45.85339,955.2099,644.26917,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4578247,2.578125,-0.7913826,-2.306534,552.0,2774.0,3633.0,0.03,11.45,49.0,1017.0,-100.0,389.25,118.399994,0
1003.19,-0.061182972,0.32822114,0.0,1793.5576,1810.1185,100.10632,14.51922,56.300003,14.296875,27.30761,0.0,15.66,1.264,247.0879,480.75226,0.0,177.79999,73.85,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3700.0,148.875,70.125,0.0,-5.796875,-5.796875,1.25354,456.39462,113.45,3615.0,188.42046,200.00504,99.998474,0.0,64.4,0.0,1.0,0.0,0.37499952,-4.5,-3.0,0.0,8.196,7.796875,0.8642578,8.0703125,6.0,3.0,3.0,1.0,1.0668945,1.5148926,1.105957,1.0229492,2.3242188,2.4804688,2.8320312,2.5976562,-0.375,0.0,0.0,0.0,0.0,-1.5,-1.5,0.0,0.0,0.0,0.8310547,0.82910156,0.0,0.0,91.63208,2.34375,287.5504,290.18613,0.0,0.0,0.0,0.0,0.0,1.1294556,1.1332703,1.3620758,1.1920929,210.2,185.0,-2.93,99.90234,0.0,0.0,0.0,26.550293,-2.4353027,2.895055,289.09195,0.0,0.0,286.79514,286.4303,-24.21875,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,111.26,330.0,352.125,250.0,1.3125,1.5625,1.0,531.21875,0.0,603.375,79.82713,118.399994,190.69214,1.0,70.35152,-0.7720947,-1.095581,78.8208,76.953125,0.0,2.8808594,2.1899948,70.32871,70.44057,69.26614,69.104576,45.85339,955.2099,644.26917,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4578247,2.578125,-0.7913826,-2.306534,552.0,2774.0,3633.0,0.03,11.45,49.0,1017.0,-100.0,389.25,118.399994,0
