Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
239.649,-0.061182972,0.4588723,0.0,1646.9401,1816.4773,99.948784,14.496371,48.199997,13.1640625,25.939758,0.0,146.24,0.361,308.84058,460.77176,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,4816.0,126.75,70.125,0.0,-1.3203125,-2.1875,1.3121338,472.47235,102.91,4652.0,200.56224,200.00504,95.77942,0.0,60.35,0.0,1.0,0.0,2.2499971,-0.375,2.625,0.0,7.34,10.0,1.4694824,10.0703125,3.0,7.0,2.0,-1.0,1.6699219,1.0656738,1.8066406,1.6467285,2.734375,2.0898438,2.4609375,2.8125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8183594,0.82910156,0.0,0.0,91.337585,2.34375,278.41388,305.84137,0.0,0.0,0.0,0.0,0.0,1.3962555,0.9762573,1.2423706,1.4199066,199.4,170.59999,-2.31,99.90234,0.0,0.0,0.0,22.369385,0.28686523,2.8089428,280.37732,0.0,0.0,279.12527,280.02078,-15.908813,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,100.22,338.25,347.625,250.0,-0.0875,-0.78125,1.0,499.0625,0.0,604.28125,79.82713,96.799995,198.37036,0.0,63.678,0.8514404,1.4221191,75.74463,78.01819,0.0,3.0126953,2.6900024,63.828995,63.91599,62.294163,62.275524,16.41767,983.0702,638.2162,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4630127,2.5976562,-0.72675025,-2.2540693,561.0,4790.0,3345.0,11.03,0.05,982.0,49.0,417.7,-100.0,96.799995,0
239.689,-0.040788647,0.45568568,0.0,1637.0078,1816.4773,99.948784,14.496371,48.199997,13.1640625,25.891308,0.0,146.24,0.399,310.48065,459.4675,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,4847.0,125.625,70.125,0.0,-1.328125,-2.15625,1.3128052,472.207,103.73,4684.0,199.71846,200.00504,95.25452,0.0,60.35,0.0,1.0,0.0,2.2499971,-0.375,2.625,0.0,7.344,10.0,1.4767456,10.2109375,3.0,7.0,2.0,-1.0,1.3696289,0.9313965,1.5905762,1.6259766,2.734375,2.0703125,2.5195312,2.8320312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8222656,0.82910156,0.0,0.0,91.337585,2.34375,277.10864,306.2249,0.0,0.0,0.0,0.0,0.0,1.4046478,0.97068787,1.2805939,1.4273071,199.4,170.59999,-2.06,99.90234,0.0,0.0,0.0,22.802734,-0.17700195,2.8052099,279.03403,0.0,0.0,278.15512,279.15842,-19.06128,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,100.79,338.625,347.625,250.0,-0.0875,-1.5625,1.0,495.125,0.0,603.59375,79.82713,96.799995,197.96753,0.0,63.920334,0.8911133,1.2359619,75.6958,77.822876,0.0,2.9980469,2.9400024,64.13348,63.965702,62.648357,62.548935,16.41767,983.0702,639.45996,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4590454,2.6855469,-0.7330314,-2.1202333,553.0,4813.0,3359.0,11.13,0.05,979.0,51.0,419.95,-100.0,96.799995,0
239.73,-0.05098581,0.45568568,0.0,1629.4303,1816.4773,99.948784,14.496371,48.199997,13.144531,25.701948,0.0,146.24,0.437,311.495,458.0204,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4876.0,126.375,70.125,0.0,-1.4140625,-2.125,1.3150635,472.49722,104.1,4714.0,199.95728,200.00504,94.64111,0.0,60.35,0.0,1.0,0.0,2.2499971,-0.375,2.625,0.0,7.284,10.0,1.4842529,10.1328125,3.0,7.0,2.0,-1.0,1.5258789,1.0949707,1.8322754,1.2561035,2.734375,2.0703125,2.5585938,2.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.82910156,0.0,0.0,91.337585,2.34375,275.7664,306.03326,0.0,0.0,0.0,0.0,0.0,1.4051819,0.9741974,1.29776,1.4461517,199.4,170.59999,-2.45,99.90234,0.0,0.0,0.0,22.906494,-0.20751953,2.7917702,277.8566,0.0,0.0,277.24304,278.28778,-18.829346,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.03,101.52,338.625,347.625,250.0,-0.39374998,-1.5625,1.0,493.03125,0.0,604.0,79.82713,96.799995,197.7478,0.0,64.51685,0.9124756,0.95214844,75.616455,77.48108,0.0,2.9980469,2.5800018,64.64301,64.51252,62.909336,62.965263,16.41767,983.0702,647.91754,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4578247,2.5927734,-0.7406371,-2.1593542,550.0,4847.0,3384.0,10.92,0.05,977.0,50.0,415.65,-100.0,96.799995,0
239.771,-0.030591486,0.4588723,0.0,1621.5748,1816.4772,99.948784,14.496371,48.199997,13.183594,25.507215,0.0,146.24,0.477,313.63797,458.42856,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.64,0.0,0.0,0.0,4900.0,125.25,70.125,0.0,-1.515625,-2.1015625,1.3154907,472.63818,105.24,4742.0,199.6654,200.00504,94.92493,0.0,60.35,0.0,1.0,0.0,2.2499971,-0.375,2.625,0.0,7.296,10.0,1.4855347,10.1328125,3.0,7.0,2.0,-1.0,1.1828613,0.91796875,1.2597656,1.2561035,2.7734375,2.0507812,2.5585938,2.8320312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82421875,0.82910156,0.0,0.0,91.337585,2.34375,274.4246,305.8972,0.0,0.0,0.0,0.0,0.0,1.3988495,0.9636688,1.2953949,1.4273834,199.4,170.59999,-2.25,99.90234,0.0,0.0,0.0,22.96753,-0.8178711,2.7799897,276.57138,0.0,0.0,276.49677,277.5581,-21.453857,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,102.44,339.0,348.0,250.0,-0.6125,-1.5625,1.0,490.78125,0.0,604.0,79.82713,96.799995,197.42432,0.0,64.8151,0.97961426,1.9897461,75.60425,78.57361,0.0,2.9980469,2.7999954,64.94749,65.01585,63.623936,63.226246,20.39771,979.09015,638.2162,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4553833,2.5683594,-0.75237894,-2.2216878,549.0,4868.0,3396.0,10.87,0.04,968.0,51.0,410.85,-100.0,96.799995,0
239.812,-0.030591486,0.45249906,0.0,1616.1866,1816.4773,99.948784,14.496371,48.199997,13.125,25.312551,0.0,146.24,0.518,316.31857,460.08212,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,4922.0,124.5,70.125,0.0,-1.609375,-2.078125,1.3157959,472.24847,105.36,4773.0,199.20901,200.00504,95.458984,0.0,60.35,0.0,1.0,0.0,2.6249967,0.0,3.375,0.0,7.272,10.0,1.4993896,10.0078125,3.0,7.0,2.0,-1.0,1.2841797,0.9680176,1.3696289,1.8200684,2.7734375,2.0703125,2.5585938,2.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.82910156,0.0,0.0,91.337585,2.34375,273.04544,305.32935,0.0,0.0,0.0,0.0,0.0,1.3926697,0.9679413,1.2969208,1.444397,199.4,170.59999,-2.38,99.90234,0.0,0.0,0.0,23.034668,-1.5869141,2.767131,275.17838,0.0,0.0,275.80856,276.45532,-25.561523,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,102.68,339.375,348.0,250.0,-0.78749996,-1.5625,1.0,496.375,0.0,604.09375,79.82713,96.799995,197.07642,0.0,65.448906,1.071167,3.0914307,75.5188,79.6814,0.0,2.9980469,2.6800003,65.16498,65.37625,63.67365,63.72957,16.41767,983.0702,661.1843,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4579773,2.602539,-0.7537793,-2.2163928,545.0,4910.0,3427.0,10.86,0.05,965.0,50.0,404.0,-100.0,96.799995,0
239.849,-0.040788647,0.44612584,0.0,1610.6547,1816.4773,99.94049,14.495169,48.199997,13.144531,25.113672,0.0,146.24,0.559,315.99857,457.56235,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.88,0.0,0.0,0.0,4965.0,124.875,70.125,0.0,-1.6171875,-2.03125,1.321228,473.16055,105.98,4803.0,200.01033,200.00504,94.1864,0.0,60.35,0.0,1.0,0.0,2.6249967,0.0,3.375,0.0,7.24,10.0,1.4979858,10.09375,3.0,7.0,2.0,-1.0,1.6015625,0.92163086,1.4990234,1.7626953,2.7734375,2.0703125,2.5976562,2.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8173828,0.82910156,0.0,0.0,91.337585,2.34375,272.19623,305.26495,0.0,0.0,0.0,0.0,0.0,1.3964844,0.96565247,1.3185883,1.4369202,199.4,170.59999,-2.55,99.90234,0.0,0.0,0.0,22.961426,-1.965332,2.7534223,274.31604,0.0,0.0,274.4653,275.52664,-32.43103,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.07,103.46,339.375,348.0,250.0,-0.78749996,-1.5625,1.0,493.1875,0.0,603.6875,79.82713,96.799995,197.31445,0.0,65.635315,1.1505127,2.4475098,75.44556,79.04358,0.0,2.9980469,2.5200043,65.61237,65.96036,64.28882,64.04026,16.334753,983.0702,637.05536,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4552307,2.5634766,-0.7616191,-2.2682443,552.0,4928.0,3430.0,10.63,0.05,950.0,50.0,407.6,-100.0,96.799995,0
239.889,-0.030591486,0.44293922,0.0,1604.3655,1816.4772,99.94049,14.495169,48.199997,13.125,24.990469,0.0,146.24,0.6,316.60123,454.46466,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,4986.0,125.625,70.125,0.0,-1.734375,-2.015625,1.3217163,472.80402,106.71,4831.0,200.74797,200.00504,93.10913,0.0,60.35,0.0,1.0,0.0,2.6249967,0.0,3.375,0.0,7.176,10.0,1.5043335,10.140625,3.0,7.0,2.0,-1.0,1.9519043,1.1035156,1.7126465,1.5722656,2.7929688,2.1289062,2.5976562,2.8710938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.82910156,0.0,0.0,91.337585,2.34375,271.01102,305.00357,0.0,0.0,0.0,0.0,0.0,1.4117432,0.999527,1.3193512,1.4562225,199.4,170.59999,-2.41,99.90234,0.0,0.0,0.0,22.949219,-2.0141602,2.744794,273.13858,0.0,0.0,273.81024,274.855,-34.484863,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.04,104.08,339.375,348.0,250.0,-0.48125,-2.34375,1.0,489.59375,0.0,603.6875,79.82713,96.799995,197.01538,0.0,65.7658,1.2268066,2.8198242,75.427246,79.47388,0.0,2.9980469,2.6299973,65.985214,65.85472,64.52495,64.40067,20.314793,979.09015,633.407,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4562988,2.6904297,-0.76429915,-2.1228054,550.0,4954.0,3458.0,10.79,0.04,961.0,50.0,410.3,-100.0,96.799995,0
239.93,-0.030591486,0.44293922,0.0,1594.1112,1816.4773,99.948784,14.496371,48.199997,13.105469,24.817318,0.0,146.24,0.637,316.87906,452.94766,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,5008.0,129.75,70.125,0.0,-1.953125,-2.0,1.3205566,472.3977,107.06,4860.0,198.98615,200.00504,93.23273,0.0,59.0,0.0,1.0,0.0,2.6249967,0.0,3.375,0.0,6.996,10.0,1.5041504,10.125,3.0,7.0,2.0,-1.0,1.2316895,0.7312012,0.9741211,1.7651367,2.8125,2.2070312,2.5976562,3.1835938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8173828,0.82910156,0.0,0.0,91.337585,2.34375,269.7043,305.35144,0.0,0.0,0.0,0.0,0.0,1.4229584,1.0237885,1.3179779,1.470108,199.4,170.59999,-2.57,99.90234,0.0,0.0,0.0,22.943115,-2.178955,2.7327855,271.7456,0.0,0.0,272.9562,273.8766,-39.02588,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.03,104.6,340.125,348.375,250.0,-0.39374998,-2.34375,1.0,489.0,0.0,603.875,79.82713,96.799995,196.5149,0.0,66.38096,1.3092041,1.2268066,75.43945,77.975464,0.0,3.0004883,2.459999,66.550674,66.57553,65.01585,64.97234,16.334753,983.0702,644.26917,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4596558,2.5927734,-0.7577112,-2.1611545,546.0,4990.0,3483.0,10.76,0.05,961.0,49.0,402.95,-100.0,96.799995,0
239.971,-0.040788647,0.44293922,0.0,1595.1079,1816.4773,99.948784,14.496371,48.199997,13.125,24.627745,0.0,146.24,0.677,318.61224,453.4244,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5036.0,126.0,70.125,0.0,-2.0234375,-2.0,1.319397,471.97482,107.9,4888.0,201.42723,200.00504,92.25769,0.0,59.0,0.0,1.0,0.0,2.6249967,0.0,3.375,0.0,7.116,10.0,1.5231934,10.140625,3.0,7.0,2.0,-1.0,1.706543,0.9777832,1.3049316,1.4111328,2.8320312,2.1679688,2.578125,3.1445312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82128906,0.82910156,0.0,0.0,91.337585,2.34375,268.8529,304.3635,0.0,0.0,0.0,0.0,0.0,1.4259338,1.0074615,1.3076019,1.4562988,199.4,170.59999,-2.48,99.90234,0.0,0.0,0.0,22.851562,-2.6855469,2.7188485,270.99103,0.0,0.0,271.50513,272.61624,-41.033936,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,105.36,340.125,348.375,250.0,-0.30625,-2.34375,1.0,485.375,0.0,603.5,79.82713,96.799995,196.78955,0.0,66.592224,1.4160156,3.62854,75.45776,80.50232,0.0,3.0029297,2.540001,66.84894,66.71845,65.45703,65.115265,16.41767,983.0702,635.8116,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4575195,2.5634766,-0.7587152,-2.2299378,547.0,5005.0,3491.0,10.69,0.04,953.0,50.0,400.9,-100.0,96.799995,0
240.009,-0.030591486,0.436566,0.0,1585.3602,1816.4773,99.948784,14.496371,48.199997,13.105469,24.504223,0.0,146.24,0.718,320.4265,453.47095,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,5057.0,128.25,70.125,0.0,-2.03125,-2.0,1.3171387,472.1987,108.26,4915.0,200.51978,200.00504,91.99524,0.0,59.0,0.0,1.0,0.0,2.6249967,0.0,3.375,0.0,6.992,10.0,1.5256348,10.1328125,3.0,7.0,2.0,-1.0,1.5844727,1.3415527,1.217041,1.2890625,2.8320312,2.2070312,2.5976562,3.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8173828,0.82910156,0.0,0.0,91.337585,2.34375,267.7075,304.66006,0.0,0.0,0.0,0.0,0.0,1.429596,1.0289764,1.2963104,1.445694,199.4,170.59999,-2.59,99.90234,0.0,0.0,0.0,22.772217,-2.6306152,2.711299,269.86337,0.0,0.0,270.16187,271.28955,-44.049072,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,105.83,340.125,348.375,250.0,-0.30625,-2.34375,1.0,482.375,0.0,603.5,79.82713,96.799995,196.8689,0.0,67.120384,1.4953613,2.8289795,75.494385,79.818726,0.0,3.0029297,2.4300003,67.07264,67.04778,65.593735,65.668304,20.39771,979.09015,665.9935,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4576721,2.5927734,-0.7590169,-2.2361474,543.0,5042.0,3515.0,10.66,0.05,950.0,49.0,396.3,-100.0,96.799995,0
240.049,-0.040788647,0.43337938,0.0,1573.3536,1816.4772,99.948784,14.496371,48.199997,13.105469,24.338049,0.0,146.24,0.759,319.87314,450.80795,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,5085.0,130.125,70.125,0.0,-1.8671875,-2.0,1.3077393,469.86874,108.89,4943.0,201.03453,200.00504,90.76996,0.0,59.0,0.0,1.0,0.0,2.6249967,0.375,3.375,0.0,6.884,10.0,1.531311,10.046875,3.0,7.0,2.0,-1.0,1.439209,1.0229492,1.1218262,1.0705566,2.8320312,2.2070312,2.578125,3.0859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82128906,0.82910156,0.0,0.0,91.337585,2.34375,266.81183,306.02448,0.0,0.0,0.0,0.0,0.0,1.4357758,1.0218811,1.2836456,1.4199829,199.4,170.59999,-2.71,99.90234,0.0,0.0,0.0,22.67456,-2.319336,2.7000165,268.85178,0.0,0.0,268.97617,269.73898,-40.719604,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,106.58,340.125,348.0,250.0,-0.30625,-3.125,1.0,480.46875,0.0,603.6875,79.82713,96.799995,195.98389,0.0,67.424866,1.5686035,2.4383545,75.634766,79.64172,0.0,3.0126953,2.3099976,67.426834,67.58839,66.308334,65.892006,16.41767,983.0702,634.65076,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4582825,2.5634766,-0.7576236,-2.282433,541.0,5062.0,3535.0,10.49,0.05,941.0,50.0,392.3,-100.0,96.799995,0
240.093,-0.040788647,0.42700616,0.0,1564.4188,1816.4773,99.948784,14.496371,48.199997,13.105469,24.208109,0.0,146.24,0.797,320.64508,449.4076,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,5117.0,128.625,70.125,0.0,-1.2734375,-2.0,1.3018188,468.76593,109.68,4971.0,201.83585,200.00504,88.52234,0.0,59.0,0.0,1.0,0.0,2.6249967,0.375,3.75,0.0,6.908,10.0,1.5222778,10.0859375,3.0,7.0,2.0,-1.0,1.920166,1.3024902,1.6674805,1.1608887,2.8710938,2.2265625,2.6171875,3.0859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8222656,0.82910156,0.0,0.0,91.337585,2.34375,266.753,307.7813,0.0,0.0,0.0,0.0,0.0,1.4330292,1.0340881,1.3108826,1.4205933,199.4,170.59999,-2.4,99.90234,0.0,0.0,0.0,22.631836,-1.9287109,2.6898954,268.76056,0.0,0.0,267.3178,268.40402,-42.044067,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,107.06,340.125,347.25,250.0,-0.30625,-3.125,1.0,477.71875,0.0,603.59375,79.82713,96.799995,196.07544,0.0,67.64234,1.6235352,1.3061523,75.720215,78.6499,0.0,3.0078125,2.6200027,67.78723,67.76859,66.376686,66.32076,16.41767,983.0702,628.5977,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4559937,2.6757812,-0.76266503,-2.1540673,539.0,5087.0,3552.0,10.52,0.04,938.0,50.0,390.45,-100.0,96.799995,0
240.131,-0.040788647,0.42381954,0.0,1557.1064,1816.4773,99.94049,14.495169,48.199997,13.125,24.200777,0.0,146.24,0.837,320.46066,446.34027,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5142.0,129.75,70.125,0.0,-1.03125,-2.0,1.2962036,467.7709,109.88,4999.0,202.05873,200.00504,88.70392,0.0,59.0,0.0,1.0,0.0,2.9999962,0.375,4.125,0.0,6.84,10.0,1.5391235,10.015625,3.0,7.0,2.0,-1.0,1.4685059,0.8129883,0.99365234,1.4916992,2.9101562,2.2265625,2.6171875,3.0078125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8261719,0.82910156,0.0,0.0,91.337585,2.34375,265.0649,307.12082,0.0,0.0,0.0,0.0,0.0,1.4546967,1.0201263,1.315155,1.4110565,199.4,170.59999,-2.89,99.90234,0.0,0.0,0.0,22.576904,-1.0620117,2.689206,266.7042,0.0,0.0,266.0243,267.06906,-36.764526,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,107.75,340.125,347.625,250.0,-0.30625,-3.125,1.0,479.1875,0.0,603.5,79.82713,96.799995,195.59937,0.0,68.220215,1.6418457,0.2960205,75.805664,77.74353,0.0,3.0078125,2.1299973,68.20357,68.25949,66.89865,66.84894,16.41767,983.0702,641.86456,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4530945,2.5732422,-0.7734548,-2.2106366,536.0,5121.0,3573.0,10.35,0.04,933.0,51.0,385.55,-100.0,96.799995,0
240.17,-0.05098581,0.42063293,0.0,1547.4814,1816.4773,99.94049,14.495169,48.199997,13.125,23.955873,0.0,146.24,0.881,321.21484,445.2155,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5179.0,129.375,70.125,0.0,-1.2421875,-2.0,1.2886963,466.0877,110.86,5027.0,200.40303,200.00504,89.07013,0.0,59.0,0.0,1.0,0.0,2.9999962,0.375,4.125,0.0,6.816,10.0,1.5491333,9.96875,3.0,7.0,2.0,-1.0,1.3964844,1.1804199,1.2866211,1.1120605,2.9101562,2.265625,2.5976562,2.9882812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8310547,0.82910156,0.0,0.0,91.337585,2.34375,263.87628,307.65628,0.0,0.0,0.0,0.0,0.0,1.4470673,1.0353851,1.2982178,1.3948822,199.4,170.59999,-2.42,99.90234,0.0,0.0,0.0,22.5708,-0.57373047,2.6686301,265.95795,0.0,0.0,264.1089,265.24487,-32.562256,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,108.26,340.5,347.625,250.0,-0.30625,-3.125,1.0,477.15625,0.0,603.59375,79.82713,96.799995,195.44678,0.0,68.51226,1.663208,-0.74768066,75.92163,76.83716,0.0,3.010254,2.5999985,68.52047,68.67582,67.352264,67.04778,16.334753,983.0702,632.2461,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4509583,2.5390625,-0.7866232,-2.2991638,539.0,5145.0,3584.0,10.34,0.04,927.0,49.0,385.05,-100.0,96.799995,0
