Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),DSG Temp (°F),SimosTools [R0.93:2023_1_5:null]
959.12,1276.1279,1459.981,100.92721,53.6,13.183594,17.43133,0.0,184.54999,2.0,4.0,1.0,0.0,0.0,0.0,4751.0,235.875,70.125,0.0,-2.3046875,-2.25,1.1444702,372.04263,201.38478,200.00504,81.25458,61.699997,3.0,2.625,6.016,10.0,1.0078125,12.9296875,0.0,0.0,0.0,0.0,0.0,0.7832031,0.76953125,70.41168,0.0,220.11848,232.0,0.0,0.0,0.0,0.0,197.59999,99.90234,0.0,30.413818,-4.345703,2.2069504,221.77948,225.07132,-33.694458,406.5,469.875,2.1875,2.34375,373.125,0.0,549.78125,79.82713,33.0,164.36768,0.0,294.65598,3.4210205,4.5410156,66.937256,74.89929,2.7246094,310.5136,0.0,0.0,0.12,11.17,0.0,0.0,0.0,0.0,91.399994,0
959.16,1275.079,1459.981,100.92721,53.6,13.183594,17.291998,0.0,184.54999,2.0,4.0,1.0,0.0,0.0,0.0,4742.0,236.25,70.125,0.0,-2.3828125,-2.2578125,1.147583,372.6811,199.59111,200.00504,82.85065,61.699997,3.0,3.0,6.016,10.0,1.0025635,12.8984375,0.0,0.0,0.0,0.0,0.0,0.7763672,0.76953125,70.41168,0.0,219.86066,232.0,0.0,0.0,0.0,0.0,197.59999,99.90234,0.0,28.649902,-3.0395508,2.1974201,221.5639,225.10449,-27.963257,407.25,469.875,2.1875,2.34375,372.625,0.0,550.0,79.82713,33.0,164.56909,0.0,294.854,3.5430908,3.817749,67.11426,74.4751,2.7783203,310.5136,0.0,0.0,0.09,10.95,0.0,0.0,0.0,0.0,91.399994,0
959.21,1278.5562,1459.981,100.92721,53.6,13.183594,17.254593,0.0,184.54999,2.0,4.0,1.0,0.0,0.0,0.0,4762.0,235.5,70.125,0.0,-2.421875,-2.234375,1.1514893,373.94974,199.62294,200.00504,82.48596,61.699997,3.0,3.0,6.032,10.0,1.0029907,12.765625,0.0,0.0,0.0,0.0,0.0,0.7753906,0.76953125,70.41168,0.0,220.35275,232.0,0.0,0.0,0.0,0.0,197.59999,99.90234,0.0,27.661133,-1.7150879,2.1952841,221.99507,225.0962,-25.83313,407.25,469.875,2.31875,1.5625,373.15625,64.0,550.0,79.82713,33.0,165.6189,0.0,294.8,3.6651611,2.4291992,67.08984,73.184204,2.8027344,310.5136,0.0,0.0,0.04,10.73,0.0,0.0,0.0,0.0,91.399994,0
959.26,1285.3453,1459.981,100.92721,53.6,13.183594,17.325985,0.0,184.54999,2.0,4.0,1.0,0.0,0.0,0.0,4773.0,233.25,70.125,0.0,-2.4921875,-2.2265625,1.1608887,376.63626,200.5304,200.00504,82.2525,61.699997,3.0,3.0,6.1,10.0,1.0009155,12.2734375,0.0,0.0,0.0,0.0,0.0,0.7714844,0.76953125,70.41168,0.0,221.64287,232.0,0.0,0.0,0.0,0.0,197.59999,99.90234,0.0,27.374268,-0.7446289,2.1995564,223.33005,225.02986,-21.270752,407.625,469.875,2.31875,1.5625,374.9375,64.0,550.0,79.82713,33.0,166.72363,0.0,295.376,3.7597656,1.9317627,67.144775,72.8363,2.8027344,312.7263,0.0,0.0,0.15,10.63,0.0,0.0,0.0,0.0,91.399994,0
959.309,1290.3129,1459.981,100.92721,53.6,13.183594,17.513153,0.0,184.54999,2.0,4.0,1.0,0.0,0.0,0.0,4782.0,232.875,70.125,0.0,-2.5703125,-2.21875,1.1405029,372.9713,199.5062,200.00504,81.022644,61.699997,3.0,3.0,6.108,10.0,1.0383301,11.46875,0.0,0.0,0.0,0.0,0.0,0.7705078,0.8066406,70.41168,0.0,222.67401,232.0,0.0,0.0,0.0,0.0,197.59999,99.90234,0.0,27.398682,0.99487305,2.2127833,224.43286,224.96353,-10.342407,408.375,469.875,2.31875,2.34375,379.375,64.0,549.28125,79.82713,33.0,167.77344,0.0,296.258,3.817749,0.5554199,65.893555,70.26672,2.8027344,317.88922,0.0,0.0,0.12,10.63,0.0,0.0,0.0,0.0,91.399994,0
959.358,1297.3279,1459.981,100.92721,53.6,13.183594,17.662748,0.0,183.20001,2.0,4.0,1.0,0.0,0.0,0.0,4809.0,238.875,70.125,0.0,-2.6484375,-2.1875,1.1473999,376.73578,199.62294,200.00504,80.09033,61.699997,3.0,3.0,5.856,10.0,1.041565,11.390625,0.0,0.0,0.0,0.0,0.0,0.78515625,0.8066406,70.41168,0.0,223.52998,232.0,0.0,0.0,0.0,0.0,197.59999,99.90234,0.0,28.833008,1.4282227,2.2237103,225.26202,224.8972,-7.736206,407.625,469.875,2.31875,0.0,380.15625,64.0,550.0,79.82713,33.0,168.72559,0.0,296.69,3.7963867,-0.2319336,65.78369,69.348145,2.7539062,318.6268,0.0,0.0,0.12,10.78,0.0,0.0,0.0,0.0,91.399994,0
959.41,1300.896,1459.981,100.92721,53.6,13.183594,17.786932,0.0,183.20001,2.0,4.0,1.0,0.0,0.0,0.0,4812.0,238.875,70.125,0.0,-2.6953125,-2.1875,1.149353,378.12048,200.82227,200.00504,79.90265,61.699997,2.625,2.625,5.84,10.0,1.0455933,11.203125,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8066406,70.41168,0.0,223.91702,232.0,0.0,0.0,0.0,0.0,197.59999,99.90234,0.0,30.706787,0.2685547,2.2319257,225.6932,224.82257,-13.409424,407.25,469.875,2.31875,0.78125,381.75,64.0,550.09375,79.82713,33.0,169.03076,0.0,297.968,3.7628174,-1.1108398,65.649414,68.30139,2.6953125,320.10193,0.0,0.0,0.13,10.61,0.0,0.0,0.0,0.0,91.399994,0
959.448,1301.7664,1459.981,100.92721,53.6,13.203125,17.843082,0.0,183.20001,2.0,4.0,1.0,0.0,0.0,0.0,4822.0,238.125,70.125,0.0,-2.6015625,-2.1796875,1.1494141,378.14536,200.48264,200.00504,80.23529,61.699997,2.625,3.0,5.876,10.0,1.0495605,10.5625,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8066406,70.41168,0.0,224.08803,232.0,0.0,0.0,0.0,0.0,197.59999,99.90234,0.0,31.292725,-0.08544922,2.236198,225.74294,224.76453,-11.065674,408.375,469.875,2.31875,1.5625,382.3125,64.0,550.09375,79.82713,33.0,168.95752,0.0,298.112,3.7445068,-0.8453369,65.50903,68.4082,2.6904297,319.36435,0.0,0.0,0.12,10.55,0.0,0.0,0.0,0.0,91.399994,0
959.502,1295.4213,1459.981,100.92721,53.6,13.222656,17.867891,0.0,183.20001,2.0,4.0,1.0,0.0,0.0,0.0,4825.0,238.5,70.125,0.0,-2.5390625,-2.171875,1.1495972,378.2117,199.96788,200.00504,80.39093,61.699997,3.0,3.0,5.868,10.0,1.0441284,10.2109375,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8066406,70.41168,0.0,223.50917,232.0,0.0,0.0,0.0,0.0,197.59999,99.90234,0.0,31.860352,-0.57373047,2.2366905,225.26202,224.68161,-12.252808,408.75,469.875,2.31875,1.5625,381.75,64.0,550.09375,79.82713,33.0,168.37769,0.0,298.616,3.7261963,-0.5065918,65.69824,68.91785,2.6757812,320.83948,0.0,0.0,0.13,10.46,0.0,0.0,0.0,0.0,91.399994,0
959.548,1290.3033,1459.981,100.92721,53.6,13.203125,17.78391,0.0,183.20001,2.0,4.0,1.0,0.0,0.0,0.0,4847.0,238.5,70.125,0.0,-2.4609375,-2.15625,1.1479492,377.65616,199.45312,200.00504,80.69,61.699997,3.0,3.0,5.856,10.0,1.0570679,9.9765625,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8066406,70.41168,0.0,222.86163,232.0,0.0,0.0,0.0,0.0,197.59999,99.90234,0.0,32.122803,-0.9033203,2.2319257,224.67331,224.61528,-14.324951,408.75,469.875,2.31875,1.5625,380.40625,64.0,549.875,79.82713,33.0,168.10303,0.0,299.46198,3.7139893,-0.12207031,65.478516,69.070435,2.6708984,320.83948,0.0,0.0,0.13,10.37,0.0,0.0,0.0,0.0,91.399994,0
959.6,1288.0332,1459.981,100.92721,53.6,13.203125,17.689968,0.0,183.20001,2.0,4.0,1.0,0.0,0.0,0.0,4853.0,238.875,70.125,0.0,-2.546875,-2.1484375,1.1486816,377.9049,200.58347,200.00504,79.99115,61.699997,3.0,3.0,5.844,10.0,1.0614624,10.046875,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8066406,70.41168,0.0,222.1642,232.0,0.0,0.0,0.0,0.0,197.59999,99.90234,0.0,32.104492,-1.3916016,2.2260926,223.91876,224.53236,-17.230225,409.125,469.875,2.31875,1.5625,379.5625,64.0,550.1875,79.82713,33.0,167.75513,0.0,299.84,3.729248,0.7110596,65.46631,69.90662,2.6708984,320.83948,0.0,0.0,0.12,10.29,0.0,0.0,0.0,0.0,91.399994,0
959.64,1281.2393,1459.981,100.92721,53.6,13.1640625,17.588787,0.0,183.20001,2.0,4.0,1.0,0.0,0.0,0.0,4873.0,238.5,70.125,0.0,-2.5546875,-2.125,1.1479492,377.65616,199.45312,200.00504,80.42297,61.699997,3.0,3.0,5.844,10.0,1.0719604,10.09375,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8066406,70.41168,0.0,221.18634,232.0,0.0,0.0,0.0,0.0,197.59999,99.90234,0.0,32.01294,-1.8249512,2.2186165,222.91545,224.46603,-20.916748,409.125,469.875,2.31875,1.5625,378.5625,64.0,550.0,79.82713,33.0,167.34619,0.0,300.65,3.7628174,1.2298584,65.441895,70.43457,2.6733398,319.36435,0.0,0.0,0.12,10.18,0.0,0.0,0.0,0.0,91.399994,0
959.689,1279.1677,1459.981,100.92721,53.6,13.1640625,17.44692,0.0,183.20001,2.0,4.0,1.0,0.0,0.0,0.0,4893.0,238.5,70.125,0.0,-2.5078125,-2.109375,1.1479492,378.04587,199.9891,200.00504,79.75311,61.699997,3.0,3.0,5.832,10.0,1.0767822,10.125,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8066406,70.41168,0.0,220.97118,232.0,0.0,0.0,0.0,0.0,197.59999,99.90234,0.0,31.640625,-2.0690918,2.2086754,222.63353,224.36653,-23.873901,409.5,469.875,2.31875,1.5625,377.0625,64.0,549.875,79.82713,33.0,167.49268,0.0,301.478,3.817749,1.5075684,65.42969,70.755005,2.6855469,318.6268,0.0,0.0,0.12,10.11,0.0,0.0,0.0,0.0,91.399994,0
959.74,1278.3116,1459.981,100.9355,53.6,13.183594,17.414501,0.0,183.20001,2.0,4.0,1.0,0.0,0.0,0.0,4897.0,240.0,70.125,0.0,-2.5546875,-2.1015625,1.1481323,378.1039,200.5304,200.00504,78.915405,61.699997,3.0,3.0,5.792,10.0,1.0778198,10.34375,0.0,0.0,0.0,0.0,0.0,0.8046875,0.80566406,70.41168,0.0,220.83037,232.0,0.0,0.0,0.0,0.0,197.59999,99.90234,0.0,31.018066,-2.0141602,2.2057009,222.476,224.2919,-24.560547,410.25,469.875,2.31875,1.5625,376.28125,64.0,550.1875,79.82713,33.0,167.49268,0.0,301.982,3.8879395,1.9226074,65.42969,71.240234,2.7050781,318.6268,0.0,0.0,0.05,10.05,0.0,0.0,0.0,0.0,91.399994,0
959.791,1275.737,1459.981,100.9355,53.6,13.183594,17.394073,0.0,183.20001,2.0,4.0,1.0,0.0,0.0,0.0,4910.0,240.0,70.125,0.0,-2.59375,-2.09375,1.1495361,378.57654,200.70552,200.00504,78.749084,61.699997,3.0,3.0,5.78,10.0,1.0803833,10.5,0.0,0.0,0.0,0.0,0.0,0.8046875,0.80566406,70.41168,0.0,220.49063,232.0,0.0,0.0,0.0,0.0,197.59999,99.90234,0.0,30.517578,-1.7578125,2.2041402,222.1526,224.21727,-24.575806,410.25,469.875,2.31875,1.5625,375.90625,64.0,549.78125,79.82713,33.0,167.49268,0.0,302.972,3.95813,1.9073486,65.423584,71.28906,2.7197266,317.15167,0.0,0.0,0.05,9.97,0.0,0.0,0.0,0.0,91.399994,0
959.838,1279.9531,1459.981,100.92721,53.6,13.1640625,17.34599,0.0,183.20001,2.0,4.0,1.0,0.0,0.0,0.0,4928.0,240.0,70.125,0.0,-2.59375,-2.0703125,1.154602,379.48035,200.3022,200.00504,79.24805,61.699997,3.375,3.375,5.784,10.0,1.0846558,10.7578125,0.0,0.0,0.0,0.0,0.0,0.80566406,0.80566406,70.41168,0.0,220.96057,232.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,29.99878,-1.3061523,2.201117,222.74133,224.12607,-21.694946,410.625,469.875,2.31875,1.5625,378.28125,64.0,550.5,79.82713,33.0,168.29834,0.0,303.404,4.0283203,1.4038086,65.41138,70.843506,2.7392578,317.15167,0.0,0.0,0.05,9.92,0.0,0.0,0.0,0.0,91.399994,0
959.88,1279.303,1459.981,100.92721,53.6,13.203125,17.414167,0.0,183.20001,2.0,4.0,1.0,0.0,0.0,0.0,4920.0,240.0,70.125,0.0,-2.6171875,-2.078125,1.1585083,380.37585,200.36058,200.00504,79.17023,61.699997,3.375,3.375,5.788,10.0,1.072998,10.7734375,0.0,0.0,0.0,0.0,0.0,0.80371094,0.80566406,70.41168,0.0,221.00734,232.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,29.656982,-0.87280273,2.2069504,222.79938,224.07631,-18.374634,411.375,469.875,2.31875,1.5625,377.625,64.0,550.09375,79.82713,33.0,168.17627,0.0,303.836,4.0771484,1.6693115,65.441895,71.188354,2.7490234,317.15167,0.0,0.0,0.05,9.92,0.0,0.0,0.0,0.0,91.399994,0
959.93,1281.7909,1459.981,100.9355,53.6,13.203125,17.419748,0.0,183.20001,2.0,4.0,1.0,0.0,0.0,0.0,4937.0,240.375,70.125,0.0,-2.734375,-2.0625,1.1629639,381.8352,199.16656,200.00504,79.566956,61.699997,3.375,3.375,5.776,10.0,1.0772705,10.6328125,0.0,0.0,0.0,0.0,0.0,0.8027344,0.80566406,70.41168,0.0,221.17879,232.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,29.571533,-0.33569336,2.207344,222.95692,224.0017,-17.13562,411.375,469.875,2.31875,0.78125,380.09375,64.0,550.0,79.82713,33.0,168.63403,0.0,304.79,4.1137695,0.6439209,65.42969,70.18738,2.746582,320.10193,0.0,0.0,0.05,9.85,0.0,0.0,0.0,0.0,91.399994,0
959.977,1285.826,1459.981,100.9355,53.6,13.183594,17.444622,0.0,183.20001,2.0,4.0,1.0,0.0,0.0,0.0,4952.0,238.5,70.125,0.0,-2.7734375,-2.046875,1.173706,384.96948,199.1135,200.00504,79.98657,61.699997,3.375,3.375,5.824,10.0,1.0656128,10.5234375,0.0,0.0,0.0,0.0,0.0,0.80566406,0.80566406,70.41168,0.0,221.92482,232.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,29.559326,0.103759766,2.208905,223.76122,223.91048,-14.608765,411.375,469.875,2.31875,0.78125,379.875,64.0,550.09375,79.82713,33.0,169.38477,0.0,304.89798,4.13208,0.1586914,65.460205,69.75098,2.7441406,320.83948,0.0,0.0,0.05,9.79,0.0,0.0,0.0,0.0,91.399994,0
960.029,1285.9663,1459.981,100.92721,53.6,13.183594,17.554058,0.0,183.20001,2.0,4.0,1.0,0.0,0.0,0.0,4970.0,238.5,70.125,0.0,-2.8671875,-2.03125,1.1756592,385.62454,200.41365,200.00504,79.193115,61.699997,3.375,3.375,5.84,10.0,1.069458,10.265625,0.0,0.0,0.0,0.0,0.0,0.80371094,0.80566406,70.41168,0.0,222.05917,232.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,29.864502,0.1586914,2.2170553,223.81924,223.85243,-14.46228,411.75,469.875,2.31875,0.78125,380.71875,64.0,549.875,79.82713,33.0,169.58008,0.0,306.374,4.1381836,0.3540039,65.448,69.940186,2.7294922,322.3146,0.0,0.0,0.05,9.77,0.0,0.0,0.0,0.0,91.399994,0
960.079,1287.9094,1459.981,100.92721,53.6,13.203125,17.57355,0.0,183.20001,2.0,4.0,1.0,0.0,0.0,0.0,4985.0,238.5,70.125,0.0,-2.9453125,-2.015625,1.1802979,387.1502,201.1619,200.00504,78.60718,61.699997,3.375,3.375,5.832,10.0,1.0673828,9.984375,0.0,0.0,0.0,0.0,0.0,0.8017578,0.80566406,70.41168,0.0,222.47566,232.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,30.322266,0.05493164,2.2176304,224.24213,223.76123,-13.690186,412.125,469.875,2.31875,0.78125,380.40625,64.0,549.875,79.82713,33.0,169.9707,0.0,306.31998,4.1290283,-0.33874512,65.4541,69.244385,2.7197266,322.3146,0.0,0.0,0.04,9.67,0.0,0.0,0.0,0.0,91.399994,0
960.119,1290.8195,1459.981,100.92721,53.6,13.203125,17.633972,0.0,183.20001,2.0,4.0,1.0,0.0,0.0,0.0,4984.0,239.625,70.125,0.0,-2.9921875,-2.015625,1.1826782,387.92136,200.58878,200.00504,78.65143,61.699997,3.375,3.375,5.788,10.0,1.0636597,10.140625,0.0,0.0,0.0,0.0,0.0,0.80371094,0.80566406,70.41168,0.0,222.9395,232.0,0.0,0.0,0.0,0.0,199.4,78.71094,0.0,30.670166,0.17089844,2.2218204,224.7811,223.70319,-14.49585,412.875,469.875,2.31875,0.78125,380.8125,64.0,532.53125,79.82713,33.0,170.21484,0.0,306.71597,4.110718,-0.8666992,65.460205,68.70422,2.7050781,323.05215,0.0,0.0,0.04,9.64,0.0,0.0,0.0,0.0,91.399994,0
960.17,1289.6855,1150.7491,100.92721,53.6,13.203125,17.701265,0.0,183.20001,2.0,4.0,1.0,0.0,96.02966,0.0,4998.0,238.875,70.125,0.0,-2.9609375,-2.0,1.0969238,360.15225,198.59875,200.00504,79.86603,61.699997,3.375,1.875,5.816,9.921875,0.86590576,10.2421875,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8046875,70.41168,0.0,222.7116,199.90742,0.0,0.0,0.0,0.0,199.4,32.421875,0.0,30.981445,4.0893555,2.2271605,224.56552,193.76167,-27.716064,412.875,469.875,2.31875,0.78125,381.1875,0.0,219.71875,79.82713,33.0,170.28198,0.0,308.318,3.9886475,-12.484741,73.42529,64.9292,2.7001953,322.3146,0.0,0.0,0.05,9.63,0.0,0.0,0.0,0.0,91.399994,0
960.219,1155.2848,881.66034,100.92721,53.6,13.1640625,17.668201,0.0,183.20001,2.0,4.0,1.0,0.0,99.99695,0.0,4977.0,238.875,70.125,0.0,-2.9609375,-5.46875,0.8310547,282.77362,199.61765,200.00504,73.905945,61.699997,3.375,-2.25,5.828,4.8125,1.5267334,10.25,0.0,0.0,0.0,0.0,0.0,0.8105469,0.80566406,70.41168,0.0,200.53404,155.59091,0.0,0.0,0.0,0.0,199.4,0.0,0.0,60.10742,19.451904,2.2250247,201.56421,152.73409,1.083374,413.625,469.875,2.1875,0.78125,314.625,0.0,-57.1875,77.026184,33.0,154.12598,0.0,308.354,3.491211,-36.224365,39.227295,6.4941406,1.7822266,294.28726,0.0,0.0,0.05,9.57,0.0,0.0,0.0,0.0,91.399994,0
960.27,923.04553,680.0131,100.92721,53.6,13.2421875,14.450732,0.0,183.20001,2.0,4.0,1.0,0.0,99.998474,0.0,4982.0,260.25,70.125,0.0,-5.578125,-16.664062,0.57910156,220.13774,205.53464,200.00504,61.16028,61.699997,4.875,-3.75,4.9,-8.7265625,1.5337524,9.421875,0.0,0.0,0.0,0.0,0.0,0.84765625,0.8310547,70.41168,0.0,161.86668,122.501495,0.0,0.0,0.0,0.0,199.4,0.0,0.0,80.407715,13.391113,1.9971246,182.04543,122.02972,11.611938,406.125,469.875,2.31875,3.90625,230.5625,0.0,-54.78125,35.478725,33.0,129.06494,0.0,308.84,2.5543213,-36.575317,8.48999,0.0,1.184082,241.92035,0.0,0.0,0.05,9.05,0.0,0.0,0.0,0.0,91.399994,0
960.319,674.618,482.22354,100.92721,53.6,13.261719,8.8409605,0.0,183.20001,2.0,4.0,1.0,0.0,99.998474,0.0,4983.0,229.125,70.125,0.0,-17.882812,-17.554688,0.3449707,168.46353,200.40834,200.00504,53.201294,61.699997,12.0,-2.625,3.752,-19.640625,1.2699585,7.0,0.0,0.0,0.0,0.0,0.0,0.8691406,0.9111328,65.4953,0.0,126.15099,93.29513,0.0,0.0,0.0,0.0,199.4,0.0,0.0,94.74487,5.255127,1.8037299,176.6309,101.59884,0.8117676,341.25,469.875,2.4937499,5.46875,170.90625,0.0,-41.875,22.407618,33.0,119.42139,0.0,308.552,1.0284424,-38.720703,0.0,0.0,0.7373047,196.92906,0.0,0.0,0.04,8.13,0.0,0.0,0.0,0.0,91.399994,0
960.374,462.06555,315.4207,100.92721,53.6,13.203125,3.6594093,0.0,183.20001,2.0,4.0,1.0,0.0,99.998474,0.0,4965.0,260.25,70.125,0.0,-23.71875,-9.671875,0.22766113,142.64302,205.09418,200.00504,42.114258,61.699997,18.375,0.75,2.592,-26.0625,0.6575928,5.1640625,0.0,0.0,0.0,0.0,0.0,0.90234375,0.97265625,60.006714,0.0,95.70605,69.54845,0.0,0.0,0.0,0.0,199.4,0.0,0.0,99.90845,0.08544922,1.7500821,172.28603,101.30034,-0.3540039,337.5,469.875,2.58125,7.03125,114.40625,0.0,-34.59375,16.338888,33.0,114.04419,0.0,308.588,0.0,-42.025757,3.3447266,0.0,0.5419922,140.13678,0.0,0.0,0.05,6.89,0.0,0.0,0.0,0.0,91.399994,0
960.41,353.25433,200.29062,100.92721,53.6,13.144531,-0.7574741,0.0,183.20001,2.0,4.0,1.0,0.0,99.998474,0.0,4954.0,284.25,70.125,0.0,-22.835938,-6.6953125,0.18688965,130.84386,202.7539,200.00504,37.70752,61.699997,19.5,-3.0,1.732,-26.1875,0.41436768,3.8671875,0.0,0.0,0.0,0.0,0.0,0.91796875,0.9892578,57.899475,0.0,75.67262,48.40808,0.0,0.0,0.0,0.0,199.4,0.0,0.0,88.66577,-68.66455,1.7070326,165.48679,101.15938,-100.0,336.0,469.875,2.58125,5.46875,57.71875,0.0,-33.09375,13.07111,33.0,107.20215,0.0,308.246,0.0,-39.99939,20.697021,0.0,1.1328125,84.08207,0.0,0.0,0.05,5.52,0.0,0.0,0.0,0.0,91.399994,0
960.459,239.90395,160.52924,100.92721,53.6,13.2421875,-3.6638777,0.0,183.20001,2.0,4.0,1.0,0.0,99.998474,0.0,4954.0,297.375,70.125,0.0,-20.109375,-6.3125,0.15905762,120.9435,192.96832,169.41708,22.77832,61.699997,23.25,5.625,1.26,-17.585938,0.17382812,1.96875,0.0,0.0,0.0,0.0,0.0,0.9404297,0.9863281,55.947876,0.0,54.192806,40.421696,0.0,0.0,0.0,0.0,199.4,0.0,1.0,26.58081,-16.97998,1.6396648,156.73898,101.059875,-56.115723,334.875,469.875,2.7124999,4.6875,30.1875,0.0,-32.875,9.803332,33.0,96.39282,0.0,307.688,0.0,-37.37793,46.417236,9.039307,2.8979492,48.679092,0.0,0.0,0.05,4.14,0.0,0.0,0.0,0.0,91.399994,0
960.508,189.05824,145.98961,100.92721,53.6,13.2421875,-6.7801204,0.0,183.20001,2.0,4.0,1.0,0.0,99.998474,0.0,4977.0,304.125,73.125,0.0,-18.945312,-6.6015625,0.15136719,116.40791,170.40413,133.63387,3.2409668,61.699997,28.5,14.25,0.78,-14.046875,0.1161499,0.2578125,0.0,0.0,0.0,0.0,0.0,0.93847656,0.98339844,55.107117,0.0,45.68491,38.31889,0.0,0.0,0.0,0.0,199.4,0.0,1.0,7.5927734,-7.977295,1.5529904,150.686,101.00184,-18.17627,327.375,469.875,2.7124999,0.78125,25.90625,0.0,-34.1875,9.336507,33.0,90.14282,0.0,307.382,0.0,-39.212036,58.892822,19.680786,3.4521484,44.253723,0.0,0.0,0.05,3.18,0.0,0.0,0.0,0.0,91.399994,0
960.56,145.34157,135.90091,100.9355,53.6,13.300781,-8.01563,0.0,183.20001,2.0,4.0,1.0,0.0,99.998474,0.0,4975.0,307.5,90.375,0.0,-17.1875,-8.1953125,0.14648438,113.22388,154.1072,97.26159,0.0,61.699997,30.375,30.375,0.676,-3.6796875,0.093322754,-1.4453125,0.0,0.0,0.0,0.0,0.0,0.95996094,0.98535156,54.826355,0.0,44.260834,41.186947,0.0,0.0,0.0,0.0,199.4,0.0,1.0,3.1921387,0.0,1.492894,144.84033,100.96038,-23.171997,327.75,469.875,2.7124999,0.0,19.75,0.0,-33.875,8.869681,33.0,85.7605,0.0,307.796,0.0,-40.420532,66.02783,25.6073,3.5888672,41.303474,0.0,0.0,0.05,2.91,0.0,0.0,0.0,0.0,91.399994,0
960.61,142.79869,128.01643,100.9355,53.6,13.28125,-8.222232,0.0,183.20001,2.0,4.0,1.0,0.0,99.998474,0.0,4956.0,311.625,87.0,0.0,-14.796875,-8.9140625,0.14489746,111.72307,143.0639,95.17605,0.0,61.699997,30.75,27.375,0.528,0.828125,0.076538086,-2.4921875,0.0,0.0,0.0,0.0,0.0,0.9609375,0.98535156,54.193115,0.0,43.148792,40.14602,0.0,0.0,0.0,0.0,199.4,0.0,1.0,2.1118164,0.0,1.4349791,139.64139,100.9355,-22.991943,327.375,469.875,2.7124999,0.0,17.03125,0.0,-33.875,8.869681,33.0,80.97534,0.0,306.968,0.0,-41.42151,71.88721,30.465698,3.5986328,38.353226,0.0,0.0,0.05,3.02,0.0,0.0,0.0,0.0,91.399994,0
960.647,138.90494,119.28421,100.92721,53.6,13.28125,-8.38236,0.0,183.20001,2.0,4.0,1.0,0.0,99.998474,0.0,4958.0,311.625,84.375,0.0,-14.1796875,-10.0,0.14263916,111.01827,135.19934,94.71436,0.0,60.35,31.5,23.625,0.52,6.375,0.06048584,-2.1875,0.0,0.0,0.0,0.0,0.0,0.98046875,0.98535156,54.12445,0.0,41.4986,37.508575,0.0,0.0,0.0,0.0,199.4,0.0,1.0,1.6845703,0.0,1.3835852,136.63979,100.92721,-22.991943,327.375,469.875,2.7124999,0.0,13.25,0.0,-33.375,8.402857,33.0,78.59497,0.0,306.662,0.0,-43.47229,77.50244,34.03015,3.5986328,34.665417,0.0,0.0,0.04,3.12,0.0,0.0,0.0,0.0,91.399994,0
