#Encoding: UTF-8
#Ecu CALID: 000048B9501104
#Ecu PRGID: 00003076501103
#VIN: DAB8B5507J5B68777
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.66 00003076501103 IMS_MS_E20H.mhd
709.1079999999999,14.57,0,29.5,0.7,-0.8,0,81.95999999999999,103,51,5,40,219.75,235.2,12,12.4,4.33,9.800000000000001,48.43,111,2676.5,2238.5,2443,81,0,0.01,8.4,8.4,-11,-11,-11,-11,-11,-11,-37,100,1,4,0,0,0,0,0,0,0,0,0
709.23,14.57,0,29.5,0.7,-0.8,0,81.66,103,51,5,40,212.76,235.2,12,12.4,4.33,9.800000000000001,48.6,111,2678.9,2238.5,2436,80,0,0.01,8.4,8.5,-11,-11,-11.5,-11,-11,-11,-37,100,1,4,0,0,0,0,0,0,0,0,0
709.349,14.57,0,29.5,0.7,-0.8,0,81.56,103,51,5,40,214.27,235.2,12,12.4,4.33,9.699999999999999,47.72,111,2681.5,2238.5,2422,80,0,0.01,8.4,8.4,-11,-11,-11,-11,-11,-11,-37,100,1,4,0,0,0,0,0,0,0,0,0
709.471,14.57,0,29.5,0.7,-0.8,0,81.26000000000001,103,51,5,40,212.76,235.2,12,12.4,4.33,9.699999999999999,48.96,111,2683.5,2238.5,2416,80,0,0.01,8.4,8.4,-11,-11,-11,-11,-11,-11,-37,100,1,4,0,0,0,0,0,0,0,0,0
709.5890000000001,14.57,0,29.5,0.7,-0.8,0,81.26000000000001,103,51,5,40,209.07,235.2,12,12.4,4.33,9.699999999999999,48.25,111,2686.1,2238.5,2406,80,0,0.01,8.300000000000001,8.4,-11,-11,-11,-11,-11,-11,-37,100,1,4,0,0,0,0,0,0,0,0,0
709.707,14.57,0,29.5,0.6,-0.8,0,81.16,103,51,5,40,217.37,235.2,12,12.3,4.33,9.699999999999999,46.66,111,2688.1,2238.5,2396,79,0,0.01,8.300000000000001,8.4,-11.5,-12,-11.5,-11.5,-11.5,-12,-36,100,1,4,0,0,0,0,0,0,0,0,0
709.827,14.57,0,29.5,0.6,-0.8,0,81.16,103,51,5,41,221.36,235.2,12,12.3,4.33,9.5,47.18,111,2690.5,2238.5,2386,79,0,0.01,8.300000000000001,8.4,-12,-12,-12,-12,-12,-12,-36,100,1,4,0,0,0,0,0,0,0,0,0
709.949,14.57,0,29.5,0.6,-0.8,0,80.86,103,51,5,41,225.51,235.2,12,12.3,4.33,9.5,48.6,111,2692.8,2238.5,2374,78,0,0.01,8.300000000000001,8.4,-12,-12,-12,-12,-12,-12,-36,100,1,4,0,0,0,0,0,0,0,0,0
710.067,14.57,3,29.5,0.6,-0.8,0,80.56,103,51,5,41,231.58,235.2,12,12.3,4.33,9.4,48.25,111,2680.6,2237.6,2366,78,0,0.01,8.300000000000001,8.300000000000001,-11.8,-11.5,-11.7,-11.5,-11.7,-11.6,-34,100,1,4,0,0,0,0,0,0,0,0,0
710.186,14.57,6.4,29.5,0.6,-0.7,0,80.45999999999999,103,51,5,41,234.28,235.2,12,12.3,4.33,9.4,47.54,111,2537.6,2232.7,2364,78,0,0.01,8.199999999999999,8.4,-8.699999999999999,-9.5,-9.9,-9.1,-8.699999999999999,-9.9,-26,100,1,4,0,0,0,0,0,0,0,0,0
710.309,14.57,8.4,29.5,0.6,-0.8,0,80.26000000000001,103,51,5,41,115.35,138.1,12.8,13.6,4.33,10.1,47.72,111,2347.6,2228.4,2356,78,0,0.01,9,8.4,-4.5,-5.2,-3.9,-4.8,-4.2,-3.9,-13,100,1,4,0,0,0,0,0,0,0,0,0
710.4299999999999,14.57,15.2,29.5,0.6,-0.8,0,80.26000000000001,103,51,5,41,48.44,42.1,18,18.5,4.33,13.9,46.12,111,2213.9,2260.9,2362,77,0,0.01,12.2,11.5,0.5,0.1,0.9,0.1,0.9,-0.3,2,100,1,4,0,0,0,0,0,0,0,0,0
710.549,14.56,15.6,29.5,0.6,-0.8,0,80.06,103,51,5,41,22.05,25.49,21.8,22.2,4.33,17.1,55.68,111,2295.1,2326.4,2392,77,0,0.01,14,13.7,4.5,4.1,5.3,4.5,4.9,5.3,24,100,1,4,0,0,0,0,0,0,0,0,0
710.669,14.56,15.9,29.5,0.6,-0.8,0,79.86,103,51,5,41,17.59,19.58,23.2,24.3,4.33,18.2,59.22,111,2369.6,2372,2356,77,0,0.01,14.8,14.9,8.9,9.699999999999999,9.300000000000001,8.5,8.9,9.699999999999999,39,100,1,4,0,0,0,0,0,0,0,0,0
710.79,14.56,16.6,29.5,0.6,-0.7,0,79.76000000000001,103,51,5,41,15.82,16.75,24.8,25.6,4.33,19.2,53.2,111,2394,2401,2349,77,0,-5.2,15.2,15.1,14.5,14.1,13.3,14.5,13.3,13.7,48,100,1,4,0,0,0,0,0,0,0,0,0
710.907,14.56,16.9,29.5,0.6,-0.7,0,79.56,103,51,5,41,15.01,15.74,25.5,26.5,4.33,19.9,55.16,111,2405,2420.7,2352,77,0,-4.83,15.5,15.6,18.9,18.1,19.7,18.5,19.3,19.7,58,100,1,4,0,0,0,0,0,0,0,0,0
711.029,14.56,16.9,29.5,0.6,-0.7,0,79.56,103,51,5,41,15.28,15.36,26.2,27.1,4.33,20.1,54.08,111,2423.3,2432.9,2350,77,0,-2.21,15.9,15.9,22.9,23.5,23.5,22.5,23.3,23.5,63,100,1,4,0,0,0,0,0,0,0,0,0
711.148,14.56,16.9,29.5,0.6,-0.7,0,79.36,103,51,5,41,15.78,15.11,26.2,27.6,4.33,20.4,54.62,111,2444.2,2444.8,2349,77,0,2,16.1,16,23.5,23.5,23.5,23.5,23.5,23.5,66,100,1,4,0,0,0,0,0,0,0,0,0
711.27,14.56,16.9,29.5,0.6,-0.7,0,79.06,103,51,5,41,15.99,14.95,27,27.8,4.33,20.8,55.51,111,2446.5,2450.3,2348,77,0,5.57,16.1,16.1,23.5,23.5,23.5,23.5,23.5,23.5,66,100,1,4,0,0,0,0,0,0,0,0,0
711.386,14.56,16.9,29.5,0.6,-0.7,0,78.95999999999999,103,51,5,41,15.8,14.85,27.8,28.1,4.33,21.1,55.33,111,2450.3,2454.9,2350,77,0,10.02,16.1,16.1,23.5,23.5,23.5,23.5,23.5,23.5,70,100,1,4,0,0,0,0,0,0,0,0,0
711.508,14.56,16.9,29.5,0.6,-0.7,0,78.66,103,51,5,41,15.28,14.79,27.8,28.2,4.33,21.3,55.51,111,2465.1,2459.3,2348,77,0,8.19,16.1,16.2,24,24,24,24,24,24,72,100,1,4,0,0,0,0,0,0,0,0,0
711.63,14.56,16.9,29.5,0.7,-0.7,0,78.45999999999999,103,51,5,41,14.96,14.76,27.8,28.2,4.33,21.1,55.68,111,2465.6,2459.6,2347,77,0,8.44,16,16.1,24,24,23.5,24,23.5,24,71,100,1,4,0,0,0,0,0,0,0,0,0
711.748,14.56,16.9,29.5,0.7,-0.7,0,78.06,103,51,5,40,14.38,14.74,27.8,28.2,4.33,21.1,55.16,111,2459.6,2459.8,2344,77,0,5.29,15.9,15.9,23.5,23.5,23.5,23.5,23.5,23.5,70,100,1,4,0,0,0,0,0,0,0,0,0
711.8680000000001,14.56,16.6,29.5,0.7,-0.7,0,77.95999999999999,103,51,5,40,14.22,14.72,27,27.6,4.33,20.7,55.33,111,2465.6,2459.6,2344,77,0,4.55,15.5,15.5,23.5,23.5,23.5,23.5,23.5,23.5,70,100,1,4,0,0,0,0,0,0,0,0,0
711.989,14.56,16.2,29.5,0.7,-0.7,0,77.66,103,51,5,41,14.22,14.71,27,27,4.33,20.4,55.85,111,2463,2458.4,2344,77,0,3.46,15.1,15.4,23.5,23.5,23.5,23.5,23.5,23.5,68,100,1,4,0,0,0,0,0,0,0,0,0
712.1079999999999,14.56,16.2,29.5,0.7,-0.7,0,77.56,103,51,5,40,14.32,14.71,26.2,26.9,4.33,20.4,55.85,111,2454.3,2455.2,2343,77,0,2.92,15.1,15,23.5,23.5,23.5,23.5,23.5,23.5,66,100,1,4,0,0,0,0,0,0,0,0,0
712.227,14.56,16.2,29.5,0.8,-0.8,0,77.26000000000001,103,51,5,41,14.39,14.7,26.2,26.8,4.33,20.3,56.04,111,2446.5,2452,2348,77,0,2.61,15.1,15,23.5,23.5,23.5,23.5,23.5,23.5,66,100,1,4,0,0,0,0,0,0,0,0,0
712.348,14.56,15.9,29.5,0.7,-0.8,0,77.06,103,51,5,40,14.37,14.7,26.2,26.8,4.33,20.3,55.33,111,2452,2450,2344,77,0,1.71,15,15,23.5,23.5,23.5,23.5,23.5,23.5,66,100,1,4,0,0,0,0,0,0,0,0,0
712.468,14.56,14.9,29.5,0.8,-0.7,0,76.66,103,51,5,40,14.39,14.7,24.8,24.9,4.33,18.8,55.33,111,2448,2444.2,2333,76,0,1.09,14.1,14.1,23,23,23,23,23,23,60,100,1,4,0,0,0,0,0,0,0,0,0
712.585,14.56,14.2,29.5,0.8,-0.7,0,76.56,103,51,5,40,14.38,14.7,23.2,23.1,4.33,17.5,54.8,111,2438.1,2433.7,2335,76,0,0.49,13.4,13.4,22.5,22.5,22.5,22.5,22.5,22.5,50,100,1,4,0,0,0,0,0,0,0,0,0
712.707,14.56,13.1,29.5,0.7,-0.8,0,76.26000000000001,103,51,5,40,14.43,14.7,23.2,22.9,4.33,17.5,55.51,111,2424.2,2423.6,2340,76,0,0.07000000000000001,13.3,13.4,22.5,22.5,22.5,22.5,22.5,22.5,52,100,1,4,0,0,0,0,0,0,0,0,0
712.831,14.56,11.9,29.5,0.7,-0.7,0,76.16,103,51,5,40,14.46,14.7,19.5,19.9,4.33,15.1,47.37,111,2405,2404.1,2323,76,0,0.01,11.9,12.3,16.4,16.5,16.2,16.5,16.1,17.2,40,100,1,4,0,0,0,0,0,0,0,0,0
712.947,14.56,12.2,29.5,0.7,-0.7,0,75.76000000000001,103,51,5,40,14.4,14.7,18.8,18.8,4.33,14.2,45.06,111,2371.4,2386.5,2322,76,0,-0.78,11.5,11.4,21,21,21,21,21,21,32,100,1,4,0,0,0,0,0,0,0,0,0
713.0700000000001,14.56,12.2,29.5,0.7,-0.8,0,75.56,103,51,5,40,14.28,14.7,19.5,19.2,4.33,14.8,50.55,111,2376,2373.7,2323,76,0,-1.84,11.7,11.7,21.5,21.5,21.5,21.5,21.5,21.5,34,100,1,4,0,0,0,0,0,0,0,0,0
713.186,14.56,12.2,29.5,0.7,-0.8,0,75.45999999999999,103,51,5,40,14.28,14.7,18.8,18.8,4.33,14.2,46.48,111,2365,2360.9,2314,76,0,-2.32,11.6,11.6,21.5,21.5,21.5,21.5,21.5,21.5,34,100,1,4,0,0,0,0,0,0,0,0,0
713.306,14.56,12.2,29.5,0.7,-0.8,0,75.26000000000001,104,51,5,41,14.19,14.7,19.5,19.3,4.33,14.5,48.08,111,2362.1,2352.8,2316,76,0,-3.28,11.8,11.9,21.5,21.5,21,21.5,21.5,21.5,34,100,1,4,0,0,0,0,0,0,0,0,0
713.426,14.56,12.2,29.5,0.7,-0.8,0,75.16,104,51,5,40,14.11,14.7,19.5,19.8,4.33,14.5,47.72,111,2345.6,2345.3,2308,76,0,-4.34,12.2,12.1,21,21,21,21,21,21,34,100,1,4,0,0,0,0,0,0,0,0,0
713.547,14.56,12.2,29.5,0.7,-0.8,0,75.06,104,51,5,40,14.15,14.7,18.8,19.2,4.33,14.4,46.48,111,2341.8,2339.2,2302,75,0,-4.84,11.9,11.8,21,21,21,21,21,21,34,100,1,4,0,0,0,0,0,0,0,0,0
713.665,14.56,12.2,29.5,0.7,-0.8,0,74.76000000000001,104,51,5,41,14.25,14.7,18.8,19.2,4.33,14.2,45.95,111,2336.6,2333.4,2302,75,0,-5.19,11.9,11.8,21,21,21,21,21,21,33,100,1,4,0,0,0,0,0,0,0,0,0
713.7859999999999,14.56,12.2,29.5,0.6,-0.8,0,74.56,104,51,5,41,14.35,14.7,18.8,19.1,4.33,14.2,46.3,111,2326.4,2328.4,2296,76,0,-5.35,11.9,11.9,21,21,21,21,21,21,33,100,1,4,0,0,0,0,0,0,0,0,0
713.907,14.56,12.2,29.5,0.6,-0.7,0,74.45999999999999,104,51,5,41,14.46,14.7,18.8,19.2,4.33,14.3,45.41,111,2325.8,2324.4,2299,75,0,-5.14,11.9,12.1,21,21,21,21,21,21,34,100,1,4,0,0,0,0,0,0,0,0,0
714.027,14.56,12.2,29.5,0.6,-0.8,0,74.36,104,51,5,41,14.5,14.7,18.8,19.1,4.33,14.3,46.66,111,2322.3,2320.9,2292,75,0,-5.06,12,11.9,21,21,21,21,21,21,34,100,1,4,0,0,0,0,0,0,0,0,0
714.147,14.56,12.2,29.5,0.6,-0.8,0,74.16,104,51,5,41,14.52,14.7,18.8,19.1,4.33,14.2,47.37,111,2313.1,2317.7,2288,75,0,-4.58,11.9,11.8,21,21,21,21,21,21,34,100,1,4,0,0,0,0,0,0,0,0,0
714.265,14.56,12.2,29.5,0.6,-0.8,0,74.06,104,51,5,41,14.5,14.7,18.8,19.1,4.33,14.2,48.43,111,2314.8,2315.1,2284,75,0,-5.22,12,11.8,21,21,21,21,21,21,34,100,1,4,0,0,0,0,0,0,0,0,0
714.386,14.56,12.2,29.5,0.6,-0.8,0,73.86,104,51,5,41,14.47,14.7,18.8,19.1,4.33,14.2,48.43,111,2319.4,2313.1,2278,75,0,-5.73,12,12,21,21,21,21,21,21,34,100,1,4,0,0,0,0,0,0,0,0,0
