Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.16 00003076501103 IMS_MS650_W1.mhd
125.503,14.73,100,18,15.7,15.6,116.96,896,5,30,12.47,12.49,165.1,2929.2,2897.9,5988,194,0,0.71,98,98.09999999999999,8.699999999999999,6.5,8.300000000000001,9.1,8,8,473,79.09999999999999,15.8,3,-1.9,-4.5,-2.7,-1.9,-2.7,-3,164.6,-1.1,131072,0
125.592,14.73,100,18,15.7,15.6,116.96,896,5,30,12.49,12.49,164.4,2891.8,2897.9,6020,195,131072,0.7,98,98,9.6,7,8.800000000000001,9.6,8.800000000000001,8.5,476,79.2,15.8,3,-1.9,-4.5,-2.3,-1.9,-2.7,-3,164.4,-1.1,0,0
125.682,14.73,100,18,16,15.6,116.76,898,5,30,12.41,12.48,165,2867.7,2897.9,6016,195,131072,0.35,98,98.09999999999999,9.1,7,8.699999999999999,9.6,8.800000000000001,8.5,475,79.2,15.8,3,-1.9,-4.5,-2.3,-1.9,-2.7,-3,164.5,-1.1,131072,0
125.782,14.73,100,18,16,15.6,116.96,898,5,30,12.45,12.48,164.1,2863.6,2897.9,6054,196,131072,0.31,98,98,9.6,7,9.199999999999999,9.6,8.800000000000001,8.5,476,79.09999999999999,15.7,3,-1.9,-4.5,-2.3,-1.9,-2.7,-3,164,-1.1,131072,0
125.872,14.73,100,18,15.7,15.6,116.96,900,5,30,12.41,12.47,164.1,2892.9,2897.9,6049,196,0,0.06,98,98,9.6,7,9.199999999999999,9.6,8.800000000000001,8.800000000000001,474,79.09999999999999,15.8,3,-1.5,-4.2,-2.3,-1.5,-2.7,-2.7,163.9,-1.1,0,0
125.972,14.73,100,18,15.9,15.6,116.96,900,5,30,12.41,12.47,164,2896.7,2897.9,6082,197,0,-0.08,98,98,10,7.3,9.199999999999999,10,9.199999999999999,8.800000000000001,475,78.90000000000001,15.9,3,-1.5,-4.2,-1.9,-1.5,-2.3,-2.7,163.3,-1.2,0,0
126.065,14.73,100,18,15.6,15.5,116.96,902,5,30,12.42,12.47,163.8,2910.6,2897.9,6106,198,0,-0.25,98,98,10,7.3,9.6,10,9.199999999999999,8.800000000000001,475,79.09999999999999,15.9,3,-1.5,-4.2,-1.9,-1.5,-2.3,-2.7,163,-1.2,0,0
126.153,14.73,100,18,16,15.5,116.96,902,5,31,12.41,12.47,164.1,2894.4,2897.9,6130,199,0,-0.35,98,98,10,7.3,9.6,10,9.199999999999999,8.800000000000001,470,79.2,15.9,3,-1.5,-4.2,-1.9,-1.5,-2.3,-2.7,162.8,-1.2,0,0
126.253,14.73,100,18,15.9,15.5,116.96,903,5,30,12.44,12.47,163.9,2899.3,2897.9,6142,199,0,-0.36,98,98,10,7.3,9.6,10,9.199999999999999,8.800000000000001,470,79.3,15.9,3,-1.2,-3.8,-1.9,-1.2,-2.3,-5.3,162.6,-1.2,0,0
126.345,14.73,100,18,15.6,15.6,116.96,903,5,31,12.45,12.47,163.8,2892.1,2897.9,6155,200,0,-0.39,98,98,10.3,7.7,9.6,10.3,9.6,6.2,466,79.40000000000001,15.9,3,-1.2,-3.8,-1.5,-1.2,-1.9,-5.3,162.3,-1.2,0,0
126.433,14.73,100,18,15.9,15.5,117.16,905,5,31,12.42,12.47,163.5,2888.6,2897.9,6188,200,0,-0.51,98,98,10.3,7.7,10,10.3,9.6,6.2,466,79.5,15.9,3,-1.2,-3.8,-1.5,-1.2,-1.9,-5.3,162,-1.2,0,0
126.522,14.73,100,18,15.9,15.5,117.16,905,5,31,12.41,12.46,163.4,2879.9,2897.9,6188,201,0,-0.6,98,98.09999999999999,10.3,7.7,10,10.3,9.6,6.2,464,79.59999999999999,16,3,-1.2,-3.8,-1.5,-1.2,-1.9,-5.3,161.8,-1.2,0,0
126.694,14.73,100,18,15.7,15.6,117.16,906,5,31,12.44,12.47,163.1,2891.8,2897.9,6208,202,0,-0.61,98,98.09999999999999,10.3,7.7,10,7.3,9.6,6.6,460,79.59999999999999,15.9,3,-0.8,-6.8,-1.5,-4.2,-1.5,-4.9,162.1,-1.2,0,0
126.792,14.73,100,18,15.8,15.7,117.16,906,5,31,12.42,12.46,163,2903.4,2897.9,6246,203,0,-0.65,98,98,11.2,4.7,10,7.8,10,7.1,456,79.5,15.9,3,-3.8,-6.8,-1.2,-4.2,-1.5,-4.9,162.2,-1.2,131072,0
126.892,14.73,100,18,16.3,15.7,117.16,907,5,31,12.39,12.45,162,2909.8,2897.9,6258,203,131072,-0.79,98,98,8.199999999999999,5.2,10.8,7.8,10.5,7.1,458,79.59999999999999,15.8,3,-3.8,-6.8,-1.2,-4.2,-1.5,-4.9,162.5,-1.2,131072,0
126.994,14.73,100,18,16.2,15.8,117.46,907,5,31,12.39,12.44,162,2931.2,2897.9,6306,204,131072,-0.92,98,98,8.199999999999999,5.2,10.8,7.8,10.5,7.1,458,79.3,15.9,3,-3.8,-6.8,-1.2,-4.2,-1.5,-4.9,161.9,-1.2,0,0
127.092,14.73,100,18,15.9,15.8,117.46,908,5,31,12.37,12.43,162.1,2937.9,2897.9,6298,205,0,-1.07,98,98,8.199999999999999,5.2,10.8,7.8,10.5,7.5,456,79.3,16,3,-3.8,-6.4,-1.2,-3.8,-1.2,-4.5,162.1,-1.3,0,0
127.184,14.73,100,18,15.9,15.8,117.46,908,5,31,12.42,12.43,162.5,2922.5,2897.9,6326,205,0,-1.01,98,98,7.7,5.1,10.3,7.7,10.3,7,453,79.09999999999999,16.1,3,-3.4,-6.4,-0.8,-3.8,-1.2,-4.5,161.4,-1.3,0,0
127.295,14.73,100,18,15.8,15.8,117.66,910,5,31,12.4,12.43,162.3,2898.4,2897.9,6326,206,0,-1.03,98,98,8.1,5.1,10.7,7.7,10.3,7,448,79.3,16.1,3,-3.4,-6.4,-0.8,-3.8,-1.2,-4.5,161.2,-1.3,0,0
127.395,14.73,100,18,16.2,15.8,117.86,910,5,32,12.44,12.44,162.3,2886.8,2897.9,6346,206,0,-0.95,98,98,8.1,5.1,10.7,7.7,10.3,7,448,79.5,16.1,3,-3.4,-6.4,-0.8,-3.8,-1.2,-4.5,160.8,-1.3,0,0
127.491,14.73,100,18,16.2,15.8,117.66,910,5,32,12.41,12.44,161.9,2891.8,2897.9,6404,207,0,-0.98,98,98,8.1,5.1,10.7,8.1,10.3,7.3,446,79.5,16.2,3,-3.4,-6,-0.8,-3.4,-1.2,-4.2,160.2,-1.3,0,0
127.603,14.73,100,18,15.7,15.8,117.86,910,5,32,12.44,12.44,161.8,2909.5,2897.9,6406,208,0,-0.97,98,97.90000000000001,8.1,5.5,11.1,8.1,10.7,7.3,446,79.5,16.2,3,-3,-6,-0.4,-3.4,-0.8,-4.2,159.9,-1.3,0,0
127.692,14.73,100,18,15.8,15.8,118.06,911,5,32,12.42,12.45,161.3,2916.4,2897.9,6424,208,0,-1.02,98,98,9,6,11.6,8.6,11.2,7.8,450,80,16.2,3,-3,-6,-0.4,-3.4,-0.8,-4.2,159.7,-1.3,0,0
127.782,14.73,100,18,16.2,15.7,118.26,911,5,32,12.44,12.45,161.1,2910.3,2897.9,6428,209,0,-0.99,98,98,9,6,11.6,8.6,11.2,7.8,448,80,16.2,3,-3,-6,-3.4,-3.4,-0.8,-4.2,159.5,-1.3,0,0
127.872,14.73,100,18,15.8,15.8,118.26,912,5,32,12.44,12.45,161.2,2913.2,2897.9,6434,210,0,-0.99,98,98,9,6,8.6,8.6,11.2,8.199999999999999,446,80.2,16.2,3,-3,-5.7,-3.4,-3,-0.8,-3.8,159.5,-1.3,0,0
127.963,14.73,100,18,16.4,15.8,118.46,912,5,32,12.44,12.45,161.2,2891.8,2897.9,6449,210,0,-0.9,98,98,9,6.3,8.6,9,11.6,8.199999999999999,446,80.2,16.3,3,-2.7,-5.7,-3.4,-3,-0.4,-3.8,159.3,-1.4,0,0
128.055,14.73,100,18,16.1,15.9,118.46,913,5,32,12.44,12.44,161.1,2906,2897.9,6491,210,0,-0.91,98,98,9.300000000000001,6.3,8.6,9,11.6,8.199999999999999,446,80.5,16.3,3,-2.7,-5.7,-3.4,-3,-0.4,-3.8,158.9,-1.4,0,0
128.144,14.73,100,18,16,15.9,118.46,913,5,32,12.42,12.44,160.4,2897,2897.9,6488,211,0,-0.92,98,98,9.300000000000001,6.3,9.1,9.5,12.1,8.699999999999999,446,80.59999999999999,16.4,3,-2.7,-5.7,-3.4,-3,-0.4,-3.8,158.9,-1.4,0,0
128.235,14.73,100,18,16.6,16,118.66,914,5,32,12.43,12.44,160.6,2904.8,2897.9,6508,211,0,-0.88,98,98,9.300000000000001,6.3,9,9,11.6,8.699999999999999,446,80.59999999999999,16.3,3,-2.7,-5.7,-3,-2.7,-0.4,-3.4,159.1,-1.4,0,0
128.334,14.73,100,18,16.5,16,118.96,914,5,32,12.4,12.44,159.8,2906.9,2897.9,6512,212,0,-0.95,98,98,9.800000000000001,7.2,9.5,9.800000000000001,12.1,9.1,448,80.5,16.4,3,-2.7,-5.3,-3,-2.7,0,-3.4,158.8,-1.4,0,0
128.423,14.73,100,18,16.6,16.1,119.16,914,5,32,12.42,12.43,159.4,2926.3,2897.9,6563,212,0,-0.85,98,98,10.2,7.2,9.5,9.800000000000001,12.5,9.1,448,80.8,16.4,3,-2.3,-5.3,-3,-2.7,0,-3.4,158.2,-1.4,0,0
128.513,14.73,100,18,16.1,16.1,119.16,915,5,32,12.41,12.42,158.3,2922.8,2897.9,6592,213,0,-0.85,98,98,10.2,7.2,9.5,9.800000000000001,12.5,9.1,445,81,16.4,3,-2.3,-8.300000000000001,-3,-2.7,0,-3.4,157.3,-1.4,0,0
128.614,14.73,100,18,16.4,16.2,119.16,915,5,32,12.42,12.41,158.6,2915.3,2897.9,6557,213,0,-0.8,98,98,10.2,4.2,9.5,9.800000000000001,12.5,9.1,439,80.7,16.5,3,-2.3,-8.300000000000001,-2.7,-2.3,0,-3.4,158.2,-1.4,0,0
128.713,14.73,100,18,16.7,16.2,119.36,916,5,32,12.46,12.42,159,2884.2,2897.9,6592,214,0,-0.54,98,98,10.2,4.2,9.800000000000001,10.2,12.5,9.5,442,81.2,16.5,3,-2.3,-8.300000000000001,-2.7,-2.3,0,-3,157.9,-1.4,0,0
128.803,14.73,100,18,16.2,16.2,119.56,916,5,32,12.39,12.41,158.6,2892.3,2897.9,6602,215,0,-0.64,98,98,10.2,4.2,9.800000000000001,10.2,12.5,9.5,440,81.2,16.5,3,-1.9,-8.300000000000001,-2.7,-2.3,0,-3,157.6,-1.5,0,0
128.892,14.73,100,18,16.1,16.3,119.76,918,5,32,12.41,12.4,158.2,2877.8,2897.9,6598,215,0,-0.54,98,98,10.6,4.2,9.800000000000001,10.2,9.5,9.5,438,81.09999999999999,16.5,3,-1.9,-8.300000000000001,-2.7,-2.3,-3,-3,157.1,-1.5,0,0
128.981,14.73,100,18,16.6,16.3,119.96,918,5,32,12.45,12.4,158,2878.1,2897.9,6620,216,0,-0.36,98,98,10.6,4.6,9.800000000000001,10.2,9.5,9.5,436,81.3,16.6,3,-1.9,-9.4,-2.3,-2.3,-3,-3,156.9,-1.5,0,0
129.073,14.73,100,18,16.9,16.3,120.16,919,5,32,12.41,12.4,157.7,2897.3,2897.9,6635,216,0,-0.36,98,98,10.6,3.1,10.2,10.6,9.5,9.5,433,81.5,16.6,3,-1.9,-9.4,-2.3,-1.9,-3,-2.7,156.6,-1.5,0,0
129.162,14.73,100,18,16.9,16.3,120.46,919,5,32,12.43,12.4,157.5,2889.2,2897.9,6657,216,0,-0.21,98,98,10.6,3.1,10.2,10.6,9.5,9.800000000000001,430,81.5,16.6,3,-1.5,-9.4,-2.3,-1.9,-3,-2.7,156.5,-1.5,0,0
129.254,14.73,100,18,16.9,16.3,120.66,921,5,33,12.39,12.39,157,2891.8,2897.9,6690,217,0,-0.18,98,98,11,3.1,10.2,10.6,9.5,9.800000000000001,429,81.7,16.6,3,-1.5,-9.4,-2.3,-1.9,-2.7,-2.7,156.2,-1.5,0,0
129.343,14.73,100,18,17,16.4,120.86,921,5,33,12.4,12.38,157.2,2884.2,2897.9,6664,217,0,-0.13,98,98,11,3.1,10.2,10.6,9.800000000000001,9.800000000000001,428,81.59999999999999,16.7,3,-1.5,-9.4,-2.3,-1.9,-2.7,-2.7,156.3,-1.5,0,0
129.433,14.73,100,18,17,16.5,121.06,922,5,33,12.41,12.38,157.1,2879.9,2897.9,6688,217,0,-0.01,98,98,11,3.5,10.6,10.6,9.800000000000001,9.800000000000001,429,81.7,16.7,3,-1.5,-9,-1.9,-1.5,-2.7,-2.3,156.1,-1.5,0,0
129.522,14.73,100,18,16.5,16.5,121.26,922,5,33,12.35,12.37,156.5,2914.1,2897.9,6688,218,0,-0.1,98,98,10.5,3,10.1,10.5,9.300000000000001,10.2,426,81.5,16.9,3,-1.5,-9,-1.9,-1.5,-2.7,-2.3,155.4,-1.6,0,0
129.634,14.73,100,18,17,16.6,121.46,922,5,33,12.44,12.37,155.8,2912.4,2897.9,6726,219,0,0.09,98,98,8,3,10.1,10.5,9.800000000000001,10.2,424,81.8,16.9,3,-4.5,-9,-1.9,-1.5,-2.3,-2.3,155.2,-1.6,0,0
129.724,14.73,100,18,16.6,16.6,121.66,924,5,33,12.41,12.37,155.6,2898.4,2897.9,6747,219,0,0.15,98,98,8,3.5,10.6,11,10.2,10.2,422,81.90000000000001,16.8,3,-4.5,-9,-1.9,-1.5,-2.3,-2.3,154.9,-1.6,131072,0
129.813,14.73,100,18,16.6,16.6,122.16,924,5,33,12.4,12.37,154.4,2890.3,2897.9,6768,219,131072,0.19,98,98,8.5,4,11.5,11.5,10.7,10.7,427,82.2,16.7,3,-4.5,-8.699999999999999,-1.5,-1.2,-2.3,-1.9,154.4,-1.6,131072,0
129.904,14.73,100,18,16.6,16.6,122.16,925,5,33,12.37,12.37,154.5,2888,2897.9,6758,220,0,0.19,98,98,8.5,4.3,11.5,11.8,10.7,11.1,426,81.5,16.7,3,-4.5,-8.699999999999999,-1.5,-1.2,-2.3,-1.9,154.5,-1.6,131072,0
129.993,14.73,100,18,16.7,16.7,122.46,925,5,33,12.33,12.32,154.3,2907.4,2897.9,6760,220,0,0.2,98,98,8.5,4.3,11.5,11.8,10.7,11.1,426,81.09999999999999,16.7,3,-4.2,-8.699999999999999,-1.5,-1.2,-2.3,-1.9,154.6,-1.6,131072,0
130.093,14.73,100,18,17,16.7,122.76,927,5,34,12.33,12.3,153.6,2915.3,2897.9,6809,220,131072,0.28,98,98.09999999999999,8.800000000000001,4.3,11.5,11.8,11.1,11.1,426,81.40000000000001,16.7,3,-4.2,-8.699999999999999,-1.5,-1.2,-1.9,-1.9,153.8,-1.6,131072,0
130.183,14.73,100,18,16.7,16.7,123.06,927,5,34,12.35,12.32,153.8,2915,2897.9,6795,221,0,0.32,98,98,8.800000000000001,4.3,11.5,11.8,11.1,11.1,426,81.2,16.8,3,-4.2,-8.300000000000001,-1.2,-1.2,-1.9,-1.9,153.8,-1.7,131072,0
130.271,14.73,100,18,17.3,16.8,123.36,928,5,34,12.34,12.32,153.6,2912.4,2897.9,6830,221,131072,0.34,98,98,8.800000000000001,4.7,11.8,12.2,11.1,11.5,426,81.5,16.7,3,-4.2,-8.300000000000001,-1.2,-0.8,-1.9,-1.5,153.3,-1.7,0,0
130.374,14.73,100,18,17.3,16.7,123.66,928,5,34,12.27,12.31,153.1,2919,2897.9,6812,222,131072,0.12,98,98,8.800000000000001,4.7,11.8,12.2,11.1,11.5,426,81,16.9,3,-4.2,-8.300000000000001,-1.2,-0.8,-1.9,-1.5,153.3,-1.7,0,0
130.463,14.73,100,18,16.7,16.7,123.96,929,5,34,12.3,12.3,153.6,2919,2897.9,6830,222,0,0.08,98,98,9.199999999999999,4.7,11.8,12.2,11.1,11.5,424,81.40000000000001,16.9,3,-3.8,-8.300000000000001,-1.2,-0.8,-1.5,-1.5,153.3,-1.7,0,0
130.554,14.73,100,18,17.2,16.7,124.26,929,5,34,12.28,12.3,153.2,2903.4,2897.9,6868,222,0,0.04,98,97.90000000000001,8.699999999999999,4.2,11.3,11.7,11,11,420,81.3,16.8,3,-3.8,-8.300000000000001,-1.2,-0.8,-1.5,-1.5,153.3,-1.7,131072,0
130.643,14.73,100,18,16.7,16.8,124.86,930,5,34,12.27,12.3,153.3,2870.3,2897.9,6854,223,131072,-0.07000000000000001,98,98,8.699999999999999,4.6,11.7,11.7,11,11,424,81,16.8,3,-3.8,-7.9,-0.8,-0.4,-1.5,-1.2,153.4,-1.7,0,0
130.733,14.73,100,18,16.7,16.8,125.16,930,5,34,12.22,12.29,153.2,2861.3,2897.9,6870,223,131072,-0.28,98,98,8.699999999999999,4.6,11.7,12.1,11,11.3,424,80.90000000000001,16.8,3,-3.8,-7.9,-0.8,-0.4,-1.5,-1.2,153.6,-1.7,131072,0
130.824,14.73,100,18,17,16.8,125.46,930,5,34,12.23,12.27,152.7,2861.6,2897.9,6870,224,131072,-0.32,98,98,8.699999999999999,4.6,11.7,12.1,11,11.3,424,80.8,16.8,3,-3.4,-7.9,-0.8,-0.4,-1.2,-1.2,153.2,-1.7,0,0
130.923,14.73,96,18,16.6,16.7,125.76,931,5,34,12.21,12.26,152.5,2892.3,2897.9,6877,224,131072,-0.43,98,98,9.1,4.6,11.7,12.1,11.3,11.3,422,80.90000000000001,16.7,3,-3.4,-7.9,-0.8,-0.4,-1.2,-1.2,152.9,-1.7,131072,0
131.014,14.73,31.8,18,17.2,16.7,125.96,931,5,34,12.21,12.25,151.8,2912.7,2897.9,6898,224,131072,-0.57,69.59999999999999,97.90000000000001,9.1,4.6,9.1,9.199999999999999,9.4,9.199999999999999,421,83.40000000000001,5.9,3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,137.8,-1.7,0,0
131.104,14.73,0,18,26.9,14.5,125.96,931,6,34,12.22,12.25,49,3019.1,2498.1,6840,225,0,0.01,22.2,33.1,0.9,2.4,2.6,2.4,1.7,1.3,270,100,0,3,-7.5,-7.5,0,-7.5,0,-7.5,33.5,0,0,0
131.215,14.73,0,18,17.2,14.3,126.26,931,6,34,12.21,12.24,25,2819,2272.7,6718,224,0,0.01,11.5,12.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-9,100,0.5,3,0,0,0,0,0,0,24.6,0,0,0
131.304,14.73,0,18,18.7,9.4,126.26,932,6,34,26.63,14.75,25,2781.8,2272.7,6786,223,0,0.01,14.5,14,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-70,100,0.5,3,0,0,0,0,0,0,24.8,0,0,0
131.393,14.73,0,18,13.6,7,126.56,932,6,34,82.70999999999999,22.53,25,2800.4,2272.7,6635,222,0,0.01,15.2,15.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-69,100,0.5,3,0,0,0,0,0,0,24.3,0,0,0
131.484,14.73,0,18,10.1,5.2,126.86,929,6,34,115.79,33.77,25,2814.6,2272.7,6474,221,0,0.01,16,15.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-68,100,0.5,3,0,0,0,0,0,0,24.4,0,0,0
131.575,14.73,0,18,10.3,4.2,127.16,929,6,34,138.73,49.31,24.6,2827.1,2272.7,6155,220,0,0.01,15.6,15.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-64,65,0.5,3,0,0,0,0,0,0,23.8,0,0,0
131.663,14.73,0,18,8.6,3.1,127.46,926,6,34,149.4,69.37,24.5,2838.4,2272.7,5866,218,0,0.01,16.1,15.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-62,65,0.5,3,0,0,0,0,0,0,23.2,0,0,0
131.753,14.73,0,18,7.2,2.3,127.46,926,6,34,165.87,93.34999999999999,24.4,2850.3,2272.7,5598,215,0,0.01,16.5,16.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-59,65,0.5,3,0,0,0,0,0,0,23.3,0,0,0
131.845,14.73,0,18,6,1.6,127.46,923,6,34,169.13,119.7,24.3,2859,2272.7,5320,214,0,0.01,16.9,16.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,100,0.5,3,0,0,0,0,0,0,23.1,0,0,0
131.943,14.73,0,18,5.2,1,127.76,923,6,34,181.9,145.79,24.2,2869.4,2272.7,5099,211,0,0.01,17.4,17.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,100,0.4,3,0,0,0,0,0,0,23.1,0,0,0
132.035,14.73,0,18,4.9,0.7,127.46,920,6,34,159.71,171.54,23.6,2878.4,2272.7,4880,211,0,0.01,16.9,17.4,-5,-5,-5,-5,-5,-5,-52,100,0.4,3,0,0,0,0,0,0,22.4,0,0,0
132.133,14.73,0,18,4.3,0.5,127.16,920,6,34,161.42,189.94,22.9,2888.3,2272.7,4752,209,0,0.01,16.7,16.7,-5,-5,-5,-5,-5,-5,-50,100,0.4,3,0,0,0,0,0,0,21.9,0,0,0
132.221,14.73,0,18,4.2,0.3,126.86,920,6,33,161.86,205.5,22.4,2897.6,2272.7,4711,207,0,0.01,16.5,16.4,-5,-5,-5,-5,-5,-5,-50,100,0.4,3,0,0,0,0,0,0,21.8,0,0,0
132.313,14.73,0,18,3.8,0.1,126.56,917,6,33,184.69,215.81,22.2,2905.4,2272.7,4660,204,0,0.01,16.7,16.8,-5,-5,-5,-5,-5,-5,-50,100,0.4,3,0,0,0,0,0,0,21.7,0,0,0
132.414,14.73,0,18,3.6,0.1,126.56,917,6,33,193.6,222.18,21.7,2912.1,2272.7,4580,201,0,0.01,16.4,16.1,-5,-5,-5,-5,-5,-5,-49,100,0.3,3,0,0,0,0,0,0,21.2,0,0,0
132.503,14.73,0,18,3.4,0,126.26,914,6,33,209.07,227.21,21.4,2920.8,2272.7,4537,199,0,0.01,16.3,16.2,-5,-5,-5,-5,-5,-5,-49,100,0.3,3,0,0,0,0,0,0,21.1,0,0,0
132.593,14.73,0,18,3.2,-0.1,125.96,914,6,33,217.37,229.81,20.7,2928.6,2272.7,4428,196,0,0.01,16,16.1,-5,-5,-5,-5,-5,-5,-48,100,0.3,3,0,0,0,0,0,0,20.7,0,0,0
132.683,14.73,0,18,3.1,-0.1,125.76,912,6,33,231.58,231.58,20.6,2934.4,2272.7,4418,196,0,0.01,16.1,16,-5,-5,-5,-5,-5,-5,-48,100,0.3,3,0,0,0,0,0,0,20.5,0,0,0
132.773,14.73,0,18,2.9,-0.2,125.16,912,6,33,234.28,233.37,20.9,2940.2,2272.7,4452,195,0,0.01,16.5,16.4,-5,-5,-5,-5,-5,-5,-48,100,0.3,3,0,0,0,0,0,0,20.6,0,0,0
132.863,14.73,0,18,2.8,-0.1,124.56,910,6,33,234.28,233.37,20.5,2947.8,2272.7,4394,193,0,0.01,16.5,16.6,-5,-5,-5,-5,-5,-5,-48,100,0.3,3,0,0,0,0,0,0,20,0,0,0
132.954,14.73,0,18,2.7,-0.2,124.26,910,6,33,234.28,234.28,19.7,2953,2272.7,4338,190,0,0.01,16,15.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-47,100,0.3,3,0,0,0,0,0,0,19.3,0,0,0
133.044,14.73,0,18,2.6,-0.1,123.66,907,6,33,234.28,234.28,18.4,2957.9,2272.7,4276,187,0,0.01,15.3,15.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,18.3,0,0,0
133.143,14.73,0,18,2.4,-0.2,123.06,907,6,33,234.28,235.2,17.1,2963.4,2272.7,4188,185,0,0.01,14.5,14.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,17.4,0,0,0
133.231,14.73,0,18,2.3,-0.2,122.46,905,6,32,234.28,235.2,17,2970.1,2272.7,4164,183,0,0.01,14.5,14.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,16.4,0,0,0
133.333,14.73,0,18,2.2,-0.2,121.86,905,6,32,234.28,235.2,16.2,2975,2272.7,4138,182,0,0.01,14.3,13.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,16.3,0,0,0
133.432,14.73,0,18,2.2,-0.2,121.46,905,6,32,234.28,235.2,15.9,2980.8,2272.7,4089,179,0,0.01,14,14.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,15.4,0,0,0
133.533,14.73,0,18,2,-0.2,121.06,903,6,32,234.28,235.2,14.1,2987.2,2272.7,4016,177,0,0.01,13.2,13.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,14.5,0,0,0
133.623,14.73,0,18,1.9,-0.2,120.46,903,6,32,234.28,235.2,13.9,2992.7,2272.7,3978,175,0,0.01,13.1,13.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,13.8,0,0,0
133.712,14.73,0,18,1.9,-0.2,120.16,900,6,32,234.28,235.2,13.4,2997.1,2272.7,3926,173,0,0.01,12.8,12.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,12.8,0,0,0
133.812,14.73,0,18,1.8,-0.2,119.76,900,6,32,234.28,235.2,12.5,3002.6,2272.7,3878,170,0,0.01,12.2,12.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,12.7,0,0,0
133.905,14.73,0,18,1.7,-0.2,119.76,898,6,32,234.28,235.2,12.5,3007.8,2272.7,3826,168,0,0.01,12.3,12.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-45,100,0.1,3,0,0,0,0,0,0,12.7,0,0,0
134.004,14.73,0,18,1.6,-0.2,119.36,898,6,32,234.28,235.2,12.5,3012.4,2272.7,3794,166,0,0.01,12.2,12.2,-6,-5.5,-5.5,-6,-6,-5.5,-44,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
134.092,14.73,0,18,1.6,-0.2,118.96,896,6,32,234.28,235.2,12.5,3017.1,2272.7,3724,164,0,0.01,12.3,12.2,-6,-6,-6,-6,-6,-6,-44,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
134.183,14.73,0,18,1.6,-0.2,118.46,896,6,32,234.28,235.2,12.5,3021.4,2272.7,3715,163,0,0.01,12.3,12.3,-6,-6,-6,-6,-6,-6,-44,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
134.283,14.73,0,18,1.5,-0.2,118.06,893,6,32,234.28,235.2,12.5,3026.1,2272.7,3682,161,0,0.01,12.4,12.4,-6,-6,-6,-6,-6,-6,-44,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
