#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.4.445
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 50A574D9
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-06-06T14:28:16
#Ecu programming count: 7
#Ecu programming comment: Alpha 8 V10.41
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
5.59,0,100,-0.1,42.3,42.1,3.081,233.78,235.71,311.2,0,5,78.7,92,6071,88.90000000000001,110.7,0,768,1721.31,80,68.27,97.11,34.83,35,2.96,-1.83,4,62.3,0,31.8,22.1,53.9,53.9,-0.068,0.422,100,-0.5,17,0,195,195,0,1,34,99.90000000000001,41.4,0,0,0,0,0,0,0,0.746,0,0.759,1,41.4,26.6,4,1635.3,1634,1845.44,0,0,0,0,0,0,62,580,0,396,8.880000000000001,8.98,134,135.5,203.38,21.78125,64.0625,0.180908,0.182983,50,51,1223,1.05,9.93,10.03,34,66,67,0,87.5,770,771.1,0,770,51.6,0.828,2.682,64.336,-0.043,63.984,-0.309,131.83,8,78.05,0,83.36
5.68,0,100,-0.5,43.1,42.3,3.085,238.48,235.22,307.72,0,5,79.2,92,6195,89.09999999999999,110.1,0,766,1757.91,80,68.09999999999999,95.27,34.86,35,2.97,-2.04,4,60.9,0,30.4,22.1,52.5,52.5,-0.07199999999999999,0.42,100,-0.5,17.5,0,720,195,0,1,34,100.3,42.4,0,0,0,0,0,0,0,0.744,0,0.759,1,41.6,27.5,4,1683,1671.2,1875.94,0,0,0,0,0,0,62,590,0,400,9.16,9.199999999999999,138.75,139.5,205,20.70313,64.0625,0.187378,0.188354,53,53,1228,1.05,10.2,10.24,32,68,68,0,89.5,771,764.9,0,776,50.9,0.821,2.625,65.459,-0.111,64.51600000000001,-0.832,133.78,8,77.58,-0.12,82.88
5.769,0,100,-1.5,44.3,42.5,3.093,240.86,235.15,306.26,0,5,80.09999999999999,92,6216,89.2,108.4,0,760,1774.5,80,65.94,94.44,35.17,35,2.97,-2.39,4,60.8,0,30.4,22.1,52.5,52.5,-0.052,0.416,100,-0.5,17.5,0,184,197,0,1,34,100.7,42.9,0,0,0,0,0,0,0,0.753,0,0.759,1,41.7,28.1,4,1738.9,1703.4,1905.12,0,0,0,0,0,0,60,590,0,396,9.380000000000001,9.48,141.38,143,207.5,20.39063,64.0625,0.190918,0.192993,54,55,1222,1.05,10.42,10.52,32,68,69,0,84,782.5,762.1,0,785.5,50.4,0.819,2.589,66.64100000000001,-0.162,64.898,-1.58,135.7,8,77.58,-0.3,80.76000000000001
5.86,0,100,-2.9,45.8,42.6,3.098,237.55,235.38,304.36,0,5,77.5,92,6336,89.3,109,0,754,1786.25,80,65.64,93.03,35.11,35,2.97,-1.62,4,59.6,0,29.4,22.1,51.5,51.5,-0.074,0.408,100,-1,17.5,0,200,200,0,1,34,101.1,42.7,-0.4,0,0,-3,0,0,0,0.768,0,0.76,1,41.8,28,4,1747.9,1699.4,1921.09,0,0,0,0,0,0,60,590,0,397,9.48,9.449999999999999,143.12,142.5,207.12,19.79688,64.0625,0.193237,0.192505,56,55,1223,1.04,10.52,10.48,31,69,69,0,70.40000000000001,789,757.8,0,782.5,51.9,0.796,2.661,67.283,-0.287,64.30500000000001,-2.691,138.01,8,76.84999999999999,-0.3,80.59999999999999
5.95,0,100,-4,47,43.2,3.111,237.42,234.42,302.31,0,5,78.3,92,6467,89.5,109.6,0,753,1826.56,80,65.39,91.23,35.17,35,2.97,-1.41,4,59.3,0,29,22.1,51.1,51.1,-0.014,0.41,100,-1.5,18.5,0,720,196,0,1,34,100.8,43.1,-0.8,0,0,-3,-3,0,0,0.758,0,0.76,1,42.4,28.3,4,1766.1,1733.6,1948.28,0,0,0,0,0,0,60,600,0,404,9.31,9.25,141.88,140.88,205.38,19.79688,64.0625,0.19165,0.190308,55,55,1234,1.05,10.37,10.31,31,69,69,0,64,771.5,754.5,0,770,51.8,0.8070000000000001,2.633,68.47499999999999,-0.234,65.03700000000001,-3.203,139.84,8,75.76000000000001,-0.3,82.25
6.04,0,100,-4.4,47.9,43.5,3.128,236.88,233.25,264,0,2,78.90000000000001,92,6527,89.59999999999999,109.3,0,754,1838.56,80,63.86,90.36,35.17,35,2.98,-1.21,4,59.6,0,29.6,22.1,51.7,51.7,-0.09,0.396,100,-1.5,19,0,720,196,0,1,34,101,43.5,-0.8,0,0,-3,-3,0,0,0.762,0,0.76,1,42.8,28.8,4,1787,1771,1973.06,0,0,0,0,0,0,59,610,0,412,9.220000000000001,9.279999999999999,141.75,142.75,206.75,20.03125,64.0625,0.191528,0.192749,56,56,1246,1.06,10.28,10.34,31,69,69,0,62.7,764,745.4,0,762,51.3,0.8169999999999999,2.604,69.68600000000001,-0.064,66.264,-3.357,141.81,8,75.17,0,79.14
6.13,0,100,-4.7,48.5,43.9,3.146,235.25,232.88,259.12,0,2,78,92,6600,89.7,109,0,758,1853.31,80,64.41,88.88,35.29,35,2.98,-0.37,4,59.2,0,29.5,22.1,51.6,51.6,-0.094,0.38,100,-1.5,19.5,0,720,193,0,1,34,100.9,43.9,-0.8,0,0,-3,-3,0,0,0.766,0,0.76,1,43.2,29.1,4,1795.7,1785.6,1987.28,0,0,0,0,0,0,59,600,0,400,9.390000000000001,9.44,142.38,143.12,206.75,19.95313,64.0625,0.192139,0.192993,57,58,1227,1.05,10.45,10.48,31,69,69,0,60.9,761.5,737.6,0,754.5,52.9,0.8,2.676,70.57599999999999,-0.193,66.762,-3.621,143.9,8,73.95999999999999,0,80.42
6.22,0,100,-4.9,49.2,44.1,3.164,232.8,233.27,256.5,0,2,79.09999999999999,93,6704,89.8,108,0,766,1862.94,80,64.62,87.77,35.1,35,2.98,1.1,4,58.3,0,29,22.1,51.1,51.1,-0.166,0.36,100,-1.4,19.5,0,720,194,0,1,35,101.2,44.1,-0.8,0,0,-2.6,-3,0,0,0.772,0,0.76,1,43.3,29.3,4,1812.8,1784.5,1995.28,0,0,0,0,0,0,59,610,0,408,9.44,9.41,144.62,144.12,207.88,19.51563,64.0625,0.195068,0.194336,58,58,1240,1.06,10.49,10.46,30,70,69,0,60.4,759.5,729.2,0,752.5,51.9,0.802,2.621,71.23999999999999,-0.332,66.926,-3.982,145.92,8,72.78,0,77.19
6.31,0,100,-5.2,49.7,44.7,3.185,231.15,231.3,250.12,0,2,79.2,93,6788,89.8,107.8,0,772,1879.81,80,63.95,86.91,35.1,35,2.98,2.14,4,57.9,0,28.8,22.1,50.9,50.9,-0.166,0.352,100,-1.4,20,0,720,189,0,1,35,100.5,44.5,-0.8,0,0,-2.6,-2.6,0,0,0.77,0,0.76,1,43.9,29.7,4,1821.2,1814.6,2002.38,0,0,0,0,0,0,59,610,0,404,9.449999999999999,9.43,144.25,144,208.12,19.42188,64.0625,0.194702,0.194824,60,60,1235,1.05,10.51,10.48,30,70,69,0,59.1,744,719.4,0,739.5,53.4,0.79,2.688,71.955,-0.002,68.111,-3.842,147.88,8,71.44,0,79.31
6.4,0,100,-5,49.9,45.2,3.208,230.03,229.27,247.75,0,2,78,93,6912,90,107.6,0,787,1906.97,80,63.27,85.94,35.24,35,2.98,2.4,4,57.3,0,28.6,22.1,50.7,50.7,-0.176,0.334,100,-1.4,20,0,720,190,0,1,35,100.7,44.9,-0.8,0,0,-2.6,-2.6,0,0,0.768,0,0.76,1,44.5,30.1,4,1831.6,1825.6,2009.34,0,0,0,0,0,0,58,620,0,412,9.41,9.390000000000001,145,144.75,207.38,19.29688,64.0625,0.195557,0.19519,60,60,1247,1.06,10.47,10.45,30,70,70,0,60.6,738.5,714.9,0,735,51.9,0.805,2.598,72.721,-0.094,68.842,-3.785,149.59,8,69.67,0,76.11
6.49,0,100,-4.8,50.1,45.3,3.233,230.08,228.66,244.5,0,2,78.7,93,6910,90.09999999999999,108,0,798,1891.56,80,63.06,84.94,35.1,35,2.98,2.51,4,57.4,0,28.7,22.1,50.8,50.8,-0.094,0.332,100,-1.4,20.5,0,720,190,0,1,36,100.6,45.3,-0.8,0,0,-2.6,-2.6,0,0,0.756,0,0.76,1,44.6,30.5,4,1843.3,1819.9,2015.78,0,0,0,0,0,0,58,610,0,400,9.539999999999999,9.550000000000001,144.62,144.88,207.25,19.375,64.0625,0.19519,0.195557,61,61,1227,1.05,10.59,10.61,30,70,70,0,61.7,729.5,706.8,0,730.5,52.8,0.792,2.65,73.5,0,70.002,-3.498,151.64,8,69.23999999999999,0,78.8
6.58,0,100,-4.7,50,45.4,3.253,227.66,226.76,243.37,0,2,79.09999999999999,93,7036,90.3,108.7,0,801,1918.12,80,61.15,83.78,35.04,35,2.98,2.24,4,56.5,0,27.8,21.9,49.7,49.7,0.038,0.34,100,-1.4,20.5,0,192,192,0,1,36,101.6,45.1,-0.8,0,0,-2.2,-2.6,0,0,0.748,0,0.76,1,44.6,30.4,4,1848.5,1842.7,2021.12,0,0,0,0,0,0,57,620,0,410,9.34,9.289999999999999,143.5,142.75,203.62,18.96875,64.0625,0.193604,0.192505,61,61,1244,1.06,10.41,10.35,30,70,70,0,62.3,726.5,701.5,0,724.5,52.1,0.793,2.603,74.143,-0.059,70.574,-3.51,153.51,8,68.53,0,76.47
6.67,0,100,-4.5,50,45.5,3.271,228.58,225.96,241.62,0,2,78.7,93,7124,90.40000000000001,108.1,0,803,1943.41,80,60.43,82.7,35.19,35,2.98,1.57,4,54.6,0,27.5,21.9,49.4,49.4,-0.436,0.26,100,-1.3,21,0,24,192,0,1,37,101.4,45.4,-0.8,0,0,-2.2,-2.6,0,0,0.744,0,0.76,1,44.7,30.7,4,1871.4,1858.6,2025.59,0,0,0,0,0,0,56,620,0,408,9.35,9.380000000000001,143.38,143.88,203.38,18.92188,64.0625,0.193359,0.194092,62,62,1241,1.06,10.41,10.44,30,70,71,0,63.5,717.5,700,0,720.5,51.8,0.779,2.574,74.684,-0.014,71.26000000000001,-3.41,155.27,8,68.34999999999999,0,76.81
6.76,0,100,-4.7,50.3,45.5,3.283,229.15,225.49,241.5,0,2,78,93,7119,90.59999999999999,108.2,0,795,1935,80,59.96,82.91,35.14,35,2.98,1.1,4,54.6,0,27.1,21.9,49,49,-0.242,0.28,100,-1.3,13.8,0,720,193,0,1,37,101.7,45.5,-0.8,0,0,-2.2,-2.6,0,0,0.748,0,0.76,1,44.7,30.8,4,1881,1866.8,2029.31,0,0,0,0,0,0,55,620,0,408,9.380000000000001,9.359999999999999,143.88,143.38,203,18.6875,64.0625,0.19397,0.193359,62,62,1240,1.06,10.45,10.41,29,71,71,0,62.7,716.5,700,0,714,52,0.786,2.586,75.098,-0.32,70.97499999999999,-3.803,157.26,8,68.33,0,75.13
6.85,0,100,-5.6,51.2,45.4,3.291,229.16,225.12,241.62,0,2,77.59999999999999,93,7188,90.7,106.7,0,783,1947.12,80,58.9,81.91,35.29,35,2.99,0.68,4,53.6,0,26.8,21.9,48.7,48.7,-0.296,0.248,100,-1.3,11,0,196,196,0,1,37,101.6,45.5,-0.8,0,0,-2.2,-2.6,0,0,0.746,0,0.76,1,44.6,30.8,4,1897.1,1870.1,2032.41,0,0,0,0,0,0,54,630,0,418,9.300000000000001,9.27,144.12,143.88,202.62,18.46875,64.0625,0.194458,0.194092,62,62,1256,1.06,10.36,10.34,29,71,71,0,59.4,711.5,700,0,708.5,52.3,0.787,2.594,75.377,-0.545,70.25,-4.582,158.74,8,68.25,0,76.61
6.94,0,100,-6.9,52.7,45.3,3.295,228.05,224.84,241.62,0,2,78.7,93,7209,90.90000000000001,106.1,0,774,1957.28,80,57.63,81.44,35.03,35,2.99,0.2,4,53.2,0,26.5,21.9,48.4,48.4,-0.236,0.24,100,-1.3,11.2,0,25,197,0,1,38,101.4,45.3,-0.8,0,0,-2.2,-2.6,0,0,0.751,0,0.76,1,44.5,30.6,4,1904.6,1880.5,2035,0,0,0,0,0,0,53,630,0,419,9.220000000000001,9.18,143.25,142.62,200.88,18.39063,64.0625,0.193237,0.192383,62,61,1258,1.06,10.28,10.23,29,71,71,0,54.4,706.5,700,0,705,52.3,0.79,2.591,75.545,-0.795,69.307,-5.443,160.14,8,68.16,0,74.69
7.03,0,100,-8.199999999999999,53.4,45.1,3.295,226.47,224.37,242.25,0,2,77.5,93,7272,91,106.5,0,766,1961.66,80,56.32,80.81,35.03,35,2.99,-0.18,4,52.9,0,26.1,21.9,48,48,-0.08,0.246,100,-1.3,11.3,0,197,197,0,1,38,101.2,44.9,-0.8,0,0,-2.2,-2.6,0,0,0.746,0,0.76,1,44.4,30.2,4,1923.6,1901,2037.16,0,0,0,0,0,0,53,630,0,422,9.06,9,141.25,140.25,198,18.39063,64.0625,0.190552,0.189209,61,61,1262,1.06,10.12,10.06,29,71,71,0,51.7,704,700,0,703,52,0.789,2.573,75.61499999999999,-0.617,69.55500000000001,-5.443,161.56,8,68.19,0,76.53
7.12,0,100,-8.699999999999999,53.8,44.9,3.293,225.76,223.92,242.37,0,2,77.09999999999999,93,7368,91.09999999999999,107.2,0,760,1987,80,56.65,80.05,35.05,35,2.99,-0.39,4,53.3,0,26.3,21.9,48.2,48.2,0.082,0.256,100,-1.3,13,0,23,193,0,1,38,101.5,44.7,-0.8,0,0,-2.2,-2.6,0,0,0.751,0,0.76,1,44.2,29.9,4,1905.7,1891,2038.97,0,0,0,0,0,0,53,620,0,414,9.02,9.039999999999999,139.12,139.5,196.25,18.6875,64.0625,0.187744,0.188232,62,62,1249,1.06,10.08,10.1,29,71,71,0,50.6,702.5,700,0,702,53.8,0.797,2.649,75.61499999999999,-0.133,70.039,-5.443,162.58,8,68.54000000000001,0,76.95
7.21,0,100,-8.699999999999999,53.4,44.9,3.289,224.98,223.55,242.5,0,2,79.8,94,7344,91.09999999999999,107.7,0,757,1973.75,80,55.98,80.08,35.02,35,2.99,-0.8,4,51.9,0,25.6,21.9,47.5,47.5,-0.244,0.22,100,-1.3,13.5,0,199,199,0,1,38,100.8,44.6,-0.8,0,0,-2.2,-2.6,0,0,0.749,0,0.76,1,44.2,29.8,4,1923.4,1914.6,2040.44,0,0,0,0,0,0,53,630,0,424,8.869999999999999,8.81,138.5,137.75,194.5,18.4375,64.0625,0.18689,0.185791,61,60,1265,1.07,9.93,9.880000000000001,29,71,71,0,51.1,702,700,0,701.5,52.9,0.795,2.611,75.578,-0.014,70.121,-5.443,164.15,8,68.48,0,76.93000000000001
7.3,0,100,-8.300000000000001,53,44.8,3.285,223.86,223.36,243.25,0,2,77.59999999999999,94,7538,91.3,106.5,0,754,2031.72,80,55.89,78.02,35.27,35,2.99,-1.17,4,51.2,0,25.4,21.9,47.3,47.3,-0.26,0.196,100,-1.3,14,0,720,196,0,1,38,100.8,44.2,-0.8,0,0,-2.2,-2.6,0,0,0.75,0,0.76,1,44,29.5,4,1942.3,1924,2041.72,0,0,0,0,0,0,51,620,0,416,8.92,8.91,138.12,138,193.5,18.34375,64.0625,0.186401,0.186157,62,62,1253,1.06,9.98,9.98,29,71,71,0,52,701,700,0,700.5,54.8,0.779,2.676,75.51000000000001,-0.004,70.062,-5.443,165.03,8,68.41,-0.19,76.90000000000001
7.39,0,100,-7.8,52.7,45,3.283,228.27,223.15,242.5,0,2,82.09999999999999,94,7535,91.40000000000001,106,0,749,2037,80,47.37,78.17,35.11,35,2.99,0,4,55.9,0,30.2,21.9,52.1,52.1,-0.11,0.19,100,-1.3,-4,0,176,176,0,1,38,100.3,45.1,-0.8,0,0,-2.2,-2.6,0,0,0.732,4,0.854,1,44.2,30.4,4,1922.9,1940,2042.75,0,0,0,0,0,0,35,640,0,430,8.52,9.16,134.12,144.25,199.38,21.07813,64.0625,0.18103,0.19458,60,64,1274,1.07,9.59,10.23,33,67,72,0,54.3,642,700,2048,664.5,56.6,0.763,2.757,75.488,-0.607,69.438,-5.443,166.32,8,68.36,0,74.94
7.48,0,100,-10.1,55.8,43,3.278,226.58,221.93,242.62,0,2,75.90000000000001,94,7426,91.59999999999999,105.9,0,745,1939.5,80,47.12,78.72,35.19,35,2.99,0,5,35.3,0,9.699999999999999,21.9,31.6,31.6,-0.152,0.188,100,-3.2,7,0,720,198,0,1,38,100,44.9,0,0,0,-2.2,-2.6,0,0,0.823,4,0.76,1,42.3,30.1,4,2014.3,1913.2,2043.62,0,0,0,0,0,0,44,640,0,433,8.529999999999999,9.02,134.62,142.38,198,20.5,64.0625,0.181641,0.192017,60,63,1278,1.07,9.6,10.09,32,68,72,0,49.2,543,700,0,673,52,0.786,2.582,75.41,-1.338,74.072,0,167.24,8,68.26000000000001,0,76.03
7.57,0,100,-14.1,58.8,45.7,3.268,233.7,222.35,239.37,0,2,76.59999999999999,94,6565,91.8,109.4,0,755,1864.41,80,43.3,87.61,35.46,35,2.99,0,5,34.1,0,8.199999999999999,21.9,30.1,30.1,1.21,0.2,100,-3.1,2.9,0,720,220,0,1,38,100.2,44.9,-2.2,-2.6,-2.6,-2.6,-2.2,-2.6,-2.6,0.864,4,0.76,1,45.1,30,4,1823.7,1844.4,2033.5,0,0,0,0,0,0,41,650,0,444,7.53,7.43,120.5,118.88,174.38,19.79688,64.0625,0.162354,0.160034,49,48,1293,1.08,8.609999999999999,8.51,31,69,68,0,43.8,105.5,725.1,4,568.5,56.1,0.858,2.832,74.809,0,74.809,0,168.47,8,71.58,0,85.13
7.66,0,100,-14.2,57.8,41.3,3.218,242.38,230.04,282.25,0,2,75.2,94,5788,91.90000000000001,112.4,0,768,1621.47,80,75.81,102.91,35.31,35,3,0,5,68.40000000000001,0,35.7,21.9,57.6,57.6,2.29,0.54,100,-3.1,-1.9,0,720,170,0,1,38,101.5,42.8,-2.2,-2.6,-2.6,-2.6,-2.2,-2.6,-2.6,0.969,0,0.761,1,40.7,28.4,4,1719.6,1609.7,1895.06,0,0,0,0,0,0,67,630,0,434,8.699999999999999,9.25,137.75,146.5,214.38,22.92188,64.0625,0.185547,0.197388,47,50,1280,1.09,9.789999999999999,10.35,36,64,68,0,41.6,162.5,795.5,0,770,49.7,0.853,2.636,68.84,-1.736,67.104,0,169.49,8,79.26000000000001,0,88.72
7.75,0,100,-17,57.3,41.4,3.127,224.21,228.28,290.37,0,2,80.7,94,5908,92.09999999999999,109.6,0,756,1648.31,80,58.6,100.45,34.2,35,3,-8.98,5,56.8,0,30.1,21.9,52,52,0.496,0.244,100,-3.6,13.8,0,220,220,0,1,39,99.3,39.9,-3,-2.6,-2.6,-2.6,-2.2,-5.6,-2.6,0.787,0,0.76,1,40.8,25.2,4,1577.7,1588,1821.12,0,0,0,0,0,0,55,600,0,426,7.61,7.55,119.25,118.25,184.62,22.6875,64.0625,0.160889,0.159546,43,42,1268,1.07,8.68,8.609999999999999,35,65,64,0,37.8,783.5,783.4,0,748,52.5,0.861,2.771,64.32599999999999,0,64.32599999999999,0,170.55,8,78.62,0,88.44
7.84,0,100,-12.2,52.4,41.4,3.076,224.86,229.99,293.12,0,2,83,94,5948,92.2,110.6,0,725,1653.41,80,67.84999999999999,99.8,33.83,35,3,-5.48,5,61.2,0,31.9,21.9,53.8,53.8,0.986,0.374,100,-4,14.3,0,30,197,0,1,39,99,40.2,-3.4,-2.6,-2.2,-5.6,-2.2,-5.6,-2.6,0.806,0,0.761,1,40.8,25.4,4,1528.2,1571.7,1794.38,0,0,0,0,0,0,61,580,0,405,7.77,7.93,118.56,120.94,188.38,23.67188,64.0625,0.159912,0.163208,44,44,1235,1.06,8.83,8.98,37,63,64,0,42.4,740.5,779.5,0,736.5,53.2,0.859,2.803,62.232,0,62.232,0,172.08,8,78.45999999999999,0,89.01000000000001
7.93,0,100,-8.300000000000001,49.4,41.7,3.06,230.56,230.04,292.87,0,2,78.7,94,5978,92.40000000000001,111.1,0,723,1666.97,80,70.90000000000001,99.41,33.6,35,3,-4.15,5,62.6,0,32.3,21.9,54.2,54.2,1.008,0.42,100,-4,14.3,0,193,193,0,1,39,99.09999999999999,41.3,-3.4,-2.6,-2.2,-5.6,-2.2,-5.6,-2.6,0.789,0,0.76,1,41.1,26.5,4,1582.8,1588.5,1792.62,0,0,0,0,0,0,64,590,0,408,8.23,8.41,126.12,128.75,196.25,22.90625,64.0625,0.170166,0.173828,46,47,1240,1.06,9.289999999999999,9.460000000000001,36,64,66,0,47.8,747.5,776.5,0,756,52.7,0.836,2.77,61.762,0,61.762,0,173.42,8,78.25,0,90.28
8.02,0,100,-7.5,49.4,42,3.06,233.07,230.53,290,0,2,80.3,94,6100,92.5,110.8,0,787,1700.25,80,70.59999999999999,97.47,33.92,35,3,-2.11,5,62.4,0,32,21.9,53.9,53.9,0.836,0.426,100,-4,14.3,0,28,193,0,1,40,99.2,41.9,-3.4,-2.6,-2.2,-5.6,-2.2,-5.6,-2.6,0.792,0,0.76,1,41.4,27.1,4,1626.1,1621.5,1809.75,0,0,0,0,0,0,63,600,0,413,8.699999999999999,8.76,134,135,202.75,21.98438,64.0625,0.180786,0.182251,50,50,1248,1.06,9.75,9.81,34,66,67,0,49.9,762.5,770.7,0,764,49.8,0.8090000000000001,2.599,62.414,-0.162,62.252,0,174.58,8,77.84999999999999,0,84.25
8.109999999999999,0,100,-7.9,50.1,42.1,3.067,234.75,231.33,288.37,0,2,80.5,94,6084,92.5,109.8,0,834,1712,80,70.39,97.89,34.03,35,3,-0.29,5,62.3,0,32,21.9,53.9,53.9,0.612,0.424,100,-4,14.3,0,190,190,0,1,40,100,42.1,-3.4,-2.6,-2.2,-5.6,-2.2,-5.6,-2.6,0.791,0,0.76,1,41.5,27.4,4,1658,1636.4,1826.91,0,0,0,0,0,0,63,600,0,411,8.98,9.029999999999999,138.25,139,207.88,21.45313,64.0625,0.186523,0.1875,51,51,1245,1.06,10.04,10.09,33,66,67,0,49.4,768,771.5,0,773.5,49.6,0.778,2.585,63.158,-0.529,62.629,0,176.01,8,77.97,0,76.68000000000001
8.199999999999999,0,100,-8.4,50.4,42.1,3.072,233.25,232.01,286.5,0,2,80.7,96,6121,92.7,108.5,0,830,1712.88,80,68.73999999999999,97.44,34.17,35,3,0.8,5,62.2,0,31.7,21.9,53.6,53.6,0.476,0.432,100,-3.8,14.3,0,720,194,0,1,40,100.6,41.9,-3,-2.6,-1.9,-5.6,-1.9,-5.2,-2.2,0.772,0,0.76,1,41.5,27.2,4,1659.7,1637.1,1839.03,0,0,0,0,0,0,63,600,0,413,9.02,9.01,139,138.88,207.88,21.21875,64.0625,0.1875,0.187256,51,51,1248,1.06,10.07,10.06,33,67,67,0,48.4,769.5,768.4,0,767,45.7,0.774,2.379,63.668,-0.018,58.381,-5.27,177.75,8,77.87,-0.08,67.52
8.289999999999999,0,100,-7.5,49.4,42.3,3.08,228.4,232.17,282.75,0,2,79.90000000000001,96,6263,92.8,108.7,0,827,1741.84,80,68.18000000000001,95.16,34.78,35,3,0.93,5,61.4,0,30.9,21.9,52.8,52.8,0.392,0.434,100,-3.6,15.2,0,185,193,0,1,40,99.90000000000001,41.5,-3,-2.2,-1.9,-5.2,-1.9,-5.2,-2.2,0.759,0,0.76,1,41.7,26.8,4,1653.8,1654.3,1857.62,0,0,0,0,0,0,61,600,0,415,8.859999999999999,8.77,137.12,135.5,204,21.03125,64.0625,0.184937,0.182861,52,51,1252,1.06,9.92,9.83,33,67,66,0,50,763,762.1,0,754.5,47,0.78,2.432,64.479,0.004,59.615,-4.867,178.53,8,77.23999999999999,-0.38,73.55
8.380000000000001,0,100,-5.2,47.5,42.7,3.098,235.82,231.28,277.5,0,2,79.2,96,6170,93,108.6,0,825,1746.94,80,67.29000000000001,96.12,34.98,35,3,0.77,5,63.4,0,33,21.9,54.9,54.9,0.314,0.426,100,-3.6,16.2,0,185,185,0,1,40,100,42.5,-3,-2.2,-1.9,-5.2,-1.9,-5.2,-2.2,0.753,0,0.76,1,42,27.8,4,1687.7,1697.9,1885.88,0,0,0,0,0,0,60,600,0,408,9.02,9.16,138.38,140.38,208.12,22.15625,64.0625,0.186523,0.189331,52,52,1241,1.05,10.07,10.21,34,66,68,0,58.6,738,765.8,0,755.5,49.2,0.779,2.544,65.857,0.057,62.676,-3.238,180.21,8,77.61,-0.6,76.97
