#Encoding: UTF-8
#Ecu CALID: 000048B9501104
#Ecu PRGID: 00003076501103
#VIN: DAB8B5507J5B68777
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.66 00003076501103 IMS_MS_E20H.mhd
955.534,14.59,0,26,8.4,2,0.4,140.06,102,46,6,44,53.85,26.44,21.8,22.6,1.02,34.4,71.98,112,2376.3,2376.3,4734,205,0,0.01,13.7,13.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,67.59999999999999,1.03,4,0,0,0,0,0,0,0,0,0
955.657,14.59,0,26,6.7,1.1,0.4,140.36,102,46,6,44,104.35,42.28,21.8,22.5,1.02,33.1,74.98,112,2406.8,2376.3,4696,204,0,0.01,14.4,14,-1,-1,-1,-1,-1,-1,-54,67.90000000000001,1.03,4,0,0,0,0,0,0,0,0,0
955.826,14.59,0,26,5.2,0.6,0.4,140.36,102,46,6,44,133.8,66.81999999999999,21,22.1,1.02,32.1,73.40000000000001,112,2435.2,2376.3,4660,202,0,0.01,15,14.9,-1.5,-1.5,-2,-1.5,-2,-2,-53,68.40000000000001,1.03,4,0,0,0,0,0,0,0,0,0
955.9349999999999,14.59,0,26,3.9,0.1,0.3,140.36,102,46,6,44,159.29,112.54,20.2,21.4,1.02,30.6,71.62,112,2470,2376.3,4558,199,0,0.01,15.9,16,-2,-2,-2,-2,-2,-2,-52,100,1.03,4,0,0,0,0,0,0,0,0,0
956.034,14.59,0,26,3.7,0.1,0.3,140.36,102,46,6,44,152.82,141.34,21,21.6,1.02,31.1,72.69,112,2488.9,2376.3,4560,198,0,0.01,16.8,16.9,-2,-2,-2,-2,-2,-2,-52,100,1.03,4,0,0,0,0,0,0,0,0,0
956.154,14.59,0,26,3.4,0,0.3,140.36,102,46,6,44,146.5,167.25,21,21.3,1.02,31,71.81,112,2507.1,2376.3,4526,196,0,0.01,16.8,16.7,-2,-2,-2,-2,-2,-2,-52,100,1.03,4,0,0,0,0,0,0,0,0,0
956.263,14.59,0,26,3.2,-0.1,0.3,139.76,102,46,6,44,158.87,191.75,20.2,21,1.02,30,70.20999999999999,112,2526,2376.3,4486,195,0,0.01,16.8,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,4,0,0,0,0,0,0,0,0,0
956.424,14.59,0,26,3,-0.2,0.3,139.46,102,46,6,44,177.61,207.62,20.2,20.7,1.02,29.6,72.33,112,2544.8,2376.3,4430,193,0,0.01,16.8,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.02,4,0,0,0,0,0,0,0,0,0
956.5549999999999,14.59,0,26,2.8,-0.1,0.3,139.16,102,46,6,44,202.73,222.18,20.2,20.2,1.02,28.7,68.62,112,2566.6,2376.3,4388,190,0,0.01,16.8,16.9,-3,-3,-3,-3,-3,-3,-50,100,1.02,4,0,0,0,0,0,0,0,0,0
956.682,14.59,0,26,2.6,-0.2,0.3,138.26,102,46,6,44,218.16,228.07,19.5,19.6,1.02,27.6,71.62,112,2586.3,2376.3,4338,188,0,0.01,16.6,16.6,-3,-3,-3,-3,-3,-3,-50,100,1.02,4,0,0,0,0,0,0,0,0,0
956.785,14.59,0,26,2.4,-0.2,0.3,137.96,102,46,6,44,228.07,231.58,18.8,19,1.02,26.7,66.14,112,2602.9,2376.3,4316,187,0,0.01,16.5,16.4,-3,-3,-3,-3,-3,-3,-50,100,1.02,4,0,0,0,0,0,0,0,0,0
956.913,14.59,0,26,2.4,-0.1,0.3,137.36,102,46,6,44,235.2,233.37,18.8,18.7,1.02,26,67.73,112,2615.9,2376.3,4268,185,0,0.01,16.4,16.4,-3,-3,-3,-3,-3,-3,-50,100,1.02,4,0,0,0,0,0,0,0,0,0
957.024,14.59,0,26,2.2,-0.2,0.3,137.16,102,46,6,44,235.2,234.28,18,17.8,1.02,24.6,66.66,112,2631.3,2376.3,4230,183,0,0.01,15.9,15.9,-3,-3,-3,-3,-3,-3,-50,100,1.02,4,0,0,0,0,0,0,0,0,0
957.129,14.59,0,26,2.1,-0.2,0.2,136.56,102,46,6,44,235.2,234.28,17.2,17.3,1.02,23.9,66.48999999999999,112,2642.3,2376.3,4204,183,0,0.01,15.8,15.9,-3,-3,-3,-3,-3,-3,-50,100,1.02,4,0,0,0,0,0,0,0,0,0
957.236,14.59,0,26,2,-0.2,0.2,135.96,102,46,6,44,235.2,235.2,16.5,17,1.02,23.2,67.54000000000001,112,2654.8,2376.3,4170,181,0,0.01,15.8,15.9,-3,-3,-3,-3,-3,-3,-50,100,1.02,4,0,0,0,0,0,0,0,0,0
957.3339999999999,14.59,0,26,1.9,-0.2,0.2,135.66,102,46,6,44,235.2,235.2,16.5,16.3,1.02,22.1,66.14,112,2664.9,2376.3,4128,179,0,0.01,15.4,15.1,-3,-3,-3,-3,-3,-3,-49,100,1.02,4,0,0,0,0,0,0,0,0,0
957.473,14.59,0,26,1.9,-0.2,0.2,135.06,102,46,6,44,235.2,235.2,15.8,16.1,1.02,21.4,67.54000000000001,112,2675.1,2376.3,4124,179,0,0.01,15.3,15.2,-3,-3,-3,-3,-3,-3,-49,100,1.02,4,0,0,0,0,0,0,0,0,0
957.576,14.59,0,26,1.8,-0.2,0.2,134.16,102,46,6,44,235.2,235.2,15.8,15.6,1.02,20.8,64.72,112,2689,2376.3,4090,177,0,0.01,15.1,15.2,-3,-3,-3,-3,-3,-3,-49,100,1.02,4,0,0,0,0,0,0,0,0,0
957.698,14.59,0,26,1.8,-0.2,0.2,133.56,102,46,6,44,235.2,235.2,15,15.2,1.02,20.1,65.25,112,2699.4,2376.3,4070,176,0,0.01,14.9,14.7,-3,-3,-3,-3,-3,-3,-49,100,1.02,4,0,0,0,0,0,0,0,0,0
957.827,14.59,0,26,1.7,-0.2,0.2,133.36,102,46,6,44,235.2,235.2,14.2,14.9,1.02,19.5,64.89,112,2710.5,2376.3,4042,175,0,0.01,14.7,14.8,-3,-3,-3,-3,-3,-3,-49,100,1.02,4,0,0,0,0,0,0,0,0,0
957.934,14.59,0,26,1.6,-0.1,0.2,132.76,102,46,6,44,235.2,235.2,14.2,14.4,1.02,18.7,65.59999999999999,112,2721.5,2376.3,3999,174,0,0.01,14.2,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.02,4,0,0,0,0,0,0,0,0,0
958.035,14.59,0,26,1.6,-0.2,0.2,132.16,102,46,6,44,235.2,235.2,13.5,14,1.02,18.2,64.01000000000001,112,2730.2,2376.3,4000,173,0,0.01,14.3,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.01,4,0,0,0,0,0,0,0,0,0
958.1420000000001,14.59,0,26,1.5,-0.1,0.2,131.86,102,46,6,44,235.2,235.2,13.5,13.9,1.02,18,64.18000000000001,112,2738.3,2376.3,3978,172,0,0.01,14.4,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.01,4,0,0,0,0,0,0,0,0,0
958.242,14.59,0,26,1.5,-0.1,0.2,130.96,102,46,6,44,235.2,235.2,13.5,13.5,1.02,17.3,64.18000000000001,112,2747,2376.3,3956,171,0,0.01,14.1,14,-2,-2,-2,-2,-2,-2,-49,100,1.01,4,0,0,0,0,0,0,0,0,0
958.354,14.59,0,26,1.5,-0.1,0.2,130.36,102,46,6,43,235.2,235.2,12.8,13.2,1.02,16.7,64.72,112,2756.3,2376.3,3940,171,0,0.01,13.9,13.8,-2,-2,-2,-2,-2,-2,-49,100,1.01,4,0,0,0,0,0,0,0,0,0
958.465,14.59,0,26,1.4,-0.1,0.2,129.76,102,46,6,43,235.2,235.2,12.8,13.1,1.02,16.7,64.89,112,2765,2376.3,3929,171,0,0.01,14,14.3,-2,-2,-2,-2,-2,-2,-49,100,1.01,4,0,0,0,0,0,0,0,0,0
958.573,14.59,0,26,1.4,-0.1,0.2,129.26,102,46,6,44,235.2,235.2,12.8,12.9,1.02,16.4,64.72,112,2773.1,2376.3,3911,170,0,0.01,14,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.01,4,0,0,0,0,0,0,0,0,0
958.694,14.59,0,26,1.3,-0.1,0.2,128.96,102,46,6,44,235.2,235.2,12.8,12.9,1.02,16.3,65.59999999999999,112,2781.2,2376.3,3910,169,0,0.01,14.1,14.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.01,4,0,0,0,0,0,0,0,0,0
958.848,14.59,0,26,1.3,-0.1,0.2,128.36,102,46,6,43,235.2,235.2,12,12.5,1.02,15.8,64.01000000000001,112,2791.7,2376.3,3889,168,0,0.01,13.9,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.01,4,0,0,0,0,0,0,0,0,0
958.966,14.59,0,26,1.2,-0.1,0.2,127.46,102,46,6,44,235.2,235.2,12,12.5,1.02,15.8,64.18000000000001,112,2800.1,2376.3,3876,168,0,0.01,14.1,14.2,-2,-2,-2,-2,-2,-2,-48,100,1.01,4,0,0,0,0,0,0,0,0,0
959.086,14.59,0,26,1.2,-0.1,0.2,126.86,102,46,6,43,235.2,235.2,12,12.5,1.02,15.7,63.48,112,2807.9,2376.3,3874,168,0,0.01,14.1,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1.01,4,0,0,0,0,0,0,0,0,0
959.204,14.59,0,26,1.2,-0.1,0.2,126.56,102,46,6,43,235.2,235.2,12,12.5,1.02,15.7,62.77,112,2815.8,2376.3,3853,167,0,0.01,14.1,14.1,-2,-1.5,-2,-2,-2,-1.5,-48,100,1.01,4,0,0,0,0,0,0,0,0,0
959.325,14.59,0,26,1.2,-0.1,0.1,125.96,102,46,6,43,235.2,235.2,12,12.5,1.02,15.7,62.24,112,2822.7,2376.3,3848,167,0,0.01,14.1,14.2,-2,-2,-2,-2,-2,-2,-48,100,1.01,4,0,0,0,0,0,0,0,0,0
959.446,14.59,0,26,1.1,-0.1,0.1,125.76,102,46,6,44,235.2,235.2,12,12.5,1.02,15.7,63.83,112,2831.1,2376.3,3838,166,0,0.01,14.3,14.4,-2,-2,-2,-2,-2,-2,-48,100,1.01,4,0,0,0,0,0,0,0,0,0
959.566,14.59,0,26,1.2,-0.1,0.1,124.86,101,46,6,44,235.2,235.2,12,12.5,1.02,15.6,63.48,112,2836.9,2376.3,3846,166,0,0.01,14.3,14.3,-2,-2,-2,-2,-2,-2,-48,100,1.01,4,0,0,0,0,0,0,0,0,0
959.6849999999999,14.59,0,26,1.1,-0.1,0.1,124.26,101,46,6,44,235.2,235.2,12,12.5,1.02,15.5,63.29,112,2844.8,2376.3,3824,165,0,0.01,14.4,14.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1.01,4,0,0,0,0,0,0,0,0,0
959.806,14.59,0,26,1.1,-0.1,0.1,123.96,101,46,6,44,235.2,235.2,12,12.5,1.02,15.5,64.01000000000001,112,2851.4,2376.3,3801,165,0,0.01,14.3,14.2,-2,-2,-2,-2,-2,-2,-48,100,1.01,4,0,0,0,0,0,0,0,0,0
959.927,14.59,0,26,1.1,-0.1,0.1,123.36,101,46,6,43,235.2,235.2,12,12.5,1.02,15.3,62.06,112,2859.3,2376.3,3779,164,0,0.01,14.4,14.3,-2,-2,-2,-2,-2,-2,-48,100,1.01,4,0,0,0,0,0,0,0,0,0
960.046,14.59,0,26,1.1,-0.1,0.1,122.76,101,46,6,44,235.2,235.2,12,12.5,1.02,15.3,63.66,112,2865.7,2376.3,3786,163,0,0.01,14.4,14.3,-2,-2,-2,-2,-2,-2,-48,100,1.01,4,0,0,0,0,0,0,0,0,0
960.165,14.59,0,26,1.1,-0.1,0.1,122.16,101,46,6,44,235.2,235.2,12,12.5,1.02,15.3,61.35,112,2871.8,2376.3,3756,163,0,0.01,14.5,14.4,-3,-3,-3,-3,-3,-3,-48,100,1.01,4,0,0,0,0,0,0,0,0,0
960.2910000000001,14.59,0,26,1,-0.1,0.1,121.46,101,46,6,43,235.2,235.2,12,12.5,1.02,15.2,61.7,112,2876.7,2376.3,3742,162,0,0.01,14.3,14.4,-3,-3,-3,-3,-3,-2.5,-48,100,1.01,4,0,0,0,0,0,0,0,0,0
960.4059999999999,14.59,0,26,1,-0.1,0.1,121.26,101,46,6,44,235.2,235.2,12,12.5,1.02,15.2,61.18,112,2886,2376.3,3730,161,0,0.01,14.5,14.5,-3,-3,-3,-3,-3,-3,-48,100,1.01,4,0,0,0,0,0,0,0,0,0
960.525,14.59,0,26,1,-0.1,0.1,121.06,101,46,6,44,235.2,235.2,12,12.5,1.02,15.1,62.95,112,2892.1,2376.3,3722,161,0,0.01,14.4,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,4,0,0,0,0,0,0,0,0,0
960.644,14.59,0,26,1,-0.1,0.1,120.66,101,46,6,44,235.2,235.2,12,12.5,1.02,15.1,61.89,112,2896.7,2376.3,3710,160,0,0.01,14.4,14.4,-3,-3,-3,-3,-3,-3,-48,100,1.01,4,0,0,0,0,0,0,0,0,0
960.765,14.59,0,26,1,-0.1,0.1,120.16,101,46,6,44,235.2,235.2,12,12.5,1.02,14.9,62.77,112,2902.8,2376.3,3680,159,0,0.01,14.4,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,4,0,0,0,0,0,0,0,0,0
960.884,14.59,0,26,1,-0.1,0.1,119.76,101,46,6,44,235.2,235.2,12,12.5,1.02,14.9,60.12,112,2908.3,2376.3,3662,159,0,0.01,14.4,14.3,-3,-3,-3,-3,-3,-3,-48,100,1.01,4,0,0,0,0,0,0,0,0,0
961.004,14.59,0,26,1,-0.1,0.1,119.36,101,46,6,44,235.2,235.2,12,12.5,1.02,14.8,61.35,112,2914.7,2376.3,3664,158,0,0.01,14.2,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,4,0,0,0,0,0,0,0,0,0
