#Encoding: UTF-8
#Ecu CALID: 000048B9501104
#Ecu PRGID: 00003076501103
#VIN: DAB8B5507J5B68777
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Load act. (%),Load req. (%),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),HP,WGDC 1 (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.66 00003076501103 IMS_MS_E20C175MAX.mhd
952.2,14.62,100,23.5,19,18.2,19.1,142.36,102,905,28,5,42,168.8,173.2,80.12,111,3228.8,2895,6594,213,98,14,13.2,14,14,14,14,492,456,87,4,0,-0.8,0,0,0,0,0,0,0
952.3150000000001,14.62,100,23.5,18.8,18.2,19.2,142.76,102,905,28,5,42,168,173.4,80.48,111,3277.9,2895,6620,214,98,14,13.2,14,14,14,14,489,455,87.3,4,0,-0.8,0,0,0,0,0,0,0
952.415,14.62,100,23.5,19,18.2,19.3,142.76,102,905,28,5,42,168,173.2,80.83,111,3329.5,2895,6626,215,98,14,13.6,14,14,14,14,486,452,87.5,4,0,-0.4,0,0,0,0,0,0,0
952.567,14.62,100,23.5,18.3,18.3,19.4,143.16,102,905,28,6,43,167.2,173.3,80.29000000000001,111,3379.7,2895,6648,215,98,14,13.6,14,14,14,14,486,454,87.7,4,0,-0.4,0,0,0,0,0,0,0
952.6660000000001,14.62,100,23.5,18.5,18.3,19.5,143.56,102,905,28,6,43,168,172.9,80.83,111,3404.6,2895,6561,216,98,-1.5,-2.5,-2.5,-1.5,-2.5,-2.5,435,401,87.90000000000001,4,0,-0.4,0,0,0,-3,0,4,0
952.785,14.62,100,23.5,20.1,19.3,18.5,144.36,102,905,28,6,43,183.8,175.9,78.18000000000001,111,2964.3,2895,5725,216,98,-3.4,7.8,9.1,7.8,8.699999999999999,8.5,304,244,87.7,4,-3,-0.4,0,0,0,-3,0,4,0
952.908,14.62,100,23.5,23.5,19.3,17.1,145.26,102,905,28,6,43,190.5,177.8,75.52,111,2331.3,2895,5152,216,51.8,7,9.6,10,10,10,7,579,419,69.2,4,-3,-0.4,0,-3,-3,-3,0,131072,0
953.015,14.62,96.7,23.5,20.5,16.5,17.3,145.26,102,905,28,6,43,172.5,177.8,81.54000000000001,111,2500.2,2895,5102,217,46.2,7.5,10.5,10,7.5,7.5,7,542,388,81.7,4,-3,0,0,-3,-3,-3,0,0,0
953.136,14.62,98.7,23.5,17.1,16,17.3,145.66,102,905,28,6,43,170.2,177,81.70999999999999,111,2906.9,2895,5125,218,80.40000000000001,7.5,10.5,10.5,7.5,7.5,7.5,522,376,90.09999999999999,4,-3,0,0,-3,-3,-3,0,0,0
953.26,14.62,98,23.5,19.4,18.3,17.5,146.06,102,905,28,6,43,183,177.7,78.18000000000001,111,3123.2,2895,5125,218,87.8,7,10,10,7,7,7,550,396,86.09999999999999,4,-2.7,0,0,-3,-3,-2.7,0,131072,0
953.372,14.62,32.1,23.5,19.8,17.7,17.5,146.06,102,905,28,6,43,179.2,177.7,81.19,111,2946,2895,5156,219,60.1,7.3,10,10,7.3,7.3,7.3,560,405,78.2,4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,0
953.484,14.62,0,23.5,23.8,12,0,146.06,102,905,28,6,43,120,44.3,82.25,111,3079.2,2502.5,5092,220,26.7,0.3,2.8,3.4,2.8,1.5,1.8,378,270,65,4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,0
953.604,14.62,0,23.5,19.9,7.2,0,146.06,102,905,28,6,43,20.2,19.2,80.66,111,2660,2260,5000,219,9.5,4,3.4,3.6,3.7,3.5,3.6,-10,-7,65,4,0,0,0,0,0,0,0,0,0
953.697,14.62,0,23.5,13.5,5.4,0,146.06,102,902,28,6,43,21,24.2,74.64,111,2374.9,2236.8,5060,219,10.9,1,1,1,1,1,1,-26,-18,65,4,0,0,0,0,0,0,0,0,0
953.798,14.62,0,23.5,9.800000000000001,3.7,0.4,145.66,102,902,28,6,43,23.2,24.2,73.58,111,2433.7,2236.8,5038,219,13.6,0.5,0.5,0.5,0.5,0.5,0.5,-53,-37,65,4,0,0,0,0,0,0,0,0,0
953.899,14.62,0,23.5,8.300000000000001,2.2,0.4,145.66,102,898,28,6,43,22.5,24.2,75.52,111,2465.9,2236.8,5028,218,14.8,0.5,0.5,0.5,0.5,0.5,0.5,-53,-37,65,4,0,0,0,0,0,0,0,0,0
953.997,14.62,0,23.5,6.6,1.4,0.5,145.66,102,898,28,6,43,22.5,24.2,75.17,111,2491.5,2236.8,5017,217,15.8,0.5,0.5,0.5,0.5,0.5,0.5,-53,-37,65,4,0,0,0,0,0,0,0,0,0
954.09,14.62,0,23.5,5.5,0.9,0.5,145.66,102,894,28,6,43,22.5,24.2,77.64,111,2511.5,2236.8,4991,216,16.3,0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,-36,65,4,0,0,0,0,0,0,0,0,0
954.201,14.62,0,23.5,4.7,0.4,0.4,145.26,102,894,28,6,43,22.5,23.9,75.34999999999999,111,2533.8,2236.8,4956,215,17.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,-36,65.40000000000001,4,0,0,0,0,0,0,0,0,0
954.307,14.62,0,23.5,3.9,0.1,0.4,144.86,102,891,28,6,42,22.5,23.7,74.09999999999999,111,2553.8,2236.8,4930,214,18.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,-36,100,4,0,0,0,0,0,0,0,0,0
954.457,14.62,0,23.5,3.7,0.1,0.4,144.86,102,891,28,6,42,22.5,23.5,74.64,111,2571.8,2236.8,4890,212,19,-1,-1,-1,-1,-1,-1,-52,-36,100,4,0,0,0,0,0,0,0,0,0
954.59,14.62,0,23.5,3.3,-0.1,0.4,143.96,102,889,28,6,42,22.5,23.2,74.81,111,2599.1,2236.8,4838,211,18.8,-1,-1,-1,-1,-1,-1,-52,-35,100,4,0,0,0,0,0,0,0,0,0
954.7089999999999,14.62,0,23.5,3.2,-0.1,0.4,143.16,102,886,28,6,42,22.5,23.2,75.7,111,2619.4,2236.8,4824,210,19.1,-1,-1,-1,-1,-1,-1,-52,-35,100,4,0,0,0,0,0,0,0,0,0
954.808,14.62,0,23.5,3.1,-0.1,0.4,142.36,102,886,28,6,42,22.5,22.9,74.45999999999999,111,2635.6,2236.8,4776,207,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,-34,100,4,0,0,0,0,0,0,0,0,0
954.907,14.62,0,23.5,3,-0.1,0.4,141.86,102,884,28,6,42,22.5,22.6,74.09999999999999,111,2649.6,2236.8,4739,205,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,-34,100,4,0,0,0,0,0,0,0,0,0
955.0069999999999,14.62,0,23.5,2.8,-0.2,0.4,141.46,102,884,28,6,42,21.8,22.4,72.5,111,2663.5,2236.8,4716,205,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,-33,100,4,0,0,0,0,0,0,0,0,0
955.106,14.62,0,23.5,2.8,-0.1,0.4,140.66,102,882,28,6,42,21.8,22.3,71.81,111,2675.4,2236.8,4694,203,19,-2,-2,-2,-2,-2,-2,-50,-33,100,4,0,0,0,0,0,0,0,0,0
955.235,14.62,0,23.5,2.7,-0.1,0.4,140.06,102,882,28,6,42,21.8,22.1,72.33,111,2688.7,2236.8,4653,203,18.7,-2,-2,-2,-2,-2,-2,-50,-33,100,4,0,0,0,0,0,0,0,0,0
955.341,14.62,0,23.5,2.6,-0.2,0.4,139.46,102,880,28,6,42,21.8,21.9,71.81,111,2702.6,2236.8,4640,201,18.6,-2,-2,-2,-2,-2,-2,-50,-33,100,4,0,0,0,0,0,0,0,0,0
955.462,14.62,0,23.5,2.5,-0.1,0.4,139.16,102,880,28,6,42,21.8,21.8,73.58,111,2715.7,2236.8,4607,200,18.9,-2,-2,-2,-2,-2,-2,-50,-32,100,4,0,0,0,0,0,0,0,0,0
955.61,14.62,0,23.5,2.4,-0.2,0.3,138.56,102,878,28,6,42,21,21.6,74.29000000000001,111,2728.5,2236.8,4565,198,18.5,-2,-2,-2,-2,-2,-2,-50,-32,100,4,0,0,0,0,0,0,0,0,0
955.761,14.62,0,23.5,2.4,-0.1,0.3,137.16,102,877,28,6,41,21,21.1,71.81,111,2745.6,2236.8,4486,196,18.4,-2,-2.5,-2.5,-2,-2,-2.5,-49,-31,100,4,0,0,0,0,0,0,0,0,0
955.8819999999999,14.62,0,23.5,2.3,-0.2,0.3,136.86,102,877,28,6,41,21,21,71.45,111,2758.9,2236.8,4485,194,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,-30,100,4,0,0,0,0,0,0,0,0,0
956.003,14.62,0,23.5,2.2,-0.1,0.3,135.66,102,875,28,6,41,20.2,20.8,69.14,111,2770.5,2236.8,4458,193,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,-30,100,4,0,0,0,0,0,0,0,0,0
956.127,14.62,0,23.5,2.1,-0.1,0.3,135.06,102,874,28,6,41,20.2,20.6,69.5,111,2781.2,2236.8,4431,192,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,-30,100,4,0,0,0,0,0,0,0,0,0
956.2430000000001,14.62,0,23.5,2.1,-0.1,0.3,134.46,102,874,28,6,41,20.2,20.3,70.39,111,2792,2236.8,4379,189,18,-3,-3,-3,-3,-3,-3,-48,-30,100,4,0,0,0,0,0,0,0,0,0
956.3630000000001,14.62,0,23.5,2.1,-0.2,0.3,133.86,102,873,28,6,41,19.5,19.8,70.20999999999999,111,2801.8,2236.8,4356,188,17.6,-3,-3,-3,-3,-3,-3,-48,-29,100,4,0,0,0,0,0,0,0,0,0
956.481,14.62,0,23.5,2,-0.1,0.3,133.36,102,873,28,6,41,18.8,18.7,66.66,111,2811.4,2236.8,4302,187,17.1,-3,-3,-3,-3,-3,-3,-47,-28,100,4,0,0,0,0,0,0,0,0,0
956.6,14.62,0,23.5,1.9,-0.2,0.3,132.46,102,872,28,6,41,18,18.7,68.62,111,2822.1,2236.8,4275,185,17.2,-3,-3,-3,-3,-3,-3,-47,-28,100,4,0,0,0,0,0,0,0,0,0
956.72,14.62,0,23.5,1.9,-0.1,0.3,131.56,102,870,28,6,41,18,18,66.48999999999999,111,2831.7,2236.8,4242,184,16.8,-3,-3,-3,-3,-3,-3,-47,-28,100,4,0,0,0,0,0,0,0,0,0
956.837,14.62,0,23.5,1.8,-0.2,0.2,130.66,102,870,28,6,41,17.2,17.6,67.54000000000001,111,2841,2236.8,4210,182,16.4,-3,-3,-3,-3,-3,-3,-47,-28,100,4,0,0,0,0,0,0,0,0,0
956.957,14.62,0,23.5,1.8,-0.2,0.2,130.36,102,869,28,6,41,16.5,16.8,64.89,111,2850,2236.8,4173,181,16.2,-3,-3,-3,-3,-3,-3,-46,-27,100,4,0,0,0,0,0,0,0,0,0
957.079,14.62,0,23.5,1.7,-0.2,0.2,130.06,102,869,28,6,41,16.5,16.7,67.37,111,2857.8,2236.8,4148,180,16,-3,-3,-3,-3,-3,-3,-46,-27,100,4,0,0,0,0,0,0,0,0,0
957.261,14.62,0,23.5,1.7,-0.2,0.2,128.66,102,868,28,6,41,15.8,16,66.14,112,2867.1,2236.8,4104,178,15.4,-3,-3,-3,-3,-3,-3,-46,-27,100,4,0,0,0,0,0,0,0,0,0
957.38,14.62,0,23.5,1.6,-0.1,0.2,128.36,102,866,28,6,41,15,15.2,64.89,112,2879.6,2236.8,4060,176,15.4,-3,-3,-3,-3,-3,-3,-46,-26,100,4,0,0,0,0,0,0,0,0,0
957.504,14.62,0,23.5,1.5,-0.1,0.2,127.16,101,866,28,6,41,14.2,14.4,63.83,112,2888,2236.8,4015,175,14.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,-26,100,4,0,0,0,0,0,0,0,0,0
957.62,14.62,0,23.5,1.5,-0.1,0.2,126.56,101,865,28,6,41,13.5,13.9,63.83,112,2896.4,2236.8,3980,173,14.8,-2.5,-2.5,-3,-2.5,-3,-2.5,-46,-26,100,4,0,0,0,0,0,0,0,0,0
957.735,14.62,0,23.5,1.4,-0.1,0.2,125.96,101,863,28,6,41,13.5,13.6,63.29,112,2905.1,2236.8,3972,172,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,-26,100,4,0,0,0,0,0,0,0,0,0
957.855,14.62,0,23.5,1.4,-0.1,0.2,125.46,101,863,28,6,41,12.8,13.3,64.72,112,2912.1,2236.8,3942,170,14.1,-2,-2,-2,-2,-2,-2,-46,-25,100,4,0,0,0,0,0,0,0,0,0
957.975,14.62,0,23.5,1.3,-0.1,0.2,124.86,101,862,28,6,41,12,12.6,63.48,112,2918.5,2236.8,3906,169,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,-25,100,4,0,0,0,0,0,0,0,0,0
958.1,14.62,0,23.5,1.3,-0.2,0.2,123.96,101,862,28,6,41,12,12.5,63.12,112,2925.4,2236.8,3868,167,13.9,-2,-2,-2,-2,-2,-2,-46,-25,100,4,0,0,0,0,0,0,0,0,0
958.22,14.62,0,23.5,1.2,-0.1,0.2,123.36,101,860,28,6,41,12,12.5,63.48,112,2933.2,2236.8,3866,167,13.9,-2,-2,-2,-2,-2,-2,-46,-25,100,4,0,0,0,0,0,0,0,0,0
958.335,14.62,0,23.5,1.2,-0.1,0.1,122.76,101,859,28,6,41,12,12.5,62.24,112,2939.6,2236.8,3829,166,13.9,-2,-2,-2,-2,-2,-2,-46,-25,100,4,0,0,0,0,0,0,0,0,0
958.456,14.62,0,23.5,1.2,-0.1,0.1,122.46,101,859,28,6,41,12,12.5,61.89,112,2945.4,2236.8,3794,165,13.9,-2,-2,-2,-2,-2,-2,-46,-25,100,4,0,0,0,0,0,0,0,0,0
958.583,14.62,0,23.5,1.2,-0.1,0.1,122.16,101,858,28,6,41,12,12.5,63.12,112,2951.8,2236.8,3778,163,14,-2.5,-2,-2.5,-2.5,-2.5,-2,-45,-24,100,4,0,0,0,0,0,0,0,0,0
958.701,14.62,0,23.5,1.1,-0.1,0.1,121.26,101,858,28,6,41,12,12.5,62.41,112,2958.5,2236.8,3750,162,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,-24,100,4,0,0,0,0,0,0,0,0,0
958.819,14.62,0,23.5,1.1,-0.1,0.1,120.86,101,856,28,6,41,12,12.5,61.53,112,2965.4,2236.8,3722,161,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,-23,100,4,0,0,0,0,0,0,0,0,0
958.933,14.62,0,23.5,1.1,-0.1,0.1,120.66,100,855,28,6,41,12,12.5,62.95,112,2971.2,2236.8,3706,160,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,-23,100,4,0,0,0,0,0,0,0,0,0
959.056,14.62,0,23.5,1.1,-0.1,0.1,120.16,100,855,28,6,41,12,12.5,62.06,112,2975.3,2236.8,3685,159,14.1,-3,-3,-3,-3,-3,-3,-44,-23,100,4,0,0,0,0,0,0,0,0,0
959.176,14.62,0,23.5,1,-0.1,0.1,119.96,100,854,28,6,41,12,12.5,61.53,112,2982.6,2236.8,3652,158,14.2,-3,-2.5,-2.5,-2.5,-3,-3,-44,-23,100,4,0,0,0,0,0,0,0,0,0
959.301,14.62,0,23.5,1,-0.1,0.1,119.36,100,854,28,6,41,12,12.5,59.93,112,2988.1,2236.8,3631,157,14.1,-3,-3,-3,-3,-3,-3,-44,-22,100,4,0,0,0,0,0,0,0,0,0
959.422,14.62,0,23.5,1,-0.1,0.1,118.96,100,853,28,6,41,12,12.5,59.41,112,2994.2,2236.8,3610,156,14,-3,-3,-3.5,-3,-3,-3,-44,-22,100,4,0,0,0,0,0,0,0,0,0
959.5410000000001,14.62,0,23.5,1,-0.1,0.1,118.66,100,853,28,6,41,12,12.5,58.7,112,2999.7,2236.8,3571,154,14,-3,-3,-3,-3,-3,-3,-44,-22,100,4,0,0,0,0,0,0,0,0,0
959.657,14.62,0,23.5,1,-0.1,0.1,118.26,100,853,28,6,41,12,12.5,59.41,112,3005.2,2236.8,3556,154,13.9,-3,-3,-3,-3,-3,-3,-44,-22,100,4,0,0,0,0,0,0,0,0,0
959.779,14.62,0,23.5,1,-0.1,0.1,118.06,100,852,28,6,41,12,12.5,59.93,112,3010.1,2236.8,3548,153,14,-3,-3,-3,-3,-3,-3,-44,-22,100,4,0,0,0,0,0,0,0,0,0
959.901,14.62,0,23.5,1,-0.1,0.1,117.46,100,852,28,6,41,12,12.5,60.64,112,3014.2,2236.8,3532,153,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-22,100,4,0,0,0,0,0,0,0,0,0
960.021,14.62,0,23.5,1,-0.1,0.1,116.96,100,851,28,6,41,12,12.5,60.47,112,3020.9,2236.8,3521,152,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-22,100,4,0,0,0,0,0,0,0,0,0
960.138,14.62,0,23.5,0.9,-0.1,0.1,116.76,100,850,28,6,41,12,12.5,61.18,112,3024.9,2236.8,3506,151,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-22,100,4,0,0,0,0,0,0,0,0,0
960.2569999999999,14.62,0,23.5,0.9,-0.1,0.1,116.36,99,850,28,6,41,12,12.4,60.29,112,3030.4,2236.8,3498,151,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-22,100,4,0,0,0,0,0,0,0,0,0
960.379,14.62,0,23.5,0.9,-0.1,0.1,116.16,99,850,28,6,41,12,12.4,58.87,112,3035.1,2236.8,3481,151,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,-21,100,4,0,0,0,0,0,0,0,0,0
960.501,14.62,0,23.5,0.9,-0.1,0.1,115.46,99,850,28,6,41,12,12.4,59.41,112,3039.7,2236.8,3469,150,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,-21,100,4,0,0,0,0,0,0,0,0,0
960.621,14.62,0,23.5,0.9,-0.1,0,115.06,99,849,28,6,41,12,12.4,58.7,112,3044.3,2236.8,3449,149,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,-21,100,4,0,0,0,0,0,0,0,0,0
960.742,14.62,0,23.5,0.9,-0.1,0,114.86,99,849,28,6,41,12,12.4,57.99,112,3049.3,2236.8,3438,149,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,-21,100,4,0,0,0,0,0,0,0,0,0
960.8579999999999,14.62,0,23.5,0.9,-0.1,0,114.66,99,849,28,6,41,12,12.4,57.1,112,3053.6,2236.8,3429,149,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,-21,100,4,0,0,0,0,0,0,0,0,0
960.978,14.62,0,23.5,0.9,-0.1,0,114.16,99,848,28,6,41,12,12.4,57.1,112,3057.7,2236.8,3415,148,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,-21,100,4,0,0,0,0,0,0,0,0,0
961.102,14.62,0,23.5,0.9,-0.1,0,113.56,99,848,28,6,41,12,12.4,58.87,112,3063.2,2236.8,3402,147,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,-21,100,4,0,0,0,0,0,0,0,0,0
961.2190000000001,14.62,0,23.5,0.9,-0.1,0,113.16,99,848,28,6,41,12,12.4,60.12,112,3066.4,2236.8,3400,147,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,-21,100,4,0,0,0,0,0,0,0,0,0
