Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),MHD version 3.30 00003076501103 IMS MPPSK 460-340.bin
128.02,14.51,88.09999999999999,36.5,15,14.8,14.6,876,6,55,13.6,157.5,156.8,246.8,2907.7,2894.7,4838,86.7,1.2,5,3.1,2,3.8,1.2,2.28,444,78.09999999999999,-3.8,0,-0.8,-2.7,-1.5,-3.8,-0.5,0
128.136,14.51,87.7,36.5,14.9,14.7,14.9,876,6,55,13.52,157.5,158,246.7,2899.6,2894.7,4844,88.59999999999999,1.2,5,3.5,2.3,4.2,1.2,2.29,440,78.40000000000001,-3.8,0,-0.8,-2.7,-1.5,-3.8,-0.5,0
128.249,14.51,87.09999999999999,36.5,14.8,14.6,14.8,878,6,55,13.48,156.8,158,246.6,2891.5,2894.7,4856,91.2,1.2,5,3.5,2.3,4.2,1.2,2.28,439,79.2,-3.8,0,-0.8,-2.7,-1.5,-3.4,-0.5,0
128.354,14.51,86.40000000000001,36.5,14.8,14.7,14.8,878,6,55,13.42,156.8,157.9,247.3,2899.9,2894.7,4876,92.59999999999999,1.2,5,3.5,2.3,4.2,1.6,2.27,440,79.2,-3.4,0,-0.8,-2.7,-1.5,-3.4,-0.5,0
128.456,14.51,82.09999999999999,36.5,15.3,14.8,14.8,882,6,55,13.36,157.5,157.8,248.9,2898.4,2894.7,4898,93.7,1.6,5,3.5,2.7,4.6,1.6,2.26,442,79.09999999999999,-3.4,0,-0.4,-2.3,-1.2,-3.4,-0.5,0
128.602,14.51,80.8,36.5,15.3,14.8,14.6,882,6,55,13.31,158.2,156.5,249.6,2915,2894.7,4892,94.8,1.6,5,3.8,2.7,4.6,1.6,2.23,448,78.2,-3.4,0,-0.4,-2.3,-1.2,-3.4,-0.4,0
128.688,14.51,80.8,36.5,15.2,14.8,14.6,886,6,55,13.21,158.2,156.5,249.9,2905.1,2894.7,4885,95.90000000000001,1.6,5,3.8,2.7,4.6,2,2.25,449,78.2,-3.4,0,-0.4,-2.3,-1.2,-3,-0.4,0
128.793,14.51,80.8,36.5,14.7,14.7,14.8,891,6,55,13.17,157.5,157.5,249.3,2912.7,2894.7,4904,96.7,2,5,3.8,2.7,4.6,2,2.23,444,78.5,-3,0,-3,-1.9,-0.8,-3,-0.4,0
128.874,14.51,80.8,36.5,15,14.6,14.9,891,6,55,13.08,156.8,158.3,249.8,2895.5,2894.7,4928,97.09999999999999,2,5,4.2,3.1,2,2,2.26,440,79.09999999999999,-3,0,-3,-1.9,-0.8,-3,-0.4,0
128.954,14.51,80.5,36.5,14.7,14.6,14.8,896,6,55,13.09,157.5,158.3,250,2888.3,2894.7,4912,97.7,2,5,4.2,3.1,2,2,2.26,439,79.3,-3,0,-3,-1.9,-0.8,-3,-0.4,0
129.103,14.51,80.5,36.5,15.1,14.7,14.8,896,6,55,12.99,157.5,158.3,251.3,2907.1,2894.7,4927,97.90000000000001,2,5,4.2,3.1,2,2.3,2.23,440,79.3,-2.7,0,-3,-1.9,-0.8,-2.7,-0.4,0
129.249,14.51,80.5,36.5,14.9,14.8,14.6,901,6,55,12.96,158.2,157.4,252.7,2890.9,2894.7,4948,98,2.3,5,4.2,3.5,2,2.3,2.28,446,78.5,-2.7,0,-2.7,-1.5,-0.4,-2.7,-0.4,0
129.345,14.51,80.5,36.5,14.7,14.8,14.6,901,6,55,12.88,158.2,157.1,253.2,2906.3,2894.7,4945,98,2.3,5,4.6,3.5,2.3,2.3,2.23,447,78.3,-2.7,0,-2.7,-1.5,-0.4,-2.7,-0.4,0
129.453,14.51,78.8,36.5,15.1,14.7,14.6,906,6,55,12.81,157.5,157.1,253.9,2903.4,2894.7,4974,98.09999999999999,2.3,5,4.6,3.5,2.3,2.7,2.21,446,78.40000000000001,-2.7,0,-2.7,-1.5,-0.4,-2.3,-0.4,0
129.553,14.51,78.09999999999999,36.5,14.6,14.6,14.8,906,6,55,12.79,157.5,158.2,253.1,2892.1,2894.7,4965,98.09999999999999,2.7,5,4.6,3.5,2.3,2.7,2.25,442,78.7,-2.3,0,-2.7,-1.2,-3.4,-2.3,-0.4,0
129.723,14.51,78.09999999999999,36.5,14.5,14.6,14.9,912,6,55,12.71,157.5,158.9,253.2,2894.1,2894.7,4974,98,2.7,5,1.6,3.8,2.7,2.7,2.25,436,79,-2.3,0,-2.3,-1.2,-3.4,-2.3,-0.4,0
129.883,14.51,78.09999999999999,36.5,15,14.6,14.8,917,6,55,12.72,157.5,158.6,254.3,2900.2,2894.7,4987,98,2.7,5,1.6,3.8,2.7,3.1,2.23,440,79.2,-1.9,0,-2.3,-1.2,-3.4,-1.9,-0.4,0
129.973,14.51,78.09999999999999,36.5,15.2,14.8,14.4,922,6,55,12.64,158.2,156.8,256.5,2869.1,2894.7,5014,98,3.1,5.5,2.1,4.3,2.7,3.6,2.26,447,78.3,-1.9,0,-1.9,-0.8,-3,-1.9,-0.4,0
130.131,14.51,76.5,36.5,15.2,14.7,14.4,922,6,55,12.54,158.2,156.2,256.4,2892.1,2894.7,5007,98,3.1,5.5,2.5,4.2,3.1,3.6,2.24,449,78,-1.9,0,-1.9,-0.8,-3,-1.9,-0.4,0
130.243,14.51,66.90000000000001,36.5,14.5,14.5,14.4,926,6,55,12.52,157.5,156.7,255.7,2915,2894.7,5018,98.09999999999999,3.6,5.5,2.5,4.7,3.6,4,2.22,447,77.90000000000001,-1.9,0,-1.9,-0.8,-3,-1.5,-0.4,0
130.382,14.51,41.7,36.5,15,13.8,11.2,926,6,55,12.51,153.8,146.9,250,2916.1,2894.7,5032,66.2,3.6,3.2,3,3.6,3.8,3.2,2.29,439,81.40000000000001,-1.5,0,-1.9,-0.4,-2.7,-1.5,-0.4,0
130.478,14.51,0,36.5,18.4,5.7,0,931,6,55,12.9,90,50.6,146.2,2983.1,2466.8,4960,23.7,0.2,-1,0.3,0.2,0.5,2.1,2.53,292,65.5,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0
130.584,14.51,0,36.5,16.3,4.1,0,933,6,55,12.53,21,19.1,34.1,2527.1,2280,4946,11.1,3.5,4.3,4.7,4.3,4.3,4,2.25,17,65.40000000000001,0,0,0,0,0,0,0,0
130.722,14.51,0,36.5,11.4,2.4,0.4,933,6,55,12.35,22.5,23.9,37,2299.1,2260.3,4964,13,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.95,-56,65.40000000000001,0,0,0,0,0,0,0,0
130.834,14.51,0,36.5,7.7,1.2,0.4,929,6,55,41.41,23.2,23.9,37.2,2337.1,2260.3,4952,14.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.68,-56,65.5,0,0,0,0,0,0,0,0
130.934,14.51,0,36.5,6.5,0.6,0.4,929,6,55,90.54000000000001,22.5,23.8,36.7,2358.9,2260.3,4949,14.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.58,-56,65.59999999999999,0,0,0,0,0,0,0,0
131.035,14.51,0,36.5,5.5,0.2,0.4,927,6,55,116.91,22.5,23.7,36.4,2378.9,2260.3,4916,16.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.49,-56,65.8,0,0,0,0,0,0,0,0
131.185,14.51,0,36.5,4.4,-0.1,0.4,924,6,55,139.38,22.5,23.6,36.1,2403,2260.3,4904,17.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.42,-55,100,0,0,0,0,0,0,0,0
131.314,14.51,0,36.5,3.6,-0.2,0.4,924,6,55,152.43,22.5,23.5,36.2,2425.6,2260.3,4881,18.8,-1,-1,-1,-1,-1,-1,1.35,-55,100,0,0,0,0,0,0,0,0
131.411,14.51,0,36.5,3.4,-0.1,0.4,922,6,55,151.28,23.2,23.5,36.7,2442.1,2260.3,4870,19.1,-1,-1,-1,-1,-1,-1,1.34,-55,100,0,0,0,0,0,0,0,0
131.598,14.51,0,36.5,3.3,-0.1,0.4,922,6,55,164.51,23.2,23.3,36.4,2455.8,2260.3,4849,19.2,-1,-1,-1,-1,-1,-1,1.33,-55,100,0,0,0,0,0,0,0,0
131.704,14.51,0,36.5,3.1,-0.2,0.4,920,6,55,183.57,22.5,23.1,36.1,2477.8,2260.3,4824,19.3,-1,-1,-1,-1,-1,-1,1.31,-54,100,0,0,0,0,0,0,0,0
131.813,14.51,0,36.5,3,-0.2,0.4,919,6,55,191.75,22.5,22.9,35.6,2490.6,2260.3,4800,19.4,-1,-1,-1,-1,-1,-1,1.31,-54,100,0,0,0,0,0,0,0,0
131.946,14.51,0,36.5,2.9,-0.2,0.4,919,6,55,202.05,22.5,22.9,35.6,2505.1,2260.3,4792,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.3,-54,100,0,0,0,0,0,0,0,0
132.055,14.51,0,36.5,2.9,-0.2,0.4,918,6,55,210.53,22.5,22.7,35.2,2517,2260.3,4764,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.3,-54,100,0,0,0,0,0,0,0,0
132.145,14.51,0,36.5,2.8,-0.2,0.4,918,6,55,221.36,22.5,22.5,34.7,2528,2260.3,4723,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.28,-54,100,0,0,0,0,0,0,0,0
132.253,14.51,0,36.5,2.7,-0.1,0.4,916,6,55,225.51,22.5,22.5,34.3,2537.6,2260.3,4724,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.28,-54,100,0,0,0,0,0,0,0,0
132.344,14.51,0,36.5,2.7,-0.2,0.4,916,6,55,234.28,22.5,22.4,34.3,2546.6,2260.3,4704,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.28,-54,100,0,0,0,0,0,0,0,0
132.487,14.51,0,36.5,2.6,-0.1,0.4,915,6,55,234.28,21.8,22.3,33.9,2555.6,2260.3,4690,19.4,-2,-2,-2,-2,-2,-2,1.28,-54,100,0,0,0,0,0,0,0,0
132.624,14.51,0,36.5,2.5,-0.1,0.4,914,6,55,234.28,21.8,21.9,33.1,2569.5,2260.3,4622,19.1,-2,-2,-2,-2,-2,-2,1.27,-54,100,0,0,0,0,0,0,0,0
132.703,14.51,0,36.5,2.5,-0.2,0.4,914,6,55,234.28,21.8,21.8,32.6,2576.2,2260.3,4610,18.9,-2,-2,-2,-2,-2,-2,1.26,-54,100,0,0,0,0,0,0,0,0
132.828,14.51,0,36.5,2.5,-0.2,0.3,913,6,55,234.28,21,21.7,32,2582.5,2260.3,4586,18.8,-2,-2,-2,-2,-2,-2,1.26,-54,100,0,0,0,0,0,0,0,0
132.984,14.51,0,36.5,2.4,-0.1,0.3,912,6,55,234.28,21,21.8,32.2,2594.4,2260.3,4598,19.3,-2,-2,-2,-2,-2,-2,1.26,-54,100,0,0,0,0,0,0,0,0
133.115,14.51,0,36.5,2.3,-0.1,0.3,912,6,55,234.28,21,21.6,32.1,2604,2260.3,4586,19.3,-2,-2,-2,-2,-2,-2,1.25,-54,100,0,0,0,0,0,0,0,0
133.195,14.51,0,36.5,2.3,-0.1,0.3,912,6,55,234.28,21,21.5,31.9,2611.6,2260.3,4568,19.1,-2,-2,-2,-2,-2,-2,1.25,-54,100,0,0,0,0,0,0,0,0
133.368,14.51,0,36.5,2.3,-0.1,0.3,912,6,55,234.28,21,21.4,31.5,2618.2,2260.3,4540,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.25,-54,100,0,0,0,0,0,0,0,0
133.503,14.51,0,36.5,2.2,-0.2,0.3,911,6,55,234.28,21,21.3,31.3,2626.6,2260.3,4522,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.25,-54,100,0,0,0,0,0,0,0,0
133.616,14.51,0,36.5,2.2,-0.1,0.3,910,6,55,234.28,21,21.2,31.1,2637.1,2260.3,4510,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2,1.25,-54,100,0,0,0,0,0,0,0,0
133.764,14.51,0,36.5,2.1,-0.1,0.3,910,6,55,234.28,21,21.2,30.9,2643.5,2260.3,4507,18.9,-2,-2,-2,-2,-2,-2,1.24,-54,100,0,0,0,0,0,0,0,0
133.885,14.51,0,36.5,2.1,-0.1,0.3,910,6,55,234.28,21,21,30.4,2650.7,2260.3,4479,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.24,-53,100,0,0,0,0,0,0,0,0
134.016,14.51,0,36.5,2.1,-0.1,0.3,909,6,55,234.28,21,21,30.4,2657.1,2260.3,4473,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.24,-53,100,0,0,0,0,0,0,0,0
134.116,14.51,0,36.5,2,-0.1,0.3,909,6,55,234.28,20.2,20.8,30.1,2663.8,2260.3,4451,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.24,-53,100,0,0,0,0,0,0,0,0
134.283,14.51,0,36.5,2.1,-0.1,0.3,909,6,55,234.28,20.2,20.7,29.8,2671,2260.3,4434,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.24,-52,100,0,0,0,0,0,0,0,0
134.415,14.51,0,36.5,2,-0.1,0.3,909,6,55,234.28,20.2,20.6,29.5,2679.1,2260.3,4426,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.23,-52,100,0,0,0,0,0,0,0,0
134.503,14.51,0,36.5,2,-0.2,0.3,909,6,55,234.28,20.2,20.6,29.3,2684.4,2260.3,4420,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.23,-52,100,0,0,0,0,0,0,0,0
134.594,14.51,0,36.5,2,-0.1,0.3,908,6,55,234.28,20.2,20.5,29.3,2688.7,2260.3,4399,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.23,-52,100,0,0,0,0,0,0,0,0
134.724,14.51,0,36.5,2,-0.1,0.3,908,6,55,234.28,20.2,20.2,28.7,2694.2,2260.3,4377,18.5,-3,-3,-3,-3,-3,-3,1.23,-52,100,0,0,0,0,0,0,0,0
134.842,14.51,0,36.5,2,-0.1,0.3,908,6,55,234.28,19.5,20,28.2,2698.9,2260.3,4368,18.2,-3,-3,-3,-3,-3,-3,1.23,-52,100,0,0,0,0,0,0,0,0
134.945,14.51,0,36.5,1.9,-0.1,0.3,908,6,55,234.28,19.5,20,28.2,2703.5,2260.3,4364,18.3,-3,-3,-3,-3,-3,-3,1.22,-52,100,0,0,0,0,0,0,0,0
135.064,14.51,0,36.5,1.9,-0.1,0.3,908,6,55,234.28,19.5,19.6,27.6,2708.4,2260.3,4351,18.2,-3,-3,-3,-3,-3,-3,1.22,-52,100,0,0,0,0,0,0,0,0
135.174,14.51,0,36.5,1.9,-0.1,0.3,907,6,55,234.28,19.5,19.6,27.4,2713.1,2260.3,4341,18.2,-3,-3,-3,-3,-3,-3,1.23,-52,100,0,0,0,0,0,0,0,0
135.275,14.51,0,36.5,1.9,-0.1,0.3,907,6,56,234.28,18.8,19.5,27.1,2716.6,2260.3,4334,18,-3,-3,-3,-3,-3,-3,1.22,-52,100,0,0,0,0,0,0,0,0
135.394,14.51,0,36.5,1.8,-0.1,0.3,907,6,55,234.28,18.8,19.3,27,2721.8,2260.3,4318,18,-3,-3,-3,-3,-3,-3,1.22,-52,100,0,0,0,0,0,0,0,0
135.507,14.51,0,36.5,1.8,-0.1,0.3,907,6,55,234.28,18.8,19.1,26.7,2725.8,2260.3,4311,18,-3,-3,-3,-3,-3,-3,1.22,-52,100,0,0,0,0,0,0,0,0
135.654,14.51,0,36.5,1.8,-0.1,0.3,907,6,55,234.28,18.8,18.9,26.3,2729.9,2260.3,4309,17.8,-3,-3,-3,-3,-3,-3,1.22,-52,100,0,0,0,0,0,0,0,0
135.784,14.51,0,36.5,1.8,-0.1,0.3,906,6,55,234.28,18.8,18.8,26,2736.9,2260.3,4288,17.6,-3,-3,-3,-3,-3,-3,1.21,-52,100,0,0,0,0,0,0,0,0
135.914,14.51,0,36.5,1.8,-0.1,0.3,906,6,55,234.28,18,18.4,25.5,2742.4,2260.3,4277,17.6,-3,-3,-3,-3,-3,-3,1.21,-52,100,0,0,0,0,0,0,0,0
136.03,14.51,0,36.5,1.7,-0.1,0.3,906,6,55,234.28,18,18.4,25.4,2745,2260.3,4260,17.6,-3,-3,-3,-3,-3,-3,1.21,-52,100,0,0,0,0,0,0,0,0
136.145,14.51,0,36.5,1.7,-0.1,0.3,906,6,56,234.28,18,18.2,25.1,2749.6,2260.3,4262,17.5,-3,-3,-3,-3,-3,-3,1.21,-52,100,0,0,0,0,0,0,0,0
136.314,14.51,0,36.5,1.7,-0.1,0.3,906,6,56,234.28,18,18.1,24.9,2754.6,2260.3,4246,17.4,-3,-3,-3,-3,-3,-3,1.21,-52,100,0,0,0,0,0,0,0,0
136.414,14.51,0,36.5,1.7,-0.1,0.2,905,6,56,234.28,17.2,17.7,24.3,2758.9,2260.3,4217,17.1,-3,-3,-3,-3,-3,-3,1.2,-52,100,0,0,0,0,0,0,0,0
136.565,14.51,0,36.5,1.7,-0.1,0.2,905,6,56,234.28,17.2,17.6,24.1,2763,2260.3,4210,17.1,-3,-3,-3,-3,-3,-3,1.21,-52,100,0,0,0,0,0,0,0,0
136.665,14.51,0,36.5,1.7,-0.1,0.2,905,6,56,234.28,17.2,17.6,23.9,2765.9,2260.3,4213,17.1,-3,-3,-3,-3,-3,-3,1.2,-52,100,0,0,0,0,0,0,0,0
