Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),MHD version 3.30 00003076501103 IMS MPPSK 460-340.bin
51.695,14.52,100,37,13.9,13,12.8,927,6,50,12.89,150,148.3,254.9,2889.4,2897,5252,72.59999999999999,5.1,4.8,5.1,4,5.1,2.2,423,77.40000000000001,-1.9,-2.7,-1.9,-3,-1.9,-5.3,-0.4,0
51.799,14.52,100,37,14,13.1,12.9,928,6,50,12.84,150.8,149.2,256.6,2883.6,2897,5275,78.5,5.1,4.3,5.1,4,5.1,2.1,425,77.7,-1.9,-2.7,-1.9,-3,-1.9,-4.9,-0.4,0
51.966,14.52,100,37,14,13.2,12.9,929,6,50,12.8,150.8,149.2,258,2895,2897,5292,82,5.1,4.3,5.1,4,5.1,2.1,426,77.7,-1.9,-2.7,-1.9,-3,-1.9,-4.9,-0.4,0
52.068,14.52,100,37,13.7,13.3,13,929,6,50,12.72,151.5,149.4,258.9,2892.1,2897,5294,81.3,5.1,4.7,5.4,4,5.4,2.1,428,77.40000000000001,-1.5,-2.3,-1.5,-2.7,-1.5,-4.9,-0.4,0
52.177,14.52,100,37,14.2,13.3,13,931,6,50,12.73,150.8,149.5,259.2,2886,2897,5322,80.8,5.4,4.7,5.4,4.3,5.4,2.5,428,77.2,-1.5,-2.3,-1.5,-2.7,-1.5,-4.5,-0.4,0
52.26,14.52,100,37,13.8,13.3,13,931,6,50,12.66,151.5,149.5,259.4,2898.7,2897,5290,81.7,5.4,4.7,5.4,4.3,5.4,2.5,429,77.3,-1.5,-2.3,-1.5,-2.7,-1.5,-4.5,-0.4,0
52.388,14.52,100,37,13.7,13.3,13,932,6,50,12.65,151.5,149.4,259.7,2900.2,2897,5316,82.59999999999999,5.4,4.7,5.4,4.3,5.4,2.5,429,77.2,-1.5,-1.9,-1.2,-2.7,-1.2,-4.5,-0.4,0
52.482,14.51,100,37,13.7,13.3,13,932,6,50,12.61,151.5,149.4,259.8,2908.6,2897,5318,82.5,5.3,5.1,5.3,4.7,5.3,2.5,428,76.90000000000001,-1.2,-1.9,-1.2,-2.3,-1.2,-4.5,-0.4,0
52.586,14.51,100,37,13.7,13.3,13,934,6,50,12.61,150.8,149.6,260.2,2908.6,2897,5326,84.40000000000001,5.7,5.1,5.3,4.7,5.3,2.8,428,77,-1.2,-1.9,-1.2,-2.3,-1.2,-4.2,-0.4,0
52.689,14.51,99.7,37,13.5,13.2,13,934,6,50,12.55,150.8,149.5,259.9,2901.6,2897,5336,84.8,5.7,5,5.3,4.7,5.3,2.8,430,77,-1.2,-1.9,-1.2,-2.3,-1.2,-4.2,-0.4,0
52.778,14.51,99.7,37,13.5,13.2,13,936,6,50,12.57,150.8,149.6,259.7,2908,2897,5333,85,5.3,5.1,5.7,4.7,5.3,2.8,428,77.09999999999999,-1.2,-1.5,-0.8,-2.3,-0.8,-4.2,-0.4,0
52.909,14.51,99.7,37,13.9,13.2,13,936,6,50,12.52,150.8,149.2,259.8,2890.9,2897,5356,86.09999999999999,6.2,5.5,6.2,5.1,6.2,2.8,434,76.8,-0.8,-1.5,-0.8,-1.9,-0.8,-3.8,-0.4,0
52.998,14.51,98.3,37,13.5,13.1,12.9,938,6,50,12.49,150,149,260.2,2899,2897,5390,86.40000000000001,6.2,5.5,6.2,5.1,6.2,3.2,434,76.7,-0.8,-1.5,-0.8,-1.9,-0.8,-3.8,-0.4,0
53.109,14.51,97.7,37,13.3,13,12.8,939,6,50,12.46,149.2,148.4,259.5,2911.5,2897,5350,87.2,6.7,6,6.7,5.6,6.7,3.7,436,77.09999999999999,-0.8,-1.5,-0.8,-1.9,-0.8,-3.8,-0.4,0
53.239,14.51,97.7,37,13.7,13,12.9,939,6,50,12.49,150,148.9,259.4,2905.7,2897,5353,88.09999999999999,6.2,5.5,6.2,5.1,6.2,3.2,433,76.59999999999999,-0.4,-1.2,-0.4,-1.5,-0.4,-3.8,-0.4,0
53.347,14.51,97.7,37,13.2,13,12.8,941,6,50,12.46,149.2,148.2,259.5,2893.8,2897,5357,90.3,7.1,6.3,7.1,6,7.1,3.7,438,76.8,-0.4,-4.2,-0.4,-1.5,-0.4,-3.4,-0.4,0
53.449,14.51,98,37,13.3,12.9,12.8,941,6,50,12.44,149.2,147.9,258.9,2886.3,2897,5368,90.7,7.1,3.3,7.1,6,7.1,4.1,434,76.59999999999999,-0.4,-4.2,-0.4,-1.5,-0.4,-3.4,-0.4,0
53.559,14.51,100,37,13.5,12.9,12.8,942,6,50,12.46,149.2,147.9,259.1,2895.8,2897,5386,91.5,7.1,3.3,7.1,6,7.1,4.1,432,76.5,-0.4,-4.2,-0.4,-1.5,-0.4,-3.4,-0.4,0
53.717,14.51,100,37,13.1,12.9,12.9,942,6,50,12.46,148.5,148.7,259.2,2899.3,2897,5404,93.2,7.1,3.3,7.5,6,7.5,4.1,428,76.40000000000001,0,-4.2,0,-1.2,0,-3,-0.4,0
53.803,14.51,100,37,13,12.9,12.9,944,6,50,12.43,148.5,148.7,259.3,2899,2897,5402,94.7,7.5,3.3,7.5,6.3,7.5,4.5,428,76.8,0,-3.8,0,-1.2,0,-3,-0.4,0
53.962,14.51,100,37,12.9,12.8,12.9,945,6,50,12.42,148.5,148.6,259.4,2896.1,2897,5406,95.90000000000001,7.5,3.7,7.5,6.3,7.5,4.5,428,77,0,-3.8,0,-1.2,0,-3,-0.4,0
54.084,14.51,100,37,13.3,12.9,12.9,945,6,50,12.41,148.5,148.6,260.1,2881.9,2897,5428,96.59999999999999,7.5,3.7,7.5,6.3,7.5,4.5,428,76.90000000000001,0,-3.8,0,-0.8,0,-3,-0.4,0
54.21,14.51,100,37,13.2,12.9,12.8,946,6,50,12.4,148.5,148.4,260.7,2893.8,2897,5424,97.2,7.5,3.7,7.5,6.7,7.5,4.8,432,76.8,0,-3.4,0,-0.8,0,-2.7,-0.4,0
54.319,14.51,100,37,12.9,12.9,12.9,946,6,50,12.38,148.5,148.5,261.1,2899,2897,5432,97.8,7.5,4.1,7.5,6.7,7.5,4.8,430,76.5,0,-3.4,0,-0.8,0,-2.7,-0.4,0
54.401,14.51,100,37,13.2,12.9,12.9,946,6,50,12.41,148.5,148.6,260.7,2895.2,2897,5432,98,7.5,4.1,7.5,6.7,7.5,4.8,430,76.7,0,-3.4,0,-3.8,0,-2.7,-0.4,0
54.504,14.51,100,37,13.2,12.8,12.9,946,6,50,12.39,148.5,148.7,260.6,2891.2,2897,5448,98.09999999999999,7.5,4.1,7.5,3.7,7.5,4.8,424,76.8,0,-3.4,0,-3.8,0,-2.3,-0.4,0
54.63,14.51,92.7,37,13.2,12.8,12.9,947,6,50,12.4,147.8,148.6,261.4,2892.3,2897,5449,98.09999999999999,7.5,4.1,7.5,3.7,7.5,5.2,424,76.8,0,-3,0,-3.8,0,-2.3,-0.4,0
54.754,14.51,91.09999999999999,37,13.2,12.9,12.9,947,6,50,12.4,148.5,148.5,261.5,2898.7,2897,5444,98,7.5,4.5,7.5,3.7,7.5,5.2,425,76.8,0,-3,0,-3.8,0,-2.3,-0.3,0
54.88,14.51,91.40000000000001,37,13.1,12.9,13,947,6,50,12.37,148.5,148.7,261.8,2904.5,2897,5443,98.09999999999999,7.5,4.5,7.5,3.7,7.5,5.2,426,76.7,0,-3,0,-3.4,0,-2.3,-0.3,0
54.989,14.51,92,37,13.3,12.9,13,947,6,50,12.34,148.5,148.7,262.7,2894.7,2897,5461,98,7.5,4.5,7.5,4.1,7.5,5.6,424,76.7,0,-2.7,0,-3.4,0,-1.9,-0.3,0
55.092,14.51,95.40000000000001,37,13,12.9,13,947,6,50,12.38,148.5,148.8,262.5,2904.2,2897,5474,98.09999999999999,7.5,4.8,7.5,4.1,7.5,5.6,426,76.59999999999999,0,-2.7,0,-3.4,0,-1.9,-0.3,0
55.199,14.51,90.40000000000001,37,13.2,12.9,13,947,6,50,12.35,148.5,148.6,262.6,2894.1,2897,5484,98,7.5,4.8,7.5,4.1,7.5,5.6,424,76.59999999999999,0,-2.7,0,-3,0,-1.9,-0.3,0
55.341,14.51,74.2,37,13.2,12.8,12.9,947,6,50,12.35,147.8,148.4,262.6,2894.1,2897,5479,98,7.5,4.8,7.5,4.5,7.5,5.6,425,76.59999999999999,0,-2.7,0,-3,0,-1.5,-0.3,0
55.449,14.51,14.1,37,13,12.8,9,947,6,50,12.34,147.8,141.9,262.7,2898.1,2897,5488,94.09999999999999,4.8,5.2,5,4.5,5,5.4,427,85.8,-3,-3,-3,-3,-3,-3,-0.3,0
55.553,14.51,0,37,18.8,7.7,0,947,6,50,12.51,63.8,19.3,113.8,2819.8,2270.7,5454,20.1,6.7,7.3,11.7,3.2,11.7,4.9,268,65,0,0,0,0,0,0,0,0
55.689,14.51,0,37,13.5,6.5,0,947,6,50,12.13,18.8,19.3,33.9,2267.8,2228.1,5373,10.8,5,5.2,5.3,5.2,5.3,5.1,-18,65,0,0,0,0,0,0,0,0
55.789,14.51,0,37,8.9,3.8,0.5,944,6,50,12.5,22.5,24.3,40.4,2196.2,2218.8,5411,14.1,2,2,2,2,2,2,-58,65,0,0,0,0,0,0,0,0
55.919,14.51,0,37,7.8,2.1,0.5,940,6,50,45.44,23.2,24.3,40.8,2221.1,2218.8,5402,15.6,2,2,2,2,2,2,-58,65,0,0,0,0,0,0,0,0
56.039,14.51,0,37,6.1,1.1,0.5,940,6,50,97.58,22.5,24.3,40,2237.9,2218.8,5370,16.7,2,2,2,2,2,2,-56,65,0,0,0,0,0,0,0,0
56.169,14.52,0,37,4.7,0.4,0.5,936,6,50,123.64,22.5,24.3,39.4,2257.1,2218.8,5366,18.1,2,2,2,2,2,2,-56,65,0,0,0,0,0,0,0,0
56.275,14.52,0,37,3.9,0,0.5,936,6,50,138.42,22.5,24.3,39.9,2269,2218.8,5356,19.2,2,2,2,2,2,2,-56,100,0,0,0,0,0,0,0,0
56.379,14.52,0,37,3.6,0,0.5,933,6,50,137.78,23.2,24.3,40.5,2278.8,2218.8,5324,20.4,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,0,0,0,0,0,0,0,0
56.489,14.52,0,37,3.4,0,0.5,933,6,50,147.21,23.2,24.3,40.6,2290.7,2218.8,5274,20.7,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,0,0,0,0,0,0,0,0
56.649,14.52,0,37,3.4,0,0.5,930,6,50,161.42,24,24.3,40.9,2301.8,2218.8,5218,20.8,1,1,1,1,1,1,-55,100,0,0,0,0,0,0,0,0
56.763,14.52,0,37,3.3,-0.1,0.5,927,6,50,174.52,24,24.2,40.5,2312.8,2218.8,5181,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,0,0,0,0,0,0,0,0
56.849,14.52,0,37,3.2,-0.2,0.5,927,6,50,182.46,24,24.2,40.4,2321.8,2218.8,5144,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,0,0,0,0,0,0,0,0
56.97,14.52,0,37,3.1,-0.2,0.5,925,6,50,194.86,24,24.2,39.9,2331.6,2218.8,5106,20.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,0,0,0,0,0,0,0,0
57.099,14.52,0,37,3.1,-0.2,0.5,925,6,50,206.91,24,24.2,40,2340,2218.8,5098,20.5,0,0,0.5,0,0,0,-54,100,0,0,0,0,0,0,0,0
57.209,14.52,0,37,3,-0.2,0.5,923,6,50,215.81,24,24.2,39.8,2347.6,2218.8,5044,20.6,0,0,0,0,0,0,-53,100,0,0,0,0,0,0,0,0
57.343,14.52,0,37,3,-0.1,0.5,922,6,50,219.75,24,24.2,39.3,2356.6,2218.8,4958,20.5,-1,-1,0,-1,-1,-1,-52,100,0,0,0,0,0,0,0,0
57.45,14.52,0,37,2.9,-0.2,0.4,922,6,50,228.94,23.2,23.8,37.9,2365,2218.8,4938,20,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0,0,0,0,0,0,0,0
57.549,14.52,0,37,2.8,-0.2,0.4,920,6,50,234.28,23.2,23.7,37.6,2369.9,2218.8,4924,20,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0,0,0,0,0,0,0,0
57.68,14.52,0,37,2.8,-0.1,0.4,920,6,50,234.28,23.2,23.6,37.6,2376.6,2218.8,4900,20.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0,0,0,0,0,0,0,0
57.789,14.52,0,37,2.8,-0.1,0.4,919,6,50,234.28,23.2,23.3,36.8,2381.8,2218.8,4836,19.7,-1,-1,-1,-1,-1,-1,-52,100,0,0,0,0,0,0,0,0
57.899,14.52,0,37,2.7,-0.2,0.4,919,6,50,234.28,22.5,22.9,35.4,2387.6,2218.8,4794,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,0,0,0,0,0,0,0,0
58.009,14.52,0,37,2.6,-0.2,0.4,917,6,50,234.28,22.5,22.9,35.4,2393.7,2218.8,4766,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,0,0,0,0,0,0,0,0
58.129,14.52,0,37,2.6,-0.1,0.4,916,6,50,234.28,22.5,22.7,34.8,2399.8,2218.8,4754,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,0,0,0,0,0,0,0
58.24,14.51,0,37,2.5,-0.1,0.4,916,6,50,234.28,22.5,22.5,34.6,2404.1,2218.8,4728,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,0,0,0,0,0,0,0
58.369,14.51,0,37,2.5,-0.1,0.4,915,6,50,234.28,21.8,22.4,34.1,2409.4,2218.8,4709,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,0,0,0,0,0,0,0
58.458,14.51,0,37,2.4,-0.2,0.4,915,6,50,234.28,21.8,22.1,33.5,2414.6,2218.8,4655,19.1,-2,-2,-2,-2,-2,-2,-50,100,0,0,0,0,0,0,0,0
58.548,14.51,0,37,2.4,-0.1,0.4,914,6,50,234.28,21.8,21.9,33.1,2419.2,2218.8,4641,19,-2,-2,-2,-2,-2,-2,-50,100,0,0,0,0,0,0,0,0
58.669,14.51,0,37,2.3,-0.1,0.4,914,6,50,234.28,21.8,21.8,32.6,2423.3,2218.8,4602,19,-2,-2,-2,-2,-2,-2,-50,100,0,0,0,0,0,0,0,0
58.778,14.51,0,37,2.3,-0.1,0.3,912,6,50,234.28,21.8,21.7,32.2,2427.6,2218.8,4596,18.9,-2,-2,-2,-2,-2,-2,-50,100,0,0,0,0,0,0,0,0
58.913,14.51,0,37,2.3,-0.1,0.3,912,6,50,234.28,21,21.4,31.6,2432.6,2218.8,4550,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,0,0,0,0,0,0,0,0
59.05,14.51,0,37,2.2,-0.1,0.3,911,6,50,234.28,21,21.2,30.9,2438.1,2218.8,4512,18.5,-2,-2,-2,-2,-2,-2,-49,100,0,0,0,0,0,0,0,0
59.182,14.51,0,37,2.1,-0.2,0.3,910,6,50,234.28,21,21,30.6,2444.5,2218.8,4484,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0,0,0,0,0,0,0
59.281,14.51,0,37,2.1,-0.1,0.3,910,6,50,234.28,20.2,20.8,30.1,2448.2,2218.8,4443,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0,0,0,0,0,0,0
59.419,14.51,0,37,2.1,-0.1,0.3,910,6,50,234.28,20.2,20.6,29.5,2452.9,2218.8,4426,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0,0,0,0,0,0,0
59.626,14.51,0,37,2,-0.1,0.3,909,6,50,234.28,20.2,20.2,28.7,2459,2218.8,4378,18.3,-3,-3,-3,-3,-3,-3,-48,100,0,0,0,0,0,0,0,0
