﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.16 00003076501103 IMS_MS650_1_LT_W.mhd
96.504,14.63,100,20,16.1,15.7,120.46,915,5,34,12.46,12.49,162.2,2879.9,2895.2,6220,201,0,-0.05,98,98,11.1,8.8,10.3,9.6,8.8,10.3,464,80.4,16.1,3,-0.4,-2.7,-1.2,-1.9,-2.7,-1.2,160.5,-0.6,0,0
96.593,14.63,100,20,15.8,15.7,120.66,916,5,34,12.46,12.49,162.1,2903.1,2895.2,6226,202,0,-0.09,98,98,8.1,9.2,10.3,9.6,8.8,10.3,460,80.4,16.1,3,-3.4,-2.3,-1.2,-1.9,-2.7,-1.2,160.5,-0.6,0,0
96.693,14.63,100,20,16,15.7,120.66,916,5,34,12.46,12.49,161.9,2912.7,2895.2,6259,202,0,-0.12,98,98,8.6,9.7,10.3,10.1,9.3,10.8,463,80.7,16,3,-3.4,-2.3,-4.2,-1.9,-2.7,-1.2,160.5,-0.6,0,0
96.793,14.63,100,20,15.8,15.7,120.86,916,5,34,12.45,12.48,161.3,2908,2895.2,6261,203,0,-0.18,98,98,8.6,9.7,7.8,10.1,9.3,10.8,460,80.5,16,3,-3.4,-2.3,-4.2,-1.5,-2.7,-1.2,160.7,-0.6,0,0
96.893,14.63,100,20,16.1,15.8,120.86,916,5,34,12.43,12.48,161.5,2901.9,2895.2,6294,204,0,-0.26,98,98,8.6,9.7,7.8,10.5,9.7,10.8,460,80.5,16.1,3,-3.4,-2.3,-4.2,-1.5,-2.3,-0.8,160.3,-0.6,0,0
97.013,14.63,100,20,16.1,15.8,121.06,916,5,34,12.42,12.47,161.4,2916.7,2895.2,6314,205,0,-0.36,98,98,9,10.1,7.8,10.5,9.7,11.2,460,80.5,16.1,3,-3,-1.9,-4.2,-1.5,-2.3,-0.8,160.1,-0.6,0,0
97.114,14.63,100,20,16,15.8,121.26,916,5,34,12.41,12.47,161.1,2914.7,2895.2,6346,205,0,-0.47,98,98,9.5,10.6,8.3,11,10.2,11.7,460,80.5,16,3,-3,-1.9,-3.8,-4.5,-2.3,-0.8,159.6,-0.6,0,0
97.212,14.63,100,20,15.9,15.7,121.26,917,5,34,12.45,12.47,160.1,2915,2895.2,6338,206,0,-0.47,98,98,9.5,10.6,8.7,8,10.2,11.7,458,80.6,16.1,3,-3,-1.9,-3.8,-4.5,-2.3,-3.8,159.6,-0.6,0,0
97.305,14.63,100,20,15.9,15.7,121.26,917,5,34,12.46,12.47,160.5,2899.3,2895.2,6350,206,0,-0.36,98,98.1,9.5,10.6,8.7,8,10.6,8.7,456,80.4,16.1,3,-3,-1.9,-3.8,-4.5,-1.9,-3.8,159.4,-0.6,0,0
97.398,14.63,91.7,20,16.1,15.8,121.26,917,6,34,12.46,12.47,160.6,2890.9,2895.2,6394,207,0,-0.39,98,98,9.8,10.6,8.7,8,10.6,8.7,454,80.6,15.6,3,-2.7,-1.5,-3.8,-4.5,-1.9,-3.8,159.5,-0.7,0,0
97.498,14.63,0,20,16.6,15.1,121.46,917,6,34,12.44,12.47,123.3,2888.3,2895.2,6424,207,0,0.01,36.8,72.6,5.5,3.7,6,3.7,5.6,3.5,450,60.1,0,3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,120.5,-0.7,4,0
97.604,14.63,0,20,21.4,10.6,121.46,918,6,34,13.36,12.51,19.5,3143.8,2394,6182,208,0,0.01,11.2,18.5,5.5,-1.9,21,1.4,5.5,22.3,214,65,0,3,0,0,0,0,0,0,21.4,0,0,0
97.695,14.63,0,20,12.3,8.7,121.66,918,6,34,16.18,14.23,19.5,2264.6,2322.6,6029,207,0,0.01,11.4,11.4,-2,-2,-2,-2,-2,-2,-38,65,0,3,0,0,0,0,0,0,19.5,0,0,0
97.785,14.63,0,20,10.2,6.6,121.86,916,6,34,13.91,14.39,24.4,2192.1,2296.2,5706,206,0,0.01,13.8,12.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,65,0.5,3,0,0,0,0,0,0,23.8,0,0,0
97.896,14.63,0,20,8.4,4.5,121.86,916,6,34,17.05,15.92,24.3,2245.8,2296.2,5424,205,0,0.01,14.6,14.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,65,0.5,3,0,0,0,0,0,0,23.9,0,0,0
97.993,14.63,0,20,6.9,2.6,122.16,912,6,34,67.57,26.49,24.2,2272.2,2296.2,5106,203,0,0.01,15.3,15.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,65,0.4,3,0,0,0,0,0,0,23.2,0,0,0
98.083,14.63,0,20,6.6,1.7,122.16,912,6,34,107.52,40.85,23.6,2290.7,2296.2,4858,201,0,0.01,15.3,15.5,-5,-5,-5,-5,-5,-5,-52,66.1,0.4,3,0,0,0,0,0,0,22.2,0,0,0
98.173,14.63,0,20,5.4,1.2,121.86,908,6,34,124.92,58.34,22.5,2305.5,2296.2,4694,199,0,0.01,15.1,14.9,-5,-5,-5,-5,-5,-5,-50,67.9,0.4,3,0,0,0,0,0,0,21.1,0,0,0
98.263,14.63,0,20,4.6,0.7,122.16,908,6,34,136.84,79.96,21.5,2320.3,2296.2,4532,197,0,0.01,15.1,15.1,-5,-5,-5,-5,-5,-5,-50,69.4,0.3,3,0,0,0,0,0,0,20.6,0,0,0
98.355,14.63,0,20,3.9,0.4,122.46,905,6,34,147.57,104.53,20.9,2334.2,2296.2,4488,196,0,0.01,15.3,15.3,-5,-5,-5,-5,-5,-5,-48,70.1,0.3,3,0,0,0,0,0,0,20.3,0,0,0
98.444,14.63,0,20,3.6,0.2,122.16,905,6,34,156.39,130.33,21,2346.7,2296.2,4490,195,0,0.01,16.3,15.9,-5,-5,-5,-5,-5,-5,-48,100,0.3,3,0,0,0,0,0,0,20.1,0,0,0
98.533,14.63,0,20,3.2,0.1,121.86,902,6,34,149.78,154.78,20.7,2358.3,2296.2,4436,193,0,0.01,16.4,16.7,-5,-5,-5,-5,-5,-5,-48,100,0.3,3,0,0,0,0,0,0,20.3,0,0,0
98.623,14.63,0,20,3.1,0,121.66,902,6,34,140.35,176.57,20.6,2369.6,2296.2,4404,191,0,0.01,16.4,16.3,-5,-5,-5,-5,-5,-5,-48,100,0.3,3,0,0,0,0,0,0,20.2,0,0,0
98.723,14.63,0,20,3,-0.1,121.46,902,6,34,155.18,193.6,20,2380.1,2296.2,4376,191,0,0.01,16.4,16.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,0.3,3,0,0,0,0,0,0,19.8,0,0,0
98.814,14.63,0,20,2.8,-0.1,121.26,899,6,34,166.33,207.62,20,2390.8,2296.2,4353,189,0,0.01,16.3,16.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,0.3,3,0,0,0,0,0,0,19.5,0,0,0
98.905,14.63,0,20,2.7,-0.1,121.06,899,6,34,176.57,216.58,18.9,2400.4,2296.2,4295,187,0,0.01,15.9,16,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-47,100,0.3,3,0,0,0,0,0,0,18.8,0,0,0
98.993,14.63,0,20,2.5,-0.1,121.06,896,6,34,189.34,223,18.4,2408.8,2296.2,4270,186,0,0.01,15.6,15.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.3,3,0,0,0,0,0,0,18.5,0,0,0
99.086,14.63,0,20,2.6,-0.2,120.66,896,6,34,200.04,227.21,18.4,2418.1,2296.2,4252,185,0,0.01,15.7,15.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.3,3,0,0,0,0,0,0,18.3,0,0,0
99.173,14.63,0,20,2.4,-0.2,120.16,893,6,34,209.79,229.81,17.7,2425.9,2296.2,4216,183,0,0.01,15.5,15.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,17.5,0,0,0
99.282,14.63,0,20,2.3,-0.2,119.96,893,6,34,218.16,231.58,17.2,2434.3,2296.2,4194,182,0,0.01,15.2,15,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,17.2,0,0,0
99.372,14.63,0,20,2.2,-0.2,119.56,891,6,34,228.07,233.37,16.6,2443.3,2296.2,4150,180,0,0.01,14.9,14.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,16.7,0,0,0
99.473,14.63,0,20,2.1,-0.2,119.36,891,6,34,235.2,234.28,16.1,2450.9,2296.2,4113,178,0,0.01,14.6,14.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,15.6,0,0,0
99.574,14.63,0,20,2,-0.2,118.66,889,6,34,235.2,234.28,15.1,2459,2296.2,4062,177,0,0.01,14.2,14,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,15.2,0,0,0
99.664,14.63,0,20,1.9,-0.2,118.46,889,6,34,235.2,235.2,15,2465.9,2296.2,4048,176,0,0.01,14.3,14.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,14.9,0,0,0
99.765,14.63,0,20,1.9,-0.2,118.06,886,6,34,235.2,235.2,14.3,2472.9,2296.2,4005,174,0,0.01,13.8,13.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,14.1,0,0,0
99.873,14.63,0,20,1.8,-0.2,117.66,886,6,34,235.2,235.2,13.5,2480.7,2296.2,3952,172,0,0.01,13.2,13.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,13.4,0,0,0
99.964,14.63,0,20,1.7,-0.2,116.96,884,6,34,235.2,235.2,13.2,2487.7,2296.2,3930,171,0,0.01,13.2,13.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,13.1,0,0,0
100.063,14.63,0,20,1.7,-0.2,116.76,884,6,34,235.2,235.2,12.7,2494.7,2296.2,3905,169,0,0.01,12.9,13.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.2,3,0,0,0,0,0,0,12.8,0,0,0
100.155,14.63,0,20,1.6,-0.2,116.36,881,6,34,235.2,235.2,12.5,2500.7,2296.2,3890,169,0,0.01,12.9,12.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-45,100,0.2,3,0,0,0,0,0,0,12.6,0,0,0
100.250,14.63,0,20,1.6,-0.2,115.96,881,6,34,235.2,235.2,12.5,2506.5,2296.2,3871,168,0,0.01,13.1,13,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0.1,3,0,0,0,0,0,0,12.7,0,0,0
100.333,14.63,0,20,1.5,-0.2,115.46,879,6,34,235.2,235.2,12.5,2512.3,2296.2,3830,166,0,0.01,13.1,13.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-45,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
100.434,14.63,0,20,1.5,-0.1,115.26,879,6,34,235.2,235.2,12.5,2517.9,2296.2,3812,165,0,0.01,13.2,13.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
100.523,14.63,0,20,1.5,-0.1,114.86,877,6,34,235.2,235.2,12.5,2523.7,2296.2,3768,164,0,0.01,13.3,13.3,-6,-6,-6,-6,-6,-6,-44,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
100.634,14.63,0,20,1.4,-0.1,114.46,877,6,34,235.2,235.2,12.5,2529.8,2296.2,3758,163,0,0.01,13.3,13.3,-6,-6,-6,-6,-6,-6,-44,100,0.1,3,0,0,0,0,0,0,12.7,0,0,0
100.724,14.63,0,20,1.3,-0.2,113.96,875,6,34,235.2,235.2,12.5,2535.6,2296.2,3733,162,0,0.01,13.3,13.3,-6,-6,-6,-6,-6,-6,-44,100,0.1,3,0,0,0,0,0,0,12.5,0,0,0
100.814,14.63,0,20,1.3,-0.2,113.56,875,6,34,235.2,235.2,12.5,2540.5,2296.2,3710,161,0,0.01,13.5,13.4,-6,-6,-6,-6,-6,-6,-44,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
100.904,14.63,0,20,1.2,-0.1,113.16,875,6,34,235.2,235.2,12.5,2544.5,2296.2,3691,160,0,0.01,13.4,13.4,-6,-6,-6,-6,-6,-6,-44,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
100.993,14.63,0,20,1.2,-0.1,113.16,874,6,34,235.2,235.2,12.5,2550.6,2296.2,3644,159,0,0.01,13.4,13.4,-6,-6,-6,-6,-6,-6,-44,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
101.083,14.63,0,20,1.2,-0.1,112.66,874,6,34,235.2,235.2,12.5,2555,2296.2,3658,158,0,0.01,13.4,13.5,-6,-6,-6,-6,-6,-6,-44,100,0.1,3,0,0,0,0,0,0,12.7,0,0,0
101.173,14.63,0,20,1.2,-0.1,112.46,872,6,34,235.2,235.2,12.5,2560.2,2296.2,3624,157,0,0.01,13.5,13.4,-6,-6,-6,-6,-6,-6,-44,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
101.274,14.63,0,20,1.1,-0.1,112.06,872,6,34,235.2,235.2,12.5,2563.7,2296.2,3598,156,0,0.01,13.5,13.5,-6,-6,-6,-6,-6,-6,-43,100,0.1,3,0,0,0,0,0,0,12.5,0,0,0
101.423,14.63,0,20,1.1,-0.1,111.16,871,6,34,235.2,235.2,12.5,2569.8,2296.2,3538,154,0,0.01,13.5,13.5,-6,-6,-6,-6,-6,-6,-42,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
101.513,14.63,0,20,1.1,-0.1,110.76,871,6,34,235.2,235.2,12.5,2574.7,2296.2,3532,153,0,0.01,13.5,13.4,-6,-6,-6,-6,-6,-6,-42,100,0.1,3,0,0,0,0,0,0,12.5,0,0,0
101.605,14.63,0,20,1.1,-0.1,110.56,870,6,34,235.2,235.2,12.5,2579.1,2296.2,3530,153,0,0.01,13.5,13.5,-6,-6,-6,-6,-6,-6,-42,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
101.694,14.63,0,20,1.1,-0.2,110.56,870,6,34,235.2,235.2,12.5,2582.5,2296.2,3507,152,0,0.01,13.5,13.5,-6,-6,-6,-6,-6,-6,-42,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
101.783,14.63,0,20,1.1,-0.2,110.16,868,6,34,235.2,235.2,12.4,2586.9,2296.2,3475,151,0,0.01,13.6,13.6,-6,-6,-6,-6,-6,-6,-42,100,0.1,3,0,0,0,0,0,0,12.5,0,0,0
101.874,14.63,0,20,1.1,-0.1,109.96,868,6,34,235.2,235.2,12.4,2590.7,2296.2,3472,150,0,0.01,13.5,13.6,-6,-6,-6,-6,-6,-6,-42,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
101.965,14.63,0,20,1.1,-0.1,109.46,867,6,33,235.2,235.2,12.4,2595,2296.2,3452,149,0,0.01,13.5,13.6,-6,-6,-6,-6,-6,-6,-42,100,0,3,0,0,0,0,0,0,12.5,0,0,0
102.057,14.63,0,20,1,-0.1,109.06,867,6,34,235.2,235.2,12.4,2598.5,2296.2,3432,149,0,0.01,13.5,13.5,-6,-6,-6,-6,-6,-6,-42,100,0,3,0,0,0,0,0,0,12.6,0,0,0
102.152,14.63,0,20,1,-0.1,108.66,867,6,33,235.2,235.2,12.4,2602.9,2296.2,3414,148,0,0.01,13.6,13.6,-6,-6,-6,-6,-6,-6,-42,100,0,3,0,0,0,0,0,0,12.6,0,0,0
102.248,14.63,0,20,1,-0.1,108.46,867,6,33,235.2,235.2,12.4,2606.3,2296.2,3386,147,0,0.01,13.5,13.5,-6,-6,-6,-6,-6,-6,-42,100,0,3,0,0,0,0,0,0,12.6,0,0,0
102.334,14.63,0,20,1,-0.2,107.96,866,6,33,235.2,235.2,12.4,2609.8,2296.2,3370,146,0,0.01,13.5,13.5,-6,-6,-6,-6,-6,-6,-41,100,0,3,0,0,0,0,0,0,12.6,0,0,0
102.422,14.63,0,20,1,-0.1,107.56,866,6,33,235.2,235.2,12.4,2613.3,2296.2,3342,145,0,0.01,13.4,13.5,-6,-6,-6,-6,-6,-6,-41,100,0,3,0,0,0,0,0,0,12.5,0,0,0
102.513,14.63,0,20,1,-0.1,107.36,866,6,33,235.2,235.2,12.4,2616.5,2296.2,3334,144,0,0.01,13.5,13.5,-6,-6,-6,-6,-6,-6,-41,100,0,3,0,0,0,0,0,0,12.6,0,0,0
102.603,14.63,0,20,1,-0.1,106.66,865,6,33,235.2,235.2,12.4,2620.3,2296.2,3298,144,0,0.01,13.4,13.4,-6,-6,-6,-6,-6,-6,-40,100,0,3,0,0,0,0,0,0,12.6,0,0,0
102.694,14.63,0,20,0.9,-0.1,106.66,865,6,33,235.2,235.2,12.4,2624.9,2296.2,3312,143,0,0.01,13.4,13.4,-6,-6,-6,-6,-6,-6,-40,100,0,3,0,0,0,0,0,0,12.6,0,0,0
102.814,14.63,0,20,1,-0.2,106.46,864,6,33,235.2,235.2,12.4,2627.5,2296.2,3298,143,0,0.01,13.4,13.4,-6,-6,-6,-6,-6,-6,-40,100,0,3,0,0,0,0,0,0,12.5,0,0,0
102.905,14.63,0,20,1,-0.1,105.86,864,6,34,235.2,235.2,12.4,2631.3,2296.2,3270,142,0,0.01,13.4,13.4,-6,-6,-6,-6,-6,-6,-40,100,0,3,0,0,0,0,0,0,12.6,0,0,0
103.015,14.63,0,20,0.9,-0.2,105.46,863,6,33,235.2,235.2,12.4,2634.8,2296.2,3248,141,0,0.01,13.4,13.4,-6,-6,-6,-6,-6,-6,-40,100,0,3,0,0,0,0,0,0,12.6,0,0,0
103.106,14.63,0,20,0.9,-0.2,105.26,863,6,33,235.2,235.2,12.4,2637.7,2296.2,3250,140,0,0.01,13.4,13.4,-6,-6,-6,-6,-6,-6,-40,100,0,3,0,0,0,0,0,0,12.5,0,0,0
103.194,14.63,0,20,0.9,-0.1,105.26,863,6,33,235.2,235.2,12.4,2640.6,2296.2,3232,140,0,0.01,13.4,13.3,-6,-6,-6,-6,-6,-6,-40,100,0,3,0,0,0,0,0,0,12.6,0,0,0
103.284,14.63,0,20,0.9,-0.1,104.86,863,6,33,235.2,235.2,12.4,2644,2296.2,3216,139,0,0.01,13.4,13.4,-6,-6,-6,-6,-6,-6,-40,100,0,3,0,0,0,0,0,0,12.5,0,0,0
103.374,14.63,0,20,0.9,-0.1,104.56,862,6,33,235.2,235.2,12.4,2646.9,2296.2,3203,139,0,0.01,13.3,13.4,-6.5,-6.5,-6,-6.5,-6.5,-6,-40,100,0,3,0,0,0,0,0,0,12.6,0,0,0
103.463,14.63,0,20,0.9,-0.1,104.36,862,6,33,235.2,235.2,12.4,2650.7,2296.2,3184,138,0,0.01,13.4,13.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,100,0,3,0,0,0,0,0,0,12.6,0,0,0
103.556,14.63,0,20,0.9,-0.1,104.26,862,6,33,235.2,235.2,12.4,2653,2296.2,3164,137,0,0.01,13.3,13.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,100,0,3,0,0,0,0,0,0,12.6,0,0,0
103.642,14.63,0,20,0.9,-0.1,103.76,862,6,33,235.2,235.2,12.4,2655.6,2296.2,3166,137,0,0.01,13.3,13.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,100,0,3,0,0,0,0,0,0,12.4,0,0,0
103.743,14.63,0,20,0.9,-0.1,103.56,861,6,33,235.2,235.2,12.4,2657.7,2296.2,3153,136,0,0.01,13.3,13.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,100,0,3,0,0,0,0,0,0,12.5,0,0,0
103.833,14.63,0,20,0.9,-0.1,103.26,861,6,33,235.2,235.2,12.4,2661.7,2296.2,3134,136,0,0.01,13.3,13.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,100,0,3,0,0,0,0,0,0,12.5,0,0,0
103.922,14.63,0,20,0.9,-0.1,102.86,861,6,33,235.2,235.2,12.4,2664.1,2296.2,3124,135,0,0.01,13.3,13.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-39,100,0,3,0,0,0,0,0,0,12.6,0,0,0
104.022,14.63,0,20,0.8,-0.1,102.76,861,6,33,235.2,235.2,12.4,2666.4,2296.2,3100,134,0,0.01,13.3,13.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-39,100,0,3,0,0,0,0,0,0,12.6,0,0,0
104.122,14.63,0,20,0.8,-0.1,102.36,861,6,33,235.2,235.2,12.4,2669,2296.2,3090,134,0,0.01,13.3,13.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-39,100,0,3,0,0,0,0,0,0,12.5,0,0,0
104.213,14.63,0,20,0.8,-0.1,102.26,860,6,33,235.2,235.2,12.4,2671.9,2296.2,3079,133,0,0.01,13.2,13.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-39,100,0,3,0,0,0,0,0,0,12.6,0,0,0
104.305,14.63,0,20,0.8,-0.1,101.86,860,6,33,235.2,235.2,12.4,2675.1,2296.2,3066,133,0,0.01,13.2,13.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,0,3,0,0,0,0,0,0,12.4,0,0,0
104.393,14.63,0,20,0.8,-0.1,101.86,860,6,33,235.2,235.2,12.4,2677.4,2296.2,3053,132,0,0.01,13.2,13.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,0,3,0,0,0,0,0,0,12.5,0,0,0
104.485,14.63,0,20,0.8,-0.1,101.56,860,6,33,235.2,235.2,12.4,2680.3,2296.2,3032,132,0,0.01,13,12.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,0,3,0,0,0,0,0,0,12.5,0,0,0
104.611,14.63,0,20,0.8,-0.2,101.36,859,6,33,235.2,235.2,12.4,2682,2296.2,3026,131,0,0.01,13,13,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,0,3,0,0,0,0,0,0,12.4,0,0,0
104.723,14.63,0,20,0.8,-0.1,100.86,859,6,33,235.2,235.2,12.4,2686.1,2296.2,2998,130,0,0.01,13,13,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,0,3,0,0,0,0,0,0,12.6,0,0,0
104.826,14.63,0,20,0.8,-0.1,100.56,859,6,34,235.2,235.2,12.4,2689.9,2296.2,2992,129,0,0.01,13,13,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,0,3,0,0,0,0,0,0,12.6,0,0,0
104.932,14.63,0,20,0.8,-0.1,100.36,859,6,33,235.2,235.2,12.4,2690.7,2296.2,2972,128,0,0.01,12.8,12.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,0,3,0,0,0,0,0,0,12.4,0,0,0
105.026,14.63,0,20,0.8,-0.2,100.06,858,6,33,235.2,235.2,12.4,2694.8,2296.2,2952,128,0,0.01,12.7,12.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,0,3,0,0,0,0,0,0,12.5,0,0,0
105.113,14.63,0,20,0.8,-0.2,99.76,858,6,33,235.2,235.2,12.4,2697.1,2296.2,2943,128,0,0.01,12.7,12.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,0,3,0,0,0,0,0,0,12.5,0,0,0
105.205,14.63,0,20,0.8,-0.2,99.56,858,6,33,235.2,235.2,12.4,2698.9,2296.2,2942,127,0,0.01,12.7,12.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,0,3,0,0,0,0,0,0,12.5,0,0,0
105.324,14.63,0,20,0.8,-0.2,99.36,858,6,34,235.2,235.2,12.4,2701.2,2296.2,2917,126,0,0.01,12.6,12.6,-7,-7,-7,-7,-7,-7,-38,100,0,3,0,0,0,0,0,0,12.6,0,0,0
105.413,14.63,0,20,0.8,-0.2,99.06,858,6,33,235.2,235.2,12.4,2703.5,2296.2,2893,126,0,0.01,12.4,12.5,-7,-7,-7,-7,-7,-7,-38,100,0,3,0,0,0,0,0,0,12.5,0,0,0
105.508,14.63,0,20,0.8,-0.2,98.86,858,6,33,235.2,235.2,12.4,2706.1,2296.2,2894,125,0,0.01,12.4,12.4,-7,-7,-7,-7,-7,-7,-38,100,0,3,0,0,0,0,0,0,12.5,0,0,0
105.594,14.63,0,20,0.8,-0.2,98.86,857,6,33,235.2,235.2,12.4,2707.9,2296.2,2876,124,0,0.01,12.3,12.4,-7,-7,-7,-7,-7,-7,-38,100,0,3,0,0,0,0,0,0,12.6,0,0,0
105.685,14.63,0,20,0.8,-0.2,98.76,857,6,33,235.2,235.2,12.4,2709.6,2296.2,2858,124,0,0.01,12.2,12.2,-7,-7,-7,-7,-7,-7,-38,100,0,3,0,0,0,0,0,0,12.5,0,0,0
105.826,14.63,0,20,0.7,-0.3,98.26,857,6,33,235.2,235.2,12.4,2712.8,2296.2,2848,123,0,0.01,12.1,12.1,-7,-7,-7,-7,-7,-7,-38,100,0,3,0,0,0,0,0,0,12.5,0,0,0
105.925,14.63,0,20,0.8,-0.3,97.86,857,6,33,235.2,235.2,12.4,2715.7,2296.2,2832,122,0,0.01,12,12.1,-7,-7,-7,-7,-7,-7,-38,100,0,3,0,0,0,0,0,0,12.6,0,0,0
106.012,14.63,0,20,0.8,-0.3,97.76,856,6,33,235.2,235.2,12.4,2717.7,2296.2,2812,122,0,0.01,11.9,12,-7,-7,-7,-7,-7,-7,-38,100,0,3,0,0,0,0,0,0,12.5,0,0,0
106.103,14.63,0,20,0.7,-0.3,97.36,856,6,34,235.2,235.2,12.4,2720,2296.2,2805,121,0,0.01,11.9,11.8,-7,-7,-7,-7,-7,-7,-38,100,0,3,0,0,0,0,0,0,12.5,0,0,0
