#Encoding: UTF-8
#Ecu CALID: 000048B9501104
#Ecu PRGID: 00003076501103
#VIN: DAB8B5507J5B68777
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),HP,WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.66 00003076501103 IMS_MS_E20H.mhd
490.773,14.55,0,37.5,3,-0.1,0.4,158.16,106,19,6,56,233.37,227.21,21.8,22,4.02,32.6,71.45,111,2603.1,2414.9,4662,202,0,0.01,18.3,18.2,-2,-2,-2,-2,-2,-2,-50,-33,100,1.03,3,0,0,0,0,0,0,0,0,0
490.904,14.55,0,37.5,2.8,-0.1,0.4,157.36,106,19,6,56,234.28,231.58,21.8,22.1,4.02,32.7,73.93000000000001,111,2624.3,2414.9,4640,201,0,0.01,18.7,18.7,-2,-2,-2,-2,-2,-2,-50,-33,100,1.03,3,0,0,0,0,0,0,0,0,0
491.112,14.55,0,37.5,2.7,-0.1,0.4,156.96,106,19,6,56,234.28,233.37,21.8,21.9,4.02,32.6,72.87,111,2638.2,2414.9,4611,200,0,0.01,18.7,18.8,-2,-2,-2,-2,-2,-2,-50,-32,100,1.03,3,0,0,0,0,0,0,0,0,0
491.274,14.55,0,37.5,2.5,-0.2,0.3,156.06,106,19,6,56,234.28,234.28,21,21.5,4.02,31.7,72.33,111,2661.7,2414.9,4562,198,0,0.01,18.7,18.5,-2,-2,-2,-2,-2,-2,-49,-31,100,1.03,3,0,0,0,0,0,0,0,0,0
491.387,14.55,0,37.5,2.4,-0.1,0.3,154.86,106,19,6,56,234.28,235.2,21,21.5,4.02,31.8,71.98,111,2677.1,2414.9,4560,198,0,0.01,18.7,18.9,-2,-2,-2,-2,-2,-2,-49,-31,100,1.03,3,0,0,0,0,0,0,0,0,0
491.508,14.55,0,37.5,2.4,-0.1,0.3,154.46,106,19,6,56,234.28,235.2,21,21.4,4.02,31.4,70.02,111,2687.6,2414.9,4554,197,0,0.01,18.8,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,-31,100,1.03,3,0,0,0,0,0,0,0,0,0
491.628,14.55,0,37.5,2.3,-0.2,0.3,153.56,106,19,6,56,234.28,235.2,21,21.3,4.02,31.4,70.92,111,2700.9,2414.9,4546,197,0,0.01,18.8,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,-31,100,1.03,3,0,0,0,0,0,0,0,0,0
491.747,14.55,0,37.5,2.3,-0.1,0.3,152.36,106,19,6,56,234.28,235.2,21,21.2,4.02,31.1,69.33,111,2710.8,2414.9,4526,196,0,0.01,18.9,18.9,-2,-2,-2,-2,-2,-2,-48,-31,100,1.03,3,0,0,0,0,0,0,0,0,0
491.867,14.55,0,37.5,2.2,-0.2,0.3,151.96,106,19,6,56,234.28,235.2,21,21.2,4.02,31.1,71.81,111,2719.8,2414.9,4510,196,0,0.01,19,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,-30,100,1.03,3,0,0,0,0,0,0,0,0,0
491.99,14.55,0,37.5,2.2,-0.1,0.3,151.56,106,19,6,56,234.28,235.2,21,21.2,4.02,30.9,72.5,111,2730.2,2414.9,4506,195,0,0.01,18.9,19,-2,-2,-2,-2,-2,-2,-48,-30,100,1.03,3,0,0,0,0,0,0,0,0,0
492.109,14.55,0,37.5,2.1,-0.1,0.3,150.66,106,19,6,56,234.28,235.2,21,21,4.02,30.7,68.79000000000001,111,2740.1,2414.9,4489,195,0,0.01,19,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,-30,100,1.03,3,0,0,0,0,0,0,0,0,0
492.227,14.55,0,37.5,2.1,-0.1,0.3,150.26,106,19,6,56,234.28,235.2,21,20.9,4.02,30.4,69.68000000000001,111,2749.1,2414.9,4473,194,0,0.01,19,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,-30,100,1.03,3,0,0,0,0,0,0,0,0,0
492.351,14.55,0,37.5,2.1,-0.1,0.3,149.46,106,19,6,56,234.28,235.2,20.2,20.9,4.02,30.1,69.84999999999999,111,2757.8,2414.9,4454,193,0,0.01,18.9,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,-30,100,1.02,3,0,0,0,0,0,0,0,0,0
492.474,14.55,0,37.5,2,-0.1,0.3,148.16,106,19,6,56,234.28,235.2,20.2,20.7,4.02,29.8,69.33,111,2766.7,2414.9,4445,192,0,0.01,18.8,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,-30,100,1.02,3,0,0,0,0,0,0,0,0,0
492.592,14.55,0,37.5,2,-0.1,0.3,147.36,106,19,6,56,234.28,235.2,20.2,20.6,4.02,29.6,70.73999999999999,111,2775.7,2414.9,4412,191,0,0.01,18.7,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,-30,100,1.02,3,0,0,0,0,0,0,0,0,0
492.712,14.55,0,37.5,2,-0.1,0.3,146.46,106,19,6,56,234.28,235.2,20.2,20.5,4.02,28.9,70.73999999999999,111,2784.1,2414.9,4395,191,0,0.01,18.6,18.5,-2.5,-3,-2.5,-2.5,-2.5,-3,-48,-30,100,1.02,3,0,0,0,0,0,0,0,0,0
492.835,14.55,0,37.5,2,-0.1,0.3,146.06,106,19,6,56,234.28,235.2,20.2,20.1,4.02,28.6,70.20999999999999,111,2793.1,2414.9,4368,189,0,0.01,18.3,18.5,-3,-3,-3,-3,-3,-3,-47,-29,100,1.02,3,0,0,0,0,0,0,0,0,0
492.951,14.55,0,37.5,1.9,-0.1,0.3,144.36,106,19,6,56,234.28,235.2,19.5,19.7,4.02,27.8,67.54000000000001,111,2799.5,2414.9,4348,189,0,0.01,18.1,18.1,-3,-3,-3,-3,-3,-3,-47,-29,100,1.02,3,0,0,0,0,0,0,0,0,0
493.073,14.55,0,37.5,1.8,-0.1,0.3,143.96,106,19,6,56,234.28,235.2,19.5,19.4,4.02,27.3,70.39,111,2807.1,2414.9,4328,188,0,0.01,18.1,18,-3,-3,-3,-3,-3,-3,-46,-28,100,1.02,3,0,0,0,0,0,0,0,0,0
493.194,14.55,0,37.5,1.8,-0.1,0.3,143.16,106,19,6,56,234.28,235.2,18.8,19.1,4.02,26.6,68.79000000000001,111,2815.2,2414.9,4309,187,0,0.01,17.8,17.9,-3,-3,-3,-3,-3,-3,-46,-28,100,1.02,3,0,0,0,0,0,0,0,0,0
493.311,14.55,0,37.5,1.8,-0.1,0.3,142.76,106,19,6,56,234.28,235.2,18,18.5,4.02,25.8,67.37,111,2822.1,2414.9,4282,185,0,0.01,17.5,17.4,-3,-3,-3,-3,-3,-3,-46,-28,100,1.02,3,0,0,0,0,0,0,0,0,0
493.439,14.55,0,37.5,1.8,-0.2,0.3,141.86,105,19,6,56,234.28,235.2,18,18.1,4.02,25,67.37,111,2829.7,2414.9,4242,184,0,0.01,17.2,17.2,-3,-3,-3,-3,-3,-3,-46,-27,100,1.02,3,0,0,0,0,0,0,0,0,0
493.551,14.55,0,37.5,1.7,-0.1,0.3,140.66,105,19,6,56,234.28,235.2,17.2,17.8,4.02,24.4,70.02,111,2836.9,2414.9,4214,183,0,0.01,17,17.2,-3,-3,-3,-3,-3,-3,-46,-27,100,1.02,3,0,0,0,0,0,0,0,0,0
493.672,14.55,0,37.5,1.7,-0.1,0.2,140.06,105,19,6,56,234.28,235.2,17.2,17.4,4.02,23.7,67.73,111,2843,2414.9,4202,182,0,0.01,16.6,16.6,-3,-3,-3,-3,-3,-3,-46,-27,100,1.02,3,0,0,0,0,0,0,0,0,0
493.851,14.55,0,37.5,1.7,-0.1,0.2,139.76,105,19,6,56,234.28,235.2,16.5,17,4.02,23.1,67.02,111,2849.4,2414.9,4173,181,0,0.01,16.5,16.6,-3,-3,-3,-3,-3,-3,-46,-27,100,1.02,3,0,0,0,0,0,0,0,0,0
493.973,14.55,0,37.5,1.6,-0.2,0.2,138.86,105,19,6,56,234.28,235.2,16.5,16.6,4.02,22.3,66.48999999999999,111,2858.7,2414.9,4144,179,0,0.01,16.2,16.2,-3,-3,-3,-3,-3,-3,-46,-27,100,1.02,3,0,0,0,0,0,0,0,0,0
494.091,14.55,0,37.5,1.6,-0.1,0.2,138.26,105,19,6,56,234.28,235.2,15.8,16,4.02,21.4,66.84999999999999,111,2865.4,2414.9,4114,179,0,0.01,15.8,15.8,-3,-3,-3,-3,-3,-3,-46,-27,100,1.02,3,0,0,0,0,0,0,0,0,0
494.213,14.55,0,37.5,1.5,-0.1,0.2,137.96,105,19,6,56,234.28,235.2,15.8,15.9,4.02,21.3,65.77,112,2870.6,2414.9,4106,178,0,0.01,16,16,-3,-3,-3,-3,-3,-3,-46,-27,100,1.02,3,0,0,0,0,0,0,0,0,0
494.33,14.55,0,37.5,1.5,-0.1,0.2,137.36,105,19,6,56,234.28,235.2,15,15.4,4.02,20.6,64.54000000000001,112,2877,2414.9,4083,177,0,0.01,15.7,15.8,-3,-3,-3,-3,-3,-3,-45,-26,100,1.02,3,0,0,0,0,0,0,0,0,0
494.45,14.55,0,37.5,1.5,-0.2,0.2,136.56,105,19,6,56,234.28,235.2,15,15.1,4.02,20,64.37,112,2881.6,2414.9,4064,176,0,0.01,15.6,15.7,-3,-3,-3,-3,-3,-3,-46,-26,100,1.02,3,0,0,0,0,0,0,0,0,0
494.571,14.55,0,37.5,1.5,-0.1,0.2,136.26,105,19,6,56,234.28,235.2,15,14.9,4.02,19.6,65.25,112,2890,2414.9,4050,176,0,0.01,15.3,15.2,-3,-3,-3,-3,-3,-3,-46,-26,100,1.02,3,0,0,0,0,0,0,0,0,0
494.69,14.55,0,37.5,1.4,-0.1,0.2,135.66,105,19,6,56,234.28,235.2,14.2,14.6,4.02,19.1,65.43000000000001,112,2895,2414.9,4026,174,0,0.01,15.2,15.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,-26,100,1.02,3,0,0,0,0,0,0,0,0,0
494.811,14.55,0,37.5,1.4,-0.1,0.2,135.36,105,19,6,56,234.28,235.2,14.2,14.3,4.02,18.6,65.08,112,2901.1,2414.9,4004,174,0,0.01,14.9,15.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,-26,100,1.02,3,0,0,0,0,0,0,0,0,0
494.931,14.55,0,37.5,1.3,-0.1,0.2,134.76,105,19,6,56,234.28,235.2,13.5,14.2,4.02,18.3,65.43000000000001,112,2906.6,2414.9,3992,173,0,0.01,15,15.2,-2.5,-2.5,-2,-2.5,-2,-2.5,-46,-26,100,1.01,3,0,0,0,0,0,0,0,0,0
495.052,14.55,0,37.5,1.3,-0.1,0.2,133.86,104,19,6,56,234.28,235.2,13.5,13.9,4.02,17.8,65.08,112,2910.6,2414.9,3976,172,0,0.01,14.7,14.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,-26,100,1.01,3,0,0,0,0,0,0,0,0,0
495.172,14.55,0,37.5,1.2,-0.1,0.2,133.56,104,19,6,56,234.28,235.2,13.5,13.5,4.02,17.4,64.54000000000001,112,2914.7,2414.9,3956,171,0,0.01,14.4,14.6,-2,-2,-2,-2,-2,-2,-46,-26,100,1.01,3,0,0,0,0,0,0,0,0,0
495.294,14.55,0,37.5,1.2,-0.1,0.2,133.36,104,19,6,56,234.28,235.2,12.8,13,4.02,16.6,64.01000000000001,112,2921.1,2414.9,3928,171,0,0.01,14.2,14.2,-1.5,-1.5,-2,-1.5,-2,-2,-45,-25,100,1.01,3,0,0,0,0,0,0,0,0,0
495.412,14.55,0,37.5,1.2,-0.1,0.2,132.76,104,19,6,56,234.28,235.2,12.8,12.9,4.02,16.5,62.6,112,2926,2414.9,3918,170,0,0.01,14.3,14.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,-25,100,1.01,3,0,0,0,0,0,0,0,0,0
495.535,14.55,0,37.5,1.2,-0.1,0.2,132.46,104,19,6,56,234.28,235.2,12.8,12.7,4.02,16.1,62.77,112,2931.2,2414.9,3902,169,0,0.01,14.1,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,-25,100,1.01,3,0,0,0,0,0,0,0,0,0
495.653,14.55,0,37.5,1.2,-0.1,0.2,131.56,104,19,6,56,234.28,235.2,12,12.5,4.02,15.9,63.83,112,2935.6,2414.9,3880,168,0,0.01,14.1,14.2,-1.5,-2,-1.5,-1.5,-1.5,-2,-45,-25,100,1.01,3,0,0,0,0,0,0,0,0,0
495.771,14.55,0,37.5,1.2,-0.1,0.2,130.96,104,19,6,56,234.28,235.2,12,12.5,4.02,15.7,64.37,112,2940.2,2414.9,3866,167,0,0.01,14.1,14.1,-2,-2,-2,-2,-2,-2,-45,-24,100,1.01,3,0,0,0,0,0,0,0,0,0
495.892,14.55,0,37.5,1.2,-0.1,0.2,130.96,104,19,6,56,234.28,235.2,12,12.5,4.02,15.7,62.24,112,2944.6,2414.9,3863,167,0,0.01,14.1,14.1,-2,-2,-2,-2,-2,-2,-44,-24,100,1.01,3,0,0,0,0,0,0,0,0,0
496.018,14.55,0,37.5,1.1,-0.1,0.1,130.36,104,19,6,56,234.28,235.2,12,12.5,4.02,15.7,62.95,112,2948.9,2414.9,3831,166,0,0.01,14.1,14.2,-2,-2,-2,-2,-2,-2,-44,-24,100,1.01,3,0,0,0,0,0,0,0,0,0
496.135,14.55,0,37.5,1.1,-0.1,0.1,130.06,104,19,6,56,234.28,235.2,12,12.5,4.02,15.6,64.18000000000001,112,2953.3,2414.9,3817,166,0,0.01,14.1,14.2,-2,-2,-2,-2,-2,-2,-44,-24,100,1.01,3,0,0,0,0,0,0,0,0,0
496.251,14.55,0,37.5,1.1,-0.1,0.1,129.56,104,19,6,56,234.28,235.2,12,12.5,4.02,15.4,62.24,112,2957,2414.9,3814,165,0,0.01,14.2,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,-24,100,1.01,3,0,0,0,0,0,0,0,0,0
496.37,14.55,0,37.5,1.1,-0.1,0.1,128.96,104,19,6,56,234.28,235.2,12,12.5,4.02,15.4,62.77,112,2961.7,2414.9,3800,165,0,0.01,14.2,14.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,-23,100,1.01,3,0,0,0,0,0,0,0,0,0
496.491,14.55,0,37.5,1.1,-0.1,0.1,128.66,104,19,6,56,234.28,235.2,12,12.5,4.02,15.4,62.77,112,2965.7,2414.9,3801,164,0,0.01,14.3,14.3,-2,-1.5,-2,-1.5,-2.5,-2,-44,-23,100,1.01,3,0,0,0,0,0,0,0,0,0
496.616,14.55,0,37.5,1.1,-0.1,0.1,128.36,103,19,6,56,234.28,235.2,12,12.5,4.02,15.4,61.18,112,2970.1,2414.9,3760,163,0,0.01,14.3,14.3,-3,-3,-3,-3,-3,-3,-44,-23,100,1.01,3,0,0,0,0,0,0,0,0,0
496.735,14.55,0,37.5,1,-0.1,0.1,128.06,103,19,6,56,234.28,235.2,12,12.5,4.02,15.3,61.18,112,2974.1,2414.9,3767,163,0,0.01,14.3,14.3,-2,-2,-2,-2,-2,-2,-44,-23,100,1.01,3,0,0,0,0,0,0,0,0,0
496.853,14.55,0,37.5,1.1,-0.1,0.1,127.16,103,19,6,56,234.28,235.2,12,12.5,4.02,15.3,61.35,112,2978.2,2414.9,3750,163,0,0.01,14.3,14.3,-3,-3,-3,-3,-3,-3,-44,-23,100,1.01,3,0,0,0,0,0,0,0,0,0
496.97,14.55,0,37.5,1,-0.1,0.1,126.86,103,19,6,56,234.28,235.2,12,12.5,4.02,15.3,62.6,112,2982.6,2414.9,3748,162,0,0.01,14.3,14.3,-3,-3,-3,-3,-3,-3,-44,-23,100,1.01,3,0,0,0,0,0,0,0,0,0
497.089,14.55,0,37.5,1,-0.1,0.1,126.56,103,19,6,56,234.28,235.2,12,12.5,4.02,15.1,62.6,112,2985.8,2414.9,3738,162,0,0.01,14.2,14.3,-3,-2.5,-2.5,-3,-2.5,-2.5,-44,-23,100,1.01,3,0,0,0,0,0,0,0,0,0
497.211,14.55,0,37.5,1,-0.1,0.1,126.26,103,19,6,56,234.28,235.2,12,12.5,4.02,15.1,61.18,112,2988.7,2414.9,3726,161,0,0.01,14.2,14,-2.5,-3,-3,-3,-3,-3,-44,-23,100,1.01,3,0,0,0,0,0,0,0,0,0
497.328,14.55,0,37.5,1,-0.1,0.1,125.96,103,19,6,56,234.28,235.2,12,12.5,4.02,15.1,60.81,112,2993.3,2414.9,3708,160,0,0.01,14.1,14.2,-2.5,-3,-3,-3,-3,-3,-44,-23,100,1.01,3,0,0,0,0,0,0,0,0,0
497.448,14.55,0,37.5,1,-0.1,0.1,125.46,103,19,6,56,234.28,235.2,12,12.5,4.02,14.9,62.77,112,2996.5,2414.9,3694,160,0,0.01,14.2,14.2,-2.5,-2.5,-3,-2.5,-2.5,-2.5,-44,-23,100,1.01,3,0,0,0,0,0,0,0,0,0
497.571,14.55,0,37.5,1,-0.1,0.1,124.56,103,19,6,56,234.28,235.2,12,12.5,4.02,14.9,62.24,112,3000.3,2414.9,3685,159,0,0.01,14.1,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,-23,100,1.01,3,0,0,0,0,0,0,0,0,0
497.69,14.55,0,37.5,1,-0.1,0.1,124.56,103,19,6,56,234.28,235.2,12,12.5,4.02,14.9,59.93,112,3004.6,2414.9,3676,159,0,0.01,14.2,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-43,-22,100,1.01,3,0,0,0,0,0,0,0,0,0
497.808,14.55,0,37.5,1,-0.1,0.1,124.26,103,19,6,56,234.28,235.2,12,12.5,4.02,14.9,61.53,112,3007.5,2414.9,3674,159,0,0.01,14.2,14.2,-3,-3,-3,-3,-3,-3,-43,-22,100,1.01,3,0,0,0,0,0,0,0,0,0
497.935,14.55,0,37.5,1,-0.1,0.1,123.96,103,19,6,56,234.28,235.2,12,12.5,4.02,14.8,59.76,112,3010.7,2414.9,3646,158,0,0.01,14.2,14.1,-3,-3,-3,-3,-3,-3,-43,-22,100,1.01,3,0,0,0,0,0,0,0,0,0
498.05,14.55,0,37.5,1,-0.1,0.1,123.36,102,19,6,56,234.28,235.2,12,12.5,4.02,14.7,59.76,112,3015.1,2414.9,3636,157,0,0.01,14.2,14.1,-3.5,-3,-3.5,-3,-3.5,-3.5,-43,-22,100,1.01,3,0,0,0,0,0,0,0,0,0
498.169,14.55,0,37.5,1,-0.1,0.1,122.76,102,19,6,56,234.28,235.2,12,12.5,4.02,14.7,61.7,112,3018.2,2414.9,3621,157,0,0.01,14.1,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,-21,100,1.01,3,0,0,0,0,0,0,0,0,0
