Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.71 00003076501103 IMS 175-164-T6.bin
102.547,14.6,100,24.5,14.22,16.9,16.7,17.4,133.56,862,32,5,38,12.41,12.45,153.8,157.6,346.3,2872.9,2895.2,6978,173,0,89.7,89.40000000000001,15,15,13.1,15,15,13.1,444,85.5,2.31,0,0,0,0,0,0,362.5,388.04,0,4,0
102.642,14.6,100,24.5,13.74,17.4,17.2,17.5,134.16,862,32,5,38,13.89,12.43,161.2,159.1,339.2,3199,2895.2,6330,173,4,90.90000000000001,90.5,8.300000000000001,8.1,8.300000000000001,8.1,8.300000000000001,8.199999999999999,248,87.40000000000001,2.31,0,0,0,0,0,0,343.3,386.26,0,4,0
102.731,14.6,100,24.5,14.4,19.1,17.5,16.3,134.46,865,32,5,38,19.25,17.88,175.5,168.1,328.8,2615.3,2895.2,5704,174,4,69.09999999999999,77.59999999999999,7.7,7.7,7.7,7.7,7.7,7.7,387,87.8,2.29,0,0,0,0,0,0,333.4,380.2,0,131072,0
102.815,14.6,100,24.5,14.36,21,17.6,16.1,134.46,865,32,5,38,14.38,17.58,179.2,169.8,319.5,2265.8,2895.2,5494,175,131072,50.9,56.6,11,11,11,11,11,11,542,85.8,2.27,-3,0,0,0,0,0,326.3,372.79,0,131072,0
102.906,14.6,100,24.5,14.36,23.4,17.3,16,135.06,867,32,5,38,12.76,13.35,177.8,170.1,314.6,2427.9,2895.2,5476,176,131072,44.2,46,7,10,10,10,10,10,542,80.40000000000001,2.25,-3,0,0,0,0,0,327.1,366.11,0,131072,0
103.02,14.6,100,24.5,14.5,22.4,16.2,16.1,135.36,867,32,5,38,12.77,12.65,170.2,169.9,304.3,2614.7,2895.2,5523,176,0,43.7,43.3,8,11,11,11,11,11,528,82.7,2.24,-3,0,0,0,0,0,326.6,360.31,0,0,0
103.106,14.6,100,24.5,14.46,19.8,15.4,16.1,135.96,869,32,5,38,12.7,12.57,165.8,169.8,296.5,2966.6,2895.2,5534,177,0,51.2,48.5,8.5,11.5,11.5,11.5,11.5,11.5,508,83.5,2.23,-3,0,0,0,0,0,327.7,355.72,0,0,0
103.215,14.6,100,24.5,14.44,17.5,15.5,16.2,136.26,869,32,5,38,12.79,12.64,166.5,169.7,298.1,3116,2895.2,5542,178,0,69.2,63.1,8.5,11.5,11.5,11.5,11.5,11.5,504,84.8,2.22,-2.7,0,0,0,0,0,329.2,351.87,0,0,0
103.306,14.6,100,24.5,14.44,17.3,16.4,16.2,136.56,871,32,5,38,12.98,12.66,171,169.7,307.9,3054.8,2895.2,5561,179,0,83.5,82.2,8.300000000000001,11,11,11,11,11,517,84.40000000000001,2.22,-2.7,0,0,0,0,0,330.6,349.45,0,131072,0
103.395,14.6,100,24.5,14.52,17.5,16.6,16.2,136.86,871,32,5,38,12.78,12.59,172.5,169.5,310.8,3004.3,2895.2,5568,180,131072,77.7,79.90000000000001,8.300000000000001,11,11,11,11,11,524,83.3,2.22,-2.7,0,0,0,0,0,331.7,347.6,0,131072,0
103.507,14.6,100,24.5,14.52,18.2,16.7,16.2,137.16,873,32,5,38,12.78,12.52,171.8,169.3,312.3,2921.4,2895.2,5630,181,131072,70.7,72.09999999999999,8.300000000000001,11,11,11,11,11,524,82.3,2.22,-2.7,0,0,0,0,0,333.6,346.12,0,131072,0
103.597,14.6,100,24.5,14.46,17.8,16.5,16.3,137.16,873,32,5,38,12.68,12.49,171,169.1,312.2,2908.9,2895.2,5652,181,131072,71.2,71.09999999999999,8.300000000000001,11,11,11,11,11,518,82.09999999999999,2.22,-2.3,0,0,0,0,0,335.8,345.53,0,131072,0
103.717,14.6,100,24.5,14.46,17.5,16.5,16.4,137.36,875,32,5,38,12.64,12.49,170.2,169,312.8,2896.7,2895.2,5651,182,131072,76.90000000000001,74.40000000000001,8.699999999999999,11,11,11,11,11,514,82.09999999999999,2.22,-2.3,0,0,0,0,0,336.6,345.36,0,131072,0
103.806,14.6,100,24.5,14.46,17.2,16.5,16.4,137.36,875,32,5,38,12.56,12.48,170.2,168.9,313.1,2881.6,2895.2,5664,183,131072,82.90000000000001,81,8.699999999999999,11,11,11,11,11,514,82,2.22,-2.3,0,0,0,0,0,336.3,345.28,0,131072,0
103.922,14.6,100,24.5,14.5,17.3,16.6,16.3,137.36,876,32,5,38,12.57,12.47,170.2,168.7,314.8,2861.9,2895.2,5730,184,131072,83.40000000000001,83.8,8.699999999999999,11,11,11,11,11,516,81.59999999999999,2.23,-2.3,0,0,0,0,0,338.3,345.32,0,131072,0
104.005,14.6,100,24.5,14.46,17.2,16.4,16.4,137.36,876,32,5,39,12.46,12.45,169.5,168.7,314.3,2860.7,2895.2,5728,185,131072,84.90000000000001,84.90000000000001,9.199999999999999,11.5,11.5,11.5,11.5,11.5,512,81.3,2.23,-1.9,0,0,0,0,0,338.3,345.64,0,131072,0
104.125,14.6,100,24.5,14.38,16.8,16.3,16.3,137.66,878,32,5,39,12.47,12.45,168.8,168.1,313.8,2889.4,2895.2,5753,186,131072,85.90000000000001,85.7,9.6,12,12,12,12,12,512,81.09999999999999,2.23,-1.9,0,0,0,0,0,338.8,345.98,0,131072,0
104.268,14.6,100,24.5,14.32,16.7,16.2,16.3,137.66,878,32,5,39,12.45,12.46,167.2,167.7,313,2934.4,2895.2,5783,187,0,88.09999999999999,87.40000000000001,10.1,12,12,12,12,12,507,80.90000000000001,2.23,-1.9,0,0,0,0,0,340.7,346.79,0,0,0
104.357,14.6,100,24.5,14.32,16.2,16,16.4,137.36,879,32,5,39,12.5,12.49,165.8,167.6,312.2,2982.6,2895.2,5837,188,0,90.7,90.40000000000001,10.1,12,12,12,12,12,502,81.3,2.23,-1.9,0,0,0,0,0,341.9,347.5,0,0,0
104.471,14.6,100,24.5,14.32,16.1,15.9,16.4,137.36,881,32,5,39,12.5,12.5,165,167.6,311.5,2983.1,2895.2,5856,188,0,92.09999999999999,91.59999999999999,10.5,12,12,12,12,12,500,81.59999999999999,2.23,-1.5,0,0,0,0,0,342.9,348.41,0,0,0
104.555,14.6,100,24.5,14.32,16.2,15.8,16.5,137.36,881,32,5,39,12.53,12.52,164.2,167.4,312.1,2965.7,2895.2,5882,190,0,93.5,93,10.5,12,12,12,12,12,494,81.90000000000001,2.24,-1.5,0,0,0,0,0,344.3,349.51,0,0,0
104.648,14.6,100,24.5,14.26,16.3,15.8,16.4,137.16,882,32,5,39,12.55,12.53,164.2,167.7,312.5,2953.6,2895.2,5884,190,0,94.40000000000001,93.90000000000001,10.5,12,12,12,12,12,496,82.40000000000001,2.24,-1.5,0,0,0,0,0,344.5,350.35,0,0,0
104.737,14.6,100,24.5,14.3,16.1,15.8,16.4,137.16,882,32,5,39,12.54,12.53,164.2,167.5,314.6,2930.6,2895.2,5927,191,0,95.2,94.8,10.5,12,12,12,12,12,496,82.3,2.24,-1.5,0,0,0,0,0,346.4,351.31,0,0,0
104.856,14.6,100,24.5,14.32,16,15.9,16.4,137.16,882,32,5,39,12.47,12.51,165,167.4,316.6,2922.2,2895.2,5926,192,0,95.90000000000001,95.8,10.8,12,12,12,12,12,496,82.3,2.24,-1.2,0,0,0,0,0,347.6,352.63,0,0,0
104.955,14.6,100,24.5,14.3,16.1,16,16.4,137.16,883,32,5,39,12.47,12.5,165,167.3,318.3,2898.1,2895.2,5945,193,0,96.59999999999999,96.59999999999999,10.8,12,12,12,12,12,497,82.2,2.24,-1.2,0,0,0,0,0,348.7,353.91,0,0,0
105.055,14.6,100,24.5,14.3,16.1,16,16.4,136.86,884,32,5,40,12.45,12.48,165,167,319.6,2887.7,2895.2,5991,193,0,97.09999999999999,97,10.8,12.5,12,12,12.5,12.5,496,82.09999999999999,2.25,-1.2,0,0,0,0,0,349.8,354.93,0,0,0
105.146,14.6,100,24.5,14.3,16.3,16,16.4,136.86,884,32,5,40,12.45,12.47,165,166.9,320.6,2886.5,2895.2,6000,194,0,97.59999999999999,97.59999999999999,11.3,12.5,12.5,12.5,12.5,12.5,496,82.40000000000001,2.25,-1.2,0,0,0,0,0,350.3,356.02,0,0,0
105.237,14.6,100,24.5,14.3,16.5,16.1,16.4,136.56,884,32,5,40,12.41,12.47,165,166.7,321.2,2867.7,2895.2,6027,195,0,97.90000000000001,98,11.7,12.5,12.5,12.5,12.5,12.5,498,82.5,2.25,-0.8,0,0,0,0,0,350.4,356.87,0,0,0
105.325,14.6,100,24.5,14.3,16.2,16.1,16.4,136.56,885,32,5,40,12.4,12.46,165,166.5,322.6,2882.5,2895.2,6036,195,0,98,98.09999999999999,11.7,12.5,12.5,12.5,12.5,12.5,498,82.3,2.25,-0.8,0,0,0,0,0,352.4,357.79,0,0,0
105.426,14.6,100,24.5,14.32,16.5,16.1,16.4,136.56,885,32,5,40,12.38,12.45,165,166.2,323.7,2889.4,2895.2,6094,196,0,98,98.09999999999999,11.7,12.5,12.5,12.5,12.5,12.5,494,82.3,2.25,-0.8,0,0,0,0,0,354.3,359.07,0,0,0
105.514,14.6,100,24.5,14.36,16.2,16.1,16.5,136.26,886,32,5,40,12.36,12.44,164.2,166.3,324.3,2923.1,2895.2,6075,196,0,98,98,11.7,12.5,12.5,12.5,12.5,12.5,495,82.5,2.25,-0.8,0,0,0,0,0,354.6,360.25,0,0,0
105.616,14.6,100,24.5,14.3,16.5,16.1,16.5,136.26,886,32,5,40,12.42,12.44,164.2,166.2,324.8,2922.8,2895.2,6102,197,0,98,98,11.7,12.5,12.5,12.5,12.5,12.5,493,82.7,2.25,-0.4,0,0,0,0,0,355.2,361.33,0,0,0
105.716,14.6,100,24.5,14.32,16.2,16.1,16.5,136.26,887,32,5,40,12.42,12.44,164.2,166.2,325.5,2925.1,2895.2,6120,198,0,98,98,12.1,12.5,12.5,12.5,12.5,12.5,494,83,2.25,-0.4,0,0,0,0,0,356.2,362.5,0,0,0
105.805,14.6,100,24.5,14.32,16.7,16.2,16.5,136.26,887,32,5,40,12.4,12.43,164.2,166.1,327.3,2922.8,2895.2,6164,199,0,98,98,12.1,12.5,12.5,12.5,12.5,12.5,493,83,2.26,-0.4,0,0,0,0,0,357.7,363.55,0,0,0
105.895,14.6,100,24.5,14.32,16.4,16.2,16.5,136.26,888,32,5,40,12.39,12.42,164.2,166.1,328,2920.2,2895.2,6161,199,0,98,98,12.1,12.5,12.5,12.5,12.5,12.5,492,83,2.26,-0.4,0,0,0,0,0,358.3,364.63,0,0,0
106.005,14.6,100,24.5,14.3,16.5,16.3,16.5,135.96,888,32,5,40,12.39,12.42,164.2,165.7,329.8,2907.7,2895.2,6201,200,0,98,98.09999999999999,12.1,12.5,12.5,12.5,12.5,12.5,490,83,2.26,0,0,0,0,0,0,359.9,366,0,0,0
106.116,14.6,100,24.5,14.32,16.5,16.3,16.6,136.26,889,32,5,40,12.39,12.4,165,165.8,330.1,2915,2895.2,6203,201,0,98,97.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,492,83.09999999999999,2.26,0,0,0,0,0,0,360.4,367.15,0,0,0
106.205,14.6,100,24.5,14.32,16.7,16.3,16.6,135.96,889,32,5,40,12.37,12.4,164.2,165.3,331.4,2910.9,2895.2,6242,201,0,98,98,12.5,12.5,12.5,13,13,12.5,491,83.09999999999999,2.26,0,0,0,0,0,0,361.8,368.22,0,0,0
106.299,14.6,100,24.5,14.32,16.8,16.3,16.6,135.96,890,32,5,40,12.36,12.39,164.2,165.5,331.5,2910.6,2895.2,6246,202,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,489,83.09999999999999,2.27,0,0,0,0,0,0,361.8,369.26,0,0,0
106.386,14.6,100,24.5,14.32,16.8,16.3,16.6,135.96,890,32,5,40,12.41,12.39,164.2,165.4,332,2904.8,2895.2,6277,203,0,98,98,13,13,12.5,13,13,13,490,83.2,2.27,0,0,0,0,0,0,362.3,370.12,0,0,0
106.525,14.6,100,24.5,14.32,16.7,16.3,16.6,135.96,890,32,5,40,12.35,12.38,163.5,164.8,333.3,2903.7,2895.2,6308,203,0,98,98.09999999999999,13,13,13,13,13,13,487,83.2,2.27,0,0,0,0,0,0,364,371.55,0,0,0
106.621,14.6,100,24.5,14.32,16.8,16.3,16.6,135.96,890,32,5,40,12.4,12.39,162.8,164.8,333.5,2888.3,2895.2,6324,204,0,98,98,13,13,13,13,13,13,485,83.3,2.27,0,0,0,0,0,0,364.7,372.62,0,0,0
106.706,14.6,100,24.5,14.36,16.5,16.2,16.6,136.26,891,32,5,40,12.39,12.39,162.8,164.5,333.9,2900.2,2895.2,6328,205,0,98,98,13,13,13,13,13,13,486,83.3,2.27,0,0,0,0,0,0,365.5,373.53,0,0,0
106.838,14.6,100,24.5,14.32,16.4,16.2,16.6,136.26,891,31,5,40,12.37,12.39,162.8,164.7,334.5,2905.1,2895.2,6344,206,0,98,98,13,13,13,13,13,13,485,83.40000000000001,2.27,0,0,0,0,0,0,366.1,374.8,0,0,0
106.925,14.6,100,24.5,14.26,16.3,16.3,16.7,136.26,892,31,5,40,12.38,12.38,162.8,164.4,334.9,2899,2895.2,6358,206,0,98,98,13,13,13,13,13,13,484,83.5,2.28,0,0,0,0,0,0,367.2,375.69,0,0,0
107.046,14.6,100,24.5,14.3,16.3,16.3,16.7,136.26,892,31,5,40,12.38,12.38,162.8,164.6,335.4,2916.1,2895.2,6408,207,0,98,98,13,13,13,13,13,13,482,83.59999999999999,2.28,0,0,0,0,0,0,369.1,376.99,0,0,0
107.135,14.6,100,24.5,14.26,16.7,16.3,16.8,136.56,892,31,5,40,12.36,12.38,162,164.4,336.1,2919.6,2895.2,6432,208,0,98,98,13,13,13,13,13,13,478,83.7,2.28,0,0,0,0,0,0,369.6,378.1,0,0,0
107.226,14.6,100,24.5,14.26,16.6,16.3,16.8,136.56,892,31,5,40,12.4,12.38,162,164.5,336.5,2920.5,2895.2,6432,208,0,98,98,13,13,13,13,13,13,478,83.90000000000001,2.29,0,0,0,0,0,0,369.6,379.06,0,0,0
107.316,14.6,100,24.5,14.3,16.6,16.3,16.9,136.56,893,31,5,40,12.41,12.39,162,164.3,337.3,2913.2,2895.2,6447,209,0,98,98,13,13,13,13,13,13,478,84,2.29,0,0,0,0,0,0,370.4,379.98,0,0,0
107.427,14.6,100,24.5,14.3,16.3,16.4,16.9,136.86,893,31,5,40,12.41,12.38,161.2,164.1,337.6,2892.3,2895.2,6484,209,0,98,98,13,13,13,13,13,13,476,84.09999999999999,2.3,0,0,0,0,0,0,371.5,381.14,0,0,0
107.516,14.6,100,24.5,14.3,16.4,16.3,16.9,136.86,894,31,5,40,12.39,12.38,159.8,163.1,337.3,2882.5,2895.2,6540,210,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,473,84.3,2.3,0,0,0,0,0,0,370.7,381.89,0,0,0
107.646,14.6,100,24.5,14.36,17,16.4,17,136.86,894,31,5,41,12.39,12.38,160.5,162.9,337.6,2915.3,2895.2,6491,211,0,98,98,13,13,13.5,13,13,13,472,84.5,2.3,0,0,0,0,0,0,372.4,383.22,0,0,0
107.741,14.6,100,24.5,14.26,17,16.5,17,137.16,896,31,5,41,12.41,12.4,161.2,163.4,338.8,2896.7,2895.2,6495,211,0,98,98,13,13,13,13.5,13,13.5,474,84.59999999999999,2.31,0,0,0,0,0,0,372.7,383.96,0,0,0
107.827,14.6,100,24.5,14.26,17.1,16.6,17.1,137.36,896,31,5,41,12.39,12.38,160.5,162.8,339.3,2908,2895.2,6557,212,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,472,84.7,2.31,0,0,0,0,0,0,373.8,384.56,0,0,0
107.916,14.6,100,24.5,14.32,16.7,16.6,17.2,137.36,897,31,5,41,12.39,12.37,160.5,163.3,340.4,2917.3,2895.2,6554,213,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,472,84.8,2.31,0,0,0,0,0,0,372.8,385.24,0,0,0
108.021,14.6,100,24.5,14.32,16.8,16.6,17.1,137.66,897,31,5,41,12.39,12.37,159.8,162.6,340.1,2917.6,2895.2,6566,213,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,470,84.90000000000001,2.32,0,0,0,0,0,0,373.4,385.91,0,0,0
108.131,14.6,100,24.5,14.3,16.9,16.7,17.2,137.66,898,31,5,41,12.4,12.36,159.8,162.2,340.6,2908.3,2895.2,6585,213,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,469,85,2.32,0,0,0,0,0,0,373.4,386.49,0,0,0
108.216,14.6,100,24.5,14.32,17.1,16.8,17.1,137.96,898,31,5,41,12.38,12.36,159.8,161,341.3,2905.4,2895.2,6622,214,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,469,85.09999999999999,2.32,0,0,0,0,0,0,372,386.69,0,0,0
108.393,14.6,100,24.5,14.26,16.8,16.7,17.1,137.96,899,31,5,41,12.37,12.35,159,160.9,340.8,2916.1,2895.2,6616,215,0,98,98,14,14,14,14,14,14,468,85.09999999999999,2.32,0,0,0,0,0,0,373.2,386.98,0,0,0
108.486,14.6,100,24.5,14.24,16.9,16.8,17.2,138.56,900,31,5,41,12.36,12.35,158.2,160.2,341,2915,2895.2,6675,216,0,98,98,14,14,14,14,14,14,466,85.2,2.32,0,0,0,0,0,0,372.8,387.05,0,0,0
108.577,14.6,100,24.5,14.3,16.9,16.8,17.3,138.86,900,31,5,42,12.39,12.35,158.2,160.1,340.6,2897.3,2895.2,6682,216,0,98,98,14,14,14,14,14,14,464,85.3,2.33,0,0,0,0,0,0,372.8,387.34,0,0,0
108.696,14.6,100,24.5,14.24,16.9,16.8,17.2,139.16,901,31,5,42,12.42,12.35,157.5,159.5,340.6,2877.6,2895.2,6672,217,0,98,98,14,14,14,14,14,14,463,85.5,2.33,0,0,0,0,0,0,372.1,387.5,0,0,0
108.787,14.6,100,24.5,14.26,17.3,16.8,17.1,139.46,901,31,5,42,12.38,12.35,157.5,159.1,341.2,2869.7,2895.2,6724,217,0,98,98,14,14,14,14,14,14,462,85.59999999999999,2.33,0,0,0,0,0,0,372.2,387.38,0,0,0
108.887,14.6,100,24.5,14.3,16.9,16.9,17.2,139.46,902,31,5,42,12.33,12.34,156.8,158.3,340.5,2870.3,2895.2,6706,218,0,98,98,14,14,14,14,14,14,458,85.59999999999999,2.33,0,0,0,0,0,0,373.7,387.44,0,0,0
108.987,14.6,100,24.5,14.26,17.1,17,17.3,139.76,902,31,5,42,12.41,12.34,157.5,158.9,341.7,2875.8,2895.2,6729,218,0,98,98,14,14,14,14,14,14,460,85.59999999999999,2.33,0,0,0,0,0,0,371.4,387.43,0,0,0
109.088,14.6,100,24.5,14.3,17,16.9,17.1,140.36,903,31,5,42,12.35,12.34,156,157.3,340.8,2893.2,2895.2,6740,218,0,98,98,14,14,14,14,14,14,458,85.7,2.33,0,0,0,0,0,0,371.6,387.14,0,0,0
109.187,14.6,100,24.5,14.3,16.9,16.9,17.3,140.66,903,31,5,42,12.34,12.33,156,157.8,340.9,2901.9,2895.2,6744,219,0,98,98,14,14,14,14,14,14,456,85.59999999999999,2.33,0,0,0,0,0,0,372.3,387.1,0,0,0
109.295,14.6,100,24.5,14.26,17.2,17,17.2,141.06,904,31,5,43,12.37,12.33,156,156.9,341.7,2892.6,2895.2,6770,219,0,98,98,14,14,14,14,14,14,455,85.7,2.33,0,0,0,0,0,0,371.1,386.82,0,0,0
109.387,14.6,100,24.5,14.3,17.2,17.1,17.4,141.46,904,31,5,43,12.32,12.32,155.2,156.4,341.5,2904.2,2895.2,6774,220,0,98,98,14,14,14,14,14,14,452,85.59999999999999,2.33,0,0,0,0,0,0,372.5,386.91,0,0,0
109.474,14.6,100,24.5,14.26,17.6,17.1,17.3,141.86,904,31,5,43,12.38,12.33,156,156.5,342.3,2888.6,2895.2,6795,220,0,98,98,14,14,14,14,14,14,453,85.7,2.33,0,0,0,0,0,0,372,386.81,0,0,0
109.595,14.6,100,24.5,14.3,17.4,17.1,17.3,142.36,904,31,5,43,12.31,12.32,155.2,155.7,342.9,2898.4,2895.2,6844,221,131072,98,98,14,14,14,14,14,14,452,85.59999999999999,2.33,0,0,0,0,0,0,372,386.58,0,131072,0
109.688,14.6,100,24.5,14.26,17.7,17.2,17.3,142.76,905,31,5,43,12.28,12.31,155.2,155.5,343.8,2899.3,2895.2,6834,221,131072,98,98,14,14,14,14,14,14,450,85.5,2.33,0,0,0,0,0,0,372.5,386.72,0,0,0
109.775,14.6,100,24.5,14.26,17.3,17.2,17.3,142.76,905,31,5,43,12.3,12.31,155.2,155.6,343.9,2891.2,2895.2,6844,222,0,98,98,14,14,14,14,14,14,450,85.5,2.33,0,0,0,0,0,0,371.7,386.73,0,131072,0
109.865,14.6,100,24.5,14.3,17.5,17.3,17.4,143.16,905,31,5,43,12.25,12.3,156,155.9,344.3,2899.3,2895.2,6834,222,131072,98,98,14,14,14,14,14,14,453,85.3,2.33,0,0,0,0,0,0,373.3,386.88,0,0,0
109.956,14.6,92.7,24.5,14.26,17.8,17.2,17.2,143.96,905,31,5,43,12.29,12.3,155.2,155.2,344.8,2890.3,2895.2,6842,223,131072,98,98,14,14,14,14,14,14,450,85.40000000000001,2.33,0,0,0,0,0,0,373.9,387.04,0,131072,0
110.046,14.6,0,24.5,14.26,18,16.7,9.800000000000001,144.36,905,31,6,44,12.25,12.29,152.2,130.7,338,2884.8,2895.2,6870,223,0,41,75.2,7.8,11.6,8.199999999999999,7.6,8.199999999999999,11.4,450,90.59999999999999,2.13,0,0,0,0,0,0,139.4,290.23,0,0,0
110.145,14.6,0,24.5,14.14,31.9,15.2,0,144.36,905,31,6,44,12.37,12.29,71.2,23.5,155.6,3056,2323.2,6782,223,0,13.1,22.9,3,3.1,8.1,4.8,4.8,8.1,219,100,1.42,0,0,0,0,0,0,58.7,122.74,0,0,0
110.238,14.6,0,24.5,14.44,15.1,14,0.5,144.86,905,31,6,44,13.97,12.83,24.8,25,53.1,2727.9,2274.8,6613,223,0,12,12.2,5.5,5.5,5.5,5.5,5.5,5.5,-70,100,1.16,0,0,0,0,0,0,57.4,78.23999999999999,0,0,0
110.326,14.6,0,24.5,14.36,15.8,10.7,0.5,145.26,905,31,6,44,32.37,16.94,24.8,25,54.1,2751.7,2274.8,6731,222,0,14.1,13.3,5.5,5.5,5.5,5.5,5.5,5.5,-69,100,1.08,0,0,0,0,0,0,57.9,64.37,0,0,0
110.429,14.6,0,24.5,14.4,18.3,8.199999999999999,0.5,145.26,905,31,6,44,92.06,25.78,24,25,52.8,2774,2274.8,6596,221,0,14.8,14.8,5.5,5.5,5.5,5.5,5.5,5.5,-68,100,1.05,0,0,0,0,0,0,56.5,59.21,0,0,0
110.526,14.6,0,24.5,14.52,14.4,6.1,0.5,146.06,902,31,6,43,134.4,40.03,24,24.9,50.7,2794.3,2274.8,6383,220,0,15.6,15.3,5,5,5,5,5,5,-66,65,1.04,0,0,0,0,0,0,53.1,55.44,0,0,0
110.627,14.6,0,24.5,14.58,11.3,4.5,0.5,146.06,902,31,6,43,155.99,59.85,23.2,24.5,47,2812.3,2274.8,6076,219,0,15.7,15.7,4.5,5,5,5,5,5,-63,65,1.04,0,0,0,0,0,0,50.1,52.21,0,0,0
110.717,14.6,0,24.5,14.58,8.4,3.3,0.5,146.86,899,31,6,43,167.72,84.92,23.2,24.4,43.6,2827.4,2274.8,5780,216,0,16.1,16,4,4,4,4,4,4,-60,65,1.04,0,0,0,0,0,0,47.9,49.75,0,0,0
110.806,14.6,0,24.5,14.58,7.2,2.4,0.5,146.86,899,31,6,43,182.46,110.68,22.5,24.4,41.3,2840.4,2274.8,5532,215,0,16.6,16.5,3,2.5,3,2.5,3,2.5,-58,65,1.04,0,0,0,0,0,0,45.7,47.5,0,0,0
110.899,14.6,0,24.5,14.58,6.1,1.7,0.5,146.86,896,31,6,43,187.57,137.15,22.5,24.3,39.4,2854.1,2274.8,5322,214,0,17.2,17.1,2,2,2,2,2,2,-56,100,1.04,0,0,0,0,0,0,43.9,45.47,0,0,0
111.008,14.6,0,24.5,14.54,5.5,1.2,0.5,147.36,896,31,6,43,196.12,161.42,22.5,24.2,38,2865.1,2274.8,5092,212,0,17.5,17.6,1,1,1,1,1,1,-53,100,1.04,0,0,0,0,0,0,42,43.45,0,0,0
111.116,14.6,0,24.5,14.52,4.9,0.8,0.4,146.86,893,31,6,43,178.14,186.41,22.5,23.6,36.3,2879.6,2274.8,4870,212,0,17.1,17.1,-1,-0.5,-1,-0.5,-1,-0.5,-51,100,1.03,0,0,0,0,0,0,37.9,39.8,0,0,0
111.237,14.6,0,24.5,14.52,4.6,0.5,0.4,146.86,893,31,6,43,190.54,204.1,21.8,22.9,34,2892.9,2274.8,4796,210,0,17,16.6,-1,-1,-1,-1,-1,-1,-50,100,1.03,0,0,0,0,0,0,37.6,38.2,0,0,0
111.326,14.6,0,24.5,14.46,4.2,0.3,0.4,146.46,890,31,6,42,190.54,217.37,21.8,22.8,34.2,2906.6,2274.8,4767,208,0,17.2,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0,0,0,0,0,0,37.1,37.56,0,0,0
111.433,14.6,0,24.5,14.52,3.9,0.2,0.4,146.46,890,31,6,42,214.27,223,21.8,22.5,33.9,2916.4,2274.8,4719,207,0,17.2,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0,0,0,0,0,0,36.3,36.83,0,0,0
111.516,14.6,0,24.5,14.52,3.7,0.1,0.4,146.06,888,31,6,42,229.81,228.07,21.8,22.2,33.3,2926.6,2274.8,4672,204,0,17.2,17.2,-2,-2,-2,-2,-2,-2,-50,100,1.03,0,0,0,0,0,0,35.1,35.88,0,0,0
111.629,14.6,0,24.5,14.6,3.5,0,0.4,145.66,888,31,6,42,234.28,230.69,21.8,21.9,32.6,2934.7,2274.8,4643,204,0,17.2,17.2,-2,-2,-2,-2,-2,-2,-49,100,1.03,0,0,0,0,0,0,35.5,35.32,0,0,0
111.731,14.6,0,24.5,14.54,3.2,-0.1,0.4,145.26,885,31,6,42,234.28,232.47,21,22.1,32.4,2945.4,2274.8,4664,203,0,17.6,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.03,0,0,0,0,0,0,35.3,35.29,0,0,0
111.815,14.6,0,24.5,14.44,3.1,0,0.4,144.86,885,31,6,42,234.28,233.37,21.8,21.9,32.6,2953.6,2274.8,4622,202,0,17.6,17.7,-2,-2,-2,-2,-2,-2,-49,100,1.03,0,0,0,0,0,0,34.6,34.87,0,0,0
111.906,14.6,0,24.5,14.44,3,-0.1,0.4,143.96,883,31,6,42,234.28,234.28,21.8,21.8,32.3,2961.4,2274.8,4604,201,0,17.7,17.7,-2,-2,-2,-2,-2,-2,-49,100,1.03,0,0,0,0,0,0,34.2,34.48,0,0,0
