Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.71 00003076501103 IMS 175-164-T7.bin
233.356,14.62,100,22.5,16.9,16.6,16.9,135.96,889,24,5,40,12.35,12.36,159,160.6,340.6,79.23,2944.6,2897.6,6620,214,0,98,97.90000000000001,15,15,15,15,12,15,470,84.59999999999999,2.3,0,0,-3,0,0,0,0,371.7,383.78,0,0,0
233.467,14.62,100,22.5,16.9,16.7,16.9,136.56,890,24,5,40,12.41,12.36,159,160.4,340.9,78.18000000000001,2925.7,2897.6,6638,215,0,98,98,12,15,15,15,12,15,469,84.59999999999999,2.3,-3,0,-2.7,0,0,0,0,371.4,383.93,0,0,0
233.567,14.62,100,22.5,17,16.7,17.1,136.86,890,24,5,40,12.38,12.35,159,160.5,341.3,78.70999999999999,2923.7,2897.6,6653,215,0,98,98,12,15,15,15,12.3,15,468,84.5,2.3,-3,0,-2.7,0,0,0,0,371.4,384.19,0,0,0
233.666,14.62,100,22.5,16.8,16.7,16.9,136.86,891,24,5,40,12.39,12.35,158.2,159,341,82.59999999999999,2894.1,2897.6,6684,216,0,98,98,12,15,15,15,12.3,15,464,84.7,2.3,-3,0,-2.7,0,0,0,0,371.2,384.12,0,0,0
233.766,14.62,100,22.5,17,16.7,17.2,137.16,891,24,5,40,12.4,12.34,157.5,159.5,340.6,79.06,2874.7,2897.6,6686,217,0,98,98,12,15,15,15,12.3,15,462,84.5,2.31,-3,0,-2.7,0,0,0,0,372.7,384.45,0,0,0
233.866,14.62,100,22.5,17.1,16.8,17,137.66,892,24,5,41,12.41,12.35,157.5,158.9,341.1,80.48,2866,2897.6,6713,217,0,98,97.90000000000001,12.3,15,15,15,12.3,15,462,84.7,2.31,-2.7,0,-2.3,0,0,0,0,370.3,384.43,0,131072,0
233.966,14.62,100,22.5,17,16.7,17,137.66,892,24,5,41,12.34,12.34,156,157.4,339.8,79.41,2886.5,2897.6,6722,218,0,98,97.90000000000001,12.3,15.5,15,15,13.2,15.5,460,84.7,2.31,-2.7,0,-2.3,0,0,0,0,371.6,384.23,0,0,0
234.067,14.62,100,22.5,16.9,16.8,17,137.96,893,24,5,41,12.41,12.35,156.8,157.9,340.3,79.59999999999999,2882.8,2897.6,6704,218,0,98,98,12.3,15,15,15,12.7,15,460,84.8,2.31,-2.7,0,-2.3,0,0,0,0,370.8,384.2,0,0,0
234.218,14.62,100,22.5,16.8,16.7,16.9,138.26,893,24,5,41,12.36,12.34,155.2,156.2,339.6,81,2895.2,2897.6,6782,219,0,98,98,12.8,15.5,15.5,15.5,13.2,15.5,456,84.8,2.31,-2.3,0,-2.3,0,0,0,0,370.9,383.59,0,0,0
234.326,14.62,100,22.5,17,16.9,17.1,138.56,894,24,5,41,12.41,12.35,155.2,156.9,339.9,80.48,2905.1,2897.6,6782,220,0,98,98,13.2,15.5,15.5,15.5,13.2,15.5,456,84.8,2.31,-2.3,0,-1.9,0,0,0,0,370.1,383.46,0,0,0
234.452,14.62,100,22.5,17.1,16.8,17,138.86,894,24,5,41,12.36,12.34,154.5,155.6,339.4,79.59999999999999,2909.8,2897.6,6798,220,0,98,98,13.2,15.5,15.5,15.5,13.6,15.5,453,84.8,2.31,-2.3,0,-1.9,0,0,0,0,369.5,383.12,0,0,0
234.547,14.62,100,22.5,17.4,16.9,17.1,139.16,895,24,6,41,12.35,12.33,154.5,155.3,340.8,80.29000000000001,2912.4,2897.6,6826,221,0,98,98,13.2,15.5,15.5,15.5,13.6,15.5,453,84.7,2.31,-2.3,0,-1.9,0,0,0,0,369.8,383.07,0,4,0
234.666,14.62,100,22.5,17.2,17,18.1,139.46,895,24,6,41,12.35,12.33,156,156,338.6,78.34999999999999,3087.9,2897.6,6672,221,4,98,98,-0.6,14.4,14.9,-0.6,13.1,14.8,257,84.40000000000001,2.33,-5.3,0,-1.9,0,0,0,0,370.1,384.56,0,4,0
234.767,14.62,100,22.5,18.1,17.5,17.1,139.76,896,24,6,41,19.48,16.63,171.8,167.5,337,74.64,2228.7,2897.6,5902,221,4,98,98,6.2,11.4,-2.9,10.1,-2.9,11.6,288,86.8,2.32,-5.3,0,-1.9,0,0,0,0,330.8,381.59,0,4,0
234.934,14.62,100,22.5,20.3,18.1,16.3,140.06,897,24,6,41,18.51,19.95,184.5,171.8,313.9,75.87,2055.8,2897.6,5253,222,131072,56.2,66.3,4.7,7,10,10,8.1,10,540,87.3,2.27,-5.3,-3,-1.5,0,-3,-3,0,317.6,365.39,0,131072,0
235.05,14.62,100,22.5,24.3,17.2,16.2,140.66,897,24,6,42,12.93,13.04,177.8,172.1,300.4,82.77,2318.6,2897.6,5240,222,131072,40.8,41.4,4.2,6.5,6.5,9.5,8,7,544,81.90000000000001,2.25,-5.3,-3,-1.5,0,-3,-3,0,315,355.6,0,0,0
235.149,14.62,100,22.5,22.3,15.9,15.9,141.06,898,24,6,42,12.73,12.71,170.2,170.9,288.3,82.08,2685.5,2897.6,5239,223,0,42.6,42.4,4.7,7,7,10,8.5,7,513,82.5,2.23,-5.3,-3,-1.5,0,-3,-3,0,311.6,348.49,0,0,0
235.249,14.62,100,22.5,20.7,15.7,16.2,141.06,898,24,6,42,12.88,12.81,168.8,172.1,286.9,81.19,3084.7,2897.6,5257,223,0,47.6,45.9,5.2,7.5,8,9.9,9.5,8,508,83,2.22,-4.9,-2.7,-1.2,0,-2.7,-2.7,0,315.4,343.32,0,0,0
235.353,14.62,68.5,22.5,18.5,15.9,16.3,141.46,899,24,6,41,12.93,12.86,170.2,172.1,288.6,78.34999999999999,3207.4,2897.6,5220,224,0,58.3,54.8,5.1,7.3,7.3,10,8.800000000000001,7.3,516,84,2.19,-4.9,-2.7,-1.2,0,-2.7,-2.7,0,244.7,322.05,0,0,0
235.45,14.62,0,22.5,24.8,12.4,0,141.86,899,24,6,42,13.28,12.86,141.8,75.59999999999999,240.6,80.83,3165.6,2740.9,5178,225,0,24.3,31.8,-0.2,-0.7,1,-0.2,1,-1.5,444,65,1.57,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,44.7,165.27,0,0,0
235.55,14.62,0,22.5,19.2,6.4,0,141.46,899,24,6,42,14.46,13.36,25.5,19.2,42.9,74.09999999999999,2797.5,2260.3,5169,224,0,8.699999999999999,11.4,16.1,6.5,5.7,12.6,19.3,6.5,122,65,1.14,0,0,0,0,0,0,0,34.7,70.81,0,0,0
235.649,14.62,0,22.5,9.800000000000001,5.3,0,141.86,899,24,6,42,14.36,13.85,21,24.2,36.1,81.89,2340.6,2240.8,5138,224,0,11.8,10.2,1.5,1.5,1.5,1.5,1.5,1.5,-23,65,1.05,0,0,0,0,0,0,0,42.9,49.89,0,0,0
235.768,14.62,0,22.5,6.8,3.4,0.5,141.86,898,24,6,41,23.83,17.84,23.2,24.2,39.3,72.87,2392.5,2240.8,5133,223,0,13.8,13.4,1,1,1,1,1,1,-54,65,1.04,0,0,0,0,0,0,0,42.7,44.16,0,0,0
235.879,14.62,0,22.5,9.199999999999999,2.2,0.5,142.36,894,24,6,41,76.02,28.19,23.2,24.2,38.6,76.58,2417.8,2240.8,5103,223,0,14.7,14.6,0.5,0.5,0.5,0.5,0.5,0.5,-53,65,1.04,0,0,0,0,0,0,0,42.5,42.8,0,0,0
235.978,14.62,0,22.5,6.9,1.3,0.5,142.36,894,24,6,41,123.64,45.1,23.2,24.2,38.3,77.45999999999999,2441.6,2240.8,5104,221,0,15.7,15.6,0.5,0.5,0.5,0.5,0.5,0.5,-53,65,1.04,0,0,0,0,0,0,0,42.4,42.42,0,0,0
236.076,14.62,0,22.5,5.8,0.8,0.5,142.36,890,24,6,41,144.04,66.31,22.5,24.2,37.7,77.29000000000001,2460.4,2240.8,5073,220,0,16.5,16,0.5,0.5,0.5,0.5,0.5,0.5,-53,65,1.04,0,0,0,0,0,0,0,42.2,42.22,0,0,0
236.176,14.62,0,22.5,4.7,0.4,0.5,142.36,890,24,6,41,161.86,92.63,22.5,24.2,37.7,75.34999999999999,2477.2,2240.8,5040,218,0,17.4,17.1,0.5,0.5,0.5,0.5,0.5,0.5,-52,65,1.04,0,0,0,0,0,0,0,41.8,41.94,0,0,0
236.29,14.62,0,22.5,4,0.2,0.4,141.86,887,24,6,41,178.67,121.88,22.5,24,37.2,72.5,2492.9,2240.8,4972,216,0,18.1,18,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.03,0,0,0,0,0,0,0,40.5,41.15,0,0,0
236.386,14.62,0,22.5,3.7,0,0.4,141.46,887,24,6,41,169.13,153.21,22.5,23.4,36.7,73.40000000000001,2510,2240.8,4872,214,0,18.4,18.5,-1,-1,-1,-1,-1,-1,-51,100,1.03,0,0,0,0,0,0,0,39.1,39.77,0,0,0
236.606,14.62,0,22.5,3.6,0,0.4,141.06,885,24,6,41,181.9,177.61,22.5,23.4,36.1,73.22,2523.7,2240.8,4873,213,0,18.4,18.2,-1,-1,-1,-1,-1,-1,-51,100,1.03,0,0,0,0,0,0,0,37.9,38.33,0,0,0
236.705,14.62,0,22.5,3.2,-0.1,0.4,140.36,882,24,6,41,212.01,212.76,22.5,22.8,35,71.27,2552.4,2240.8,4776,208,0,18.3,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0,0,0,0,0,0,0,37.1,37.5,0,0,0
236.825,14.62,0,22.5,3,-0.2,0.4,140.06,882,24,6,41,227.21,220.55,22.5,22.5,34.3,72.87,2565.1,2240.8,4709,205,0,18.2,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0,0,0,0,0,0,0,35.2,36.07,0,0,0
236.925,14.62,0,22.5,2.9,-0.2,0.4,139.46,880,24,6,41,234.28,227.21,21.8,22,32.8,71.27,2579.1,2240.8,4636,202,0,17.9,17.8,-2,-2,-2,-2,-2,-2,-50,100,1.03,0,0,0,0,0,0,0,34.7,35.1,0,0,0
237.025,14.62,0,22.5,2.8,-0.2,0.3,139.16,880,24,6,41,234.28,229.81,21,21.5,31.9,70.56,2591.2,2240.8,4573,201,0,17.7,17.9,-2,-2,-2,-2,-2,-2,-48,100,1.03,0,0,0,0,0,0,0,34.2,34.23,0,0,0
237.143,14.62,0,22.5,2.8,-0.2,0.3,138.56,878,24,6,41,234.28,232.47,21,21.6,31.9,73.93000000000001,2601.7,2240.8,4560,199,0,17.9,17.8,-2,-2,-2,-2,-2,-2,-48,100,1.03,0,0,0,0,0,0,0,33.6,33.77,0,0,0
237.236,14.62,0,23,2.6,-0.2,0.3,137.66,878,24,6,41,234.28,233.37,21,21.2,31,71.45,2612.7,2240.8,4526,197,0,17.7,17.8,-2,-2.5,-2,-2.5,-2,-2.5,-48,100,1.03,0,0,0,0,0,0,0,33,33.11,0,0,0
237.348,14.62,0,23,2.5,-0.2,0.3,137.16,876,24,6,41,234.28,234.28,21,21,30.4,70.02,2623.2,2240.8,4477,196,0,17.7,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0,0,0,0,0,0,0,32.2,32.4,0,0,0
237.448,14.62,0,23,2.4,-0.2,0.3,136.56,876,24,6,41,234.28,234.28,20.2,20.8,29.9,71.45,2632.4,2240.8,4420,193,0,17.6,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0,0,0,0,0,0,0,31.3,31.66,0,0,0
237.545,14.62,0,23,2.4,-0.2,0.3,136.26,874,24,6,40,234.28,235.2,20.2,20.4,28.9,67.54000000000001,2642,2240.8,4397,191,0,17.5,17.4,-3,-2.5,-2.5,-2.5,-3,-3,-47,100,1.02,0,0,0,0,0,0,0,30.4,30.86,0,0,0
237.656,14.62,0,23,2.3,-0.2,0.3,135.66,874,24,6,40,234.28,235.2,19.5,19.8,28.1,67.73,2650.1,2240.8,4360,190,0,17.2,17.1,-3,-3,-3,-3,-3,-3,-46,100,1.02,0,0,0,0,0,0,0,29,29.68,0,0,0
237.756,14.62,0,23,2.2,-0.1,0.3,134.46,873,24,6,40,234.28,235.2,18.8,18.8,26.5,66.84999999999999,2660,2240.8,4287,188,0,16.6,16.8,-3,-3,-3,-3,-3,-3,-46,100,1.02,0,0,0,0,0,0,0,27.8,28.24,0,0,0
237.875,14.62,0,23,2.1,-0.2,0.3,134.16,871,24,6,40,234.28,235.2,18.8,18.5,25.8,68.97,2670.1,2240.8,4260,186,0,16.6,16.8,-3,-3,-3,-3,-3,-3,-46,100,1.02,0,0,0,0,0,0,0,26.3,27.09,0,0,0
237.977,14.62,0,23,2.1,-0.1,0.2,133.86,871,24,6,40,234.28,235.2,17.2,17.4,24.1,67.73,2677.7,2240.8,4188,184,0,15.6,15.8,-3,-3,-3,-3,-3,-3,-46,100,1.02,0,0,0,0,0,0,0,25.1,25.64,0,0,0
238.077,14.62,0,23,2.1,-0.1,0.2,133.36,870,24,6,40,234.28,235.2,16.5,16.8,22.9,66.14,2685.5,2240.8,4154,182,0,15.3,15.6,-3,-3,-3,-3,-3,-3,-46,100,1.02,0,0,0,0,0,0,0,23.9,24.46,0,0,0
238.197,14.62,0,23,2,-0.2,0.2,132.76,870,24,6,40,234.28,235.2,16.5,16.5,22.1,67.37,2693.9,2240.8,4148,180,0,15.2,15.3,-3,-3,-3,-3,-3,-3,-46,100,1.02,0,0,0,0,0,0,0,22.6,23.37,0,0,0
238.318,14.62,0,23,1.9,-0.2,0.2,132.16,868,24,6,40,234.28,235.2,15.8,15.9,20.9,65.77,2703.5,2240.8,4100,179,0,14.8,14.8,-3,-3,-3,-3,-3,-3,-45,100,1.02,0,0,0,0,0,0,0,22,22.32,0,0,0
238.417,14.62,0,23,1.8,-0.2,0.2,131.56,868,24,6,40,234.28,235.2,15,15.1,20,64.01000000000001,2710.8,2240.8,4066,177,0,14.6,14.5,-3,-3,-3,-3,-3,-3,-45,100,1.02,0,0,0,0,0,0,0,20.7,21.36,0,0,0
238.518,14.62,0,23,1.7,-0.1,0.2,131.26,866,24,6,40,234.28,235.2,14.2,14.5,18.9,65.25,2718.3,2240.8,4004,175,0,14.1,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,1.02,0,0,0,0,0,0,0,19.1,20.06,0,0,0
238.616,14.62,0,23,1.7,-0.1,0.2,130.36,866,24,6,40,234.28,235.2,13.5,13.9,17.8,65.59999999999999,2725,2240.8,3992,174,0,13.7,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,1.01,0,0,0,0,0,0,0,19.6,19.49,0,0,0
238.736,14.62,0,23,1.6,-0.1,0.2,129.76,864,24,6,40,234.28,235.2,13.5,13.6,17.7,64.01000000000001,2731.9,2240.8,3968,173,0,13.8,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,1.01,0,0,0,0,0,0,0,18.4,18.68,0,0,0
238.837,14.62,0,23,1.6,-0.2,0.2,128.96,864,24,6,40,234.28,235.2,12.8,13.2,16.8,63.48,2740.3,2240.8,3943,171,0,13.5,13.4,-2,-2,-2,-2,-2,-2,-45,100,1.01,0,0,0,0,0,0,0,17.5,18.01,0,0,0
238.938,14.62,0,23,1.5,-0.2,0.2,128.06,862,24,6,40,234.28,235.2,12.8,12.7,16.1,64.37,2746.4,2240.8,3904,170,0,13.2,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,100,1.01,0,0,0,0,0,0,0,16.9,17.21,0,0,0
239.069,14.62,0,23,1.4,-0.2,0.2,127.76,862,24,6,40,234.28,235.2,12,12.5,15.7,64.01000000000001,2754,2240.8,3862,168,0,13.2,13.1,-2,-1.5,-1.5,-1.5,-2,-1.5,-44,100,1.01,0,0,0,0,0,0,0,16.7,16.77,0,0,0
239.167,14.62,0,23,1.4,-0.1,0.1,127.46,861,24,6,40,234.28,235.2,12,12.5,15.6,64.01000000000001,2761.2,2240.8,3806,167,0,13.3,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,100,1.01,0,0,0,0,0,0,0,16.5,16.54,0,0,0
239.278,14.62,0,23,1.4,-0.2,0.1,126.56,859,24,6,40,234.28,235.2,12,12.5,15.5,62.6,2767,2240.8,3828,166,0,13.3,13.2,-2,-2,-2,-2,-2,-2,-44,100,1.01,0,0,0,0,0,0,0,16.5,16.41,0,0,0
239.378,14.62,0,23,1.3,-0.1,0.1,126.26,859,24,6,40,234.28,235.2,12,12.5,15.5,61.7,2772.8,2240.8,3810,165,0,13.4,13.5,-2,-2,-2,-2,-2,-2,-44,100,1.01,0,0,0,0,0,0,0,16.4,16.36,0,0,0
239.478,14.62,0,23,1.3,-0.1,0.1,125.76,857,24,6,40,234.28,235.2,12,12.5,15.4,62.24,2778.1,2240.8,3776,164,0,13.5,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,0,0,0,0,0,0,0,16.3,16.27,0,0,0
239.589,14.62,0,23,1.3,-0.1,0.1,125.46,857,24,6,40,234.28,235.2,12,12.5,15.1,63.12,2783.6,2240.8,3754,163,0,13.5,13.6,-2.5,-2.5,-3,-2.5,-3,-3,-44,100,1.01,0,0,0,0,0,0,0,16.2,16.14,0,0,0
239.687,14.62,0,23,1.3,-0.1,0.1,124.86,856,24,6,40,234.28,235.2,12,12.5,15.1,61.89,2788.8,2240.8,3741,162,0,13.5,13.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,0,0,0,0,0,0,0,16.1,16.04,0,0,0
239.786,14.62,0,23,1.2,-0.1,0.1,123.96,856,24,6,40,234.28,235.2,12,12.5,15.1,62.41,2794.9,2240.8,3726,161,0,13.6,13.5,-3,-3,-3,-3,-3,-3,-43,100,1.01,0,0,0,0,0,0,0,16,15.95,0,0,0
239.886,14.62,0,23,1.2,-0.2,0.1,123.66,855,24,6,40,234.28,235.2,12,12.5,14.9,61.89,2801.3,2240.8,3676,160,0,13.6,13.6,-3,-2.5,-3,-3,-3,-2.5,-43,100,1.01,0,0,0,0,0,0,0,15.8,15.83,0,0,0
239.987,14.62,0,23,1.2,-0.1,0.1,123.36,855,24,6,40,234.28,235.2,12,12.5,14.8,60.29,2805.3,2240.8,3650,159,0,13.6,13.7,-2.5,-3,-2.5,-2.5,-2.5,-3,-43,100,1.01,0,0,0,0,0,0,0,15.7,15.7,0,0,0
240.088,14.62,0,23,1.2,-0.1,0.1,123.06,854,24,6,40,234.28,235.2,12,12.5,14.8,59.76,2810.5,2240.8,3650,158,0,13.7,13.5,-3.5,-3,-3,-3,-3.5,-3,-42,100,1.01,0,0,0,0,0,0,0,15.6,15.6,0,0,0
240.207,14.62,0,23,1.2,-0.1,0.1,122.46,854,24,6,40,234.28,235.2,12,12.5,14.6,58.87,2814.9,2240.8,3600,157,0,13.6,13.6,-3,-3,-3,-3,-3,-3,-42,100,1.01,0,0,0,0,0,0,0,15.5,15.48,0,0,0
240.306,14.62,0,23,1.1,-0.1,0.1,121.86,852,24,6,40,234.28,235.2,12,12.5,14.5,59.58,2821,2240.8,3586,156,0,13.7,13.7,-3,-3,-3,-3,-3,-3,-42,100,1.01,0,0,0,0,0,0,0,15.4,15.36,0,0,0
240.406,14.62,0,23,1.1,-0.1,0.1,121.46,852,24,6,40,234.28,235.2,12,12.5,14.4,59.58,2825.6,2240.8,3549,154,0,13.7,13.7,-3,-3,-3,-3,-3,-3,-42,100,1.01,0,0,0,0,0,0,0,15.3,15.26,0,0,0
