﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.22 98G0B v1.60 stg 2 plus 93_98AT_noALP
166.892,14.1,32.5,14.22,1.6,0.1,117,0,880,3,57,15.11,5.73,33.81,1.41,93,1708,2156,29,-0.9,16.7,15.7,130,75,25.6,0,1,0,0,0,0,0,0,47.5,51.4,39.42,15.49,0.65,13.11,0
167.062,14.1,32.5,14.22,1.2,0.1,117,0,880,3,57,14.5,5.73,33.83,1.07,93,1800.8,2186,29,-5,19,23,136,75,25.5,0,1,0,0,0,0,0,0,48.3,51.6,38.81,15.4,0.64,13.14,0
167.218,14.1,32.5,14.22,0.9,0.1,117,0,880,3,57,15.08,5.72,34.03,1.44,93,1800.8,2157,29,0.3,19.6,22,138,75,25.4,0,1,0,0,0,0,0,0,48.4,48.2,37.58,15.32,0.62,13.11,0
167.466,14.1,0,14.22,0.8,0.1,117,0,880,3,57,14.89,5.72,29.42,1.07,93,1800.8,2126,29,0.7,15.1,23,111,75,25.6,0,1,0,0,0,0,0,0,19,15.6,16.11,29.49,0.3,13.66,0
167.618,14.1,0,14.22,0.8,0.1,117,0,880,3,57,14.42,5.7,9.86,1.09,93,1540.9,2064,29,0,6.7,31.5,2,75,39,0,1,0,0,0,0,0,0,14.8,14.4,11.34,30.14,0.27,13.78,0
167.778,14.1,0,14.22,0.7,0.1,117,0,880,3,57,14.18,5.68,9.42,1.73,93,1466.6,2014,27,0,6.4,32,1,75,39.2,0,1,0,0,0,0,0,0,14,13.1,9.67,30.33,0.27,13.82,0
167.940,14.1,0,14.22,0.6,0.1,117,0,880,3,57,14.08,5.61,8.47,1.82,93,1355.2,1926,27,0,6,16.1,-6,75,39.9,0,1,0,0,0,0,0,0,13.4,13.1,8.84,29.97,0.27,13.84,0
168.108,14.1,0,14.32,0.5,0.1,117,0,880,3,57,14.15,5.53,8.33,1.8,93,1262.4,1856,25,0,6,8.3,-13,75,40.1,0,1,0,0,0,0,0,0,13.5,13.2,8.47,29.97,0.27,13.85,0
168.270,14.1,0,14.32,0.4,0.1,117,0,880,3,57,14.31,5.39,8.03,1.76,93,1169.6,1769,24,0,6,2.7,-19,75,39.5,0,1,0,0,0,0,0,0,13.6,13.3,8.15,30.51,0.27,13.86,0
168.439,14.1,0,14.32,0.4,0.1,118,0,880,3,57,14.51,5.23,7.61,1.51,93,1076.8,1682,23,0,6,-2.1,-26,75,39.1,0,1,0,0,0,0,0,0,13.9,13.3,7.76,30.88,0.27,13.87,0
168.600,14.1,0,14.32,0.4,0.1,118,0,880,3,57,15.04,4.97,7.25,1.07,95,1021.1,1566,22,2.4,5.7,-7.3,-32,75,39.5,0,1,0,0,0,0,0,0,14.1,13.4,7.35,30.52,0.27,13.88,0
168.761,14.1,0,14.22,0.3,0.1,118,0,880,3,57,15.3,4.82,6.83,1.05,95,1002.5,1448,20,2.6,5.5,-11.2,-40,75,39.9,0,1,0,0,0,0,0,0,14.1,13.5,6.89,30.88,0.27,13.89,0
168.919,14.1,0,14.22,0.3,0.1,118,0,880,3,57,15.13,4.76,6.44,1.05,95,983.9,1340,19,2.1,5.3,-13.9,-46,75,39.9,0,1,0,0,0,0,0,0,14.2,13.5,6.41,30.88,0.27,13.9,0
169.078,14.1,0,14.22,0.3,0.1,118,0,880,3,57,15.12,4.66,6.03,1.06,95,965.4,1236,17,1.7,4.9,-5.8,-34,75,39.1,0,1,0,0,0,0,0,0,14.4,13.6,5.93,30.7,0.27,13.91,0
169.231,14.1,0,14.22,0.3,0.1,118,0,880,3,57,14.88,3.68,5.58,1.06,95,946.8,1120,16,1.1,4.7,-1,-28,75,40.1,0,1,0,0,0,0,0,0,15,13.6,5.46,30.7,0.27,13.93,0
169.399,14.1,0,14.22,0.2,0.1,118,0,880,2,57,14.76,0.63,5.22,1.06,95,909.7,1019,14,0.6,4.4,4.8,-16,75,39.4,0,1,0,0,0,0,0,0,15.3,14.4,5.03,30.7,0.27,13.94,0
169.548,14.1,0,14.22,0.2,0.1,118,0,880,2,57,14.67,-0.96,5.14,1.07,95,854,907,12,0.6,5.2,15.1,-2,75,39.6,0,1,0,0,0,0,0,0,17.5,20.4,5.86,30.56,0.27,13.91,0
169.698,14.1,0,14.22,0.2,0.1,118,0,880,2,57,14.66,-1.01,6.11,1.07,95,798.3,832,11,0.6,5.7,2.4,7,75,39.2,0,1,0,0,0,0,0,0,21.9,21.3,6.35,30.14,0.27,13.9,0
169.849,14.1,0,14.22,0.1,0.1,118,0,880,2,57,14.71,-0.74,6.11,1.08,95,761.2,860,10,1.5,5.6,1.1,2,75,39.3,0,1,0,0,0,0,0,0,21.9,20.5,6.31,30.04,0.27,13.9,0
169.997,14.1,0,14.22,0.1,0.1,118,0,880,2,57,14.97,-0.6,6,1.07,95,724,888,9,2.7,5.6,2.6,4,75,39.2,0,1,0,0,0,0,0,0,20.9,20.3,6.26,30,0.27,13.91,0
170.159,14.1,0,14.22,0.1,0,118,0,880,2,57,15.21,-0.66,5.92,1.07,95,686.9,886,7,3.6,5.7,3.5,4,75,39.2,0,1,0,0,0,0,0,0,20.7,21.8,6.43,30.37,0.27,13.9,0
170.320,14.1,0,14.22,0.1,0,118,0,880,2,57,15.33,-0.92,5.94,1.06,95,668.3,834,7,4.4,6.4,6.1,8,75,39.7,0,1,0,0,0,0,0,0,23.8,24.2,6.85,30.68,0.27,13.89,0
170.471,14.1,0,14.22,0.1,0,118,0,880,2,57,15.45,-0.79,6.47,1.05,95,631.2,785,6,5.4,6.3,-4.1,14,75,39.8,0,1,0,0,0,0,0,0,25.1,26.1,6.9,31.46,0.27,13.89,0
170.611,14.1,0,13.94,0.1,0,120,0,880,2,57,15.63,-0.86,6.42,1.05,95,631.2,707,5,5.7,6.6,-3.5,21,75,41.3,0,1,0,0,0,0,0,0,27.3,28.6,7.02,31.5,0.27,13.89,0
170.748,14.1,0,13.75,0.1,0,120,0,880,2,57,15.23,-0.47,6.42,1.05,95,631.2,650,4,4.7,6,-6.8,30,75,41.3,0,1,0,0,0,0,0,0,29.1,28.3,6.75,31.03,0.27,13.89,0
170.888,14.1,0,13.47,0.1,0,120,0,880,2,57,15.3,-0.33,6.28,1.05,95,631.2,640,4,5.5,6,-7.1,32,75,42.4,0,1,0,0,0,0,0,0,29.5,29.5,6.61,31.34,0.27,13.9,0
171.030,14.1,0,13.47,0.1,0,120,0,880,1,57,15.64,-0.23,6.08,1.05,95,686.9,622,3,7.5,6,-3.8,36,77,42.4,0,1,0,0,0,0,0,0,29.7,30,6.53,31.46,0.27,13.9,0
171.180,14.1,0,13.56,0.1,0,120,0,880,1,57,15.79,-0.2,6.03,1.05,95,724,626,2,8.4,6.1,-0.8,39,77,42.6,0,1,0,0,0,0,0,0,29.8,30.9,6.71,31.88,0.27,13.89,0
171.338,14.1,0,13.85,0.1,0,120,0,880,1,57,15.76,0.22,6.42,1.05,95,798.3,658,2,8.7,6.6,-6.4,37,77,41.6,0,1,0,0,0,0,0,0,30.8,32.3,7.04,32.03,0.27,13.89,0
171.497,14.1,0,14.22,0.1,0,120,0,880,1,57,15.49,0.54,6.69,1.05,95,872.5,668,2,10.8,6.6,-7.7,40,77,40.5,0,1,0,0,0,0,0,0,31.1,31.6,7.12,31.86,0.27,13.88,0
171.650,14.1,14.9,14.04,0.1,0,120,0,880,1,57,14.97,0.03,6.56,1.05,97,946.8,684,2,8.3,7.4,7.5,44,77,41.1,0,1,0,0,0,0,0,0,31.8,33.5,7.59,39.93,0.27,13.87,0
171.791,14.1,28.6,14.22,0.1,0,120,0,880,1,57,14.18,1.83,7.69,1.08,97,983.9,722,1,5,8.7,8,55,77,48.3,0,1,0,0,0,0,0,0,34.3,37.6,8.74,40.29,0.27,13.84,0
171.932,14.1,32.9,14.22,0.1,0,120,0,891,1,57,13.95,3.07,8.5,1.78,97,1002.5,784,1,1,9.3,9,71,77,48.8,0,1,0,0,0,0,0,0,36.9,38.6,9.83,40.65,0.27,13.82,0
172.098,14.1,32.9,14.32,0.1,0,120,0,891,1,57,14,4.24,9.72,1.81,97,1076.8,874,0,1.4,10.3,11,74,77,48.2,0,1,0,0,0,0,0,0,35.6,38.5,11.08,40.12,0.27,13.78,0
172.251,14.1,33.3,14.32,0.1,0,120,0,891,1,57,13.95,4.47,10.19,1.82,97,1225.3,978,0,1.3,10.8,13.5,72,77,48.2,0,1,0,0,0,0,0,0,32.7,38.5,12.16,39.76,0.27,13.76,0
172.390,14.1,33.3,14.22,0.1,0,120,0,891,1,57,14.17,4.82,10.72,1.82,97,1355.2,1040,0,2.3,11.4,15,76,77,47.4,0,1,0,0,0,0,0,0,33.7,37.8,12.99,38.38,0.27,13.73,0
172.539,14.1,33.3,14.13,0.1,0,122,0,891,1,57,14.9,4.87,11.81,1.79,97,1392.4,1068,0,6.6,11.7,15.5,81,77,46.1,0,1,0,0,0,0,0,0,34.7,37.2,13.58,36.9,0.27,13.72,0
172.689,14.1,33.3,14.22,0.1,0,122,0,891,1,57,15.79,4.92,12.36,1.08,97,1410.9,1134,0,17.6,11.9,16.5,82,77,44.5,0,1,0,0,0,0,0,0,34.8,37.3,14.22,35.24,0.27,13.7,0
172.832,14.1,33.3,14.22,0.1,0,122,0,891,1,57,15.49,4.91,12.89,1.05,97,1410.9,1186,0,12.1,12.2,18,82,77,43.4,0,1,0,0,0,0,0,0,35.2,37.7,14.93,33.54,0.28,13.69,0
172.991,14.1,33.7,14.22,0.1,0,122,0,891,1,57,14.47,4.93,13.75,1.07,97,1392.4,1203,1,9.8,12.6,18,86,77,41.3,0,1,0,0,0,0,0,0,36.1,38.4,15.68,31.73,0.29,13.67,0
173.150,14.1,34.5,14.22,0.2,0,122,0,891,1,57,15.06,4.94,14.42,1.1,97,1392.4,1224,2,19.6,12.5,18.5,93,77,39.7,0,1,0,0,0,0,0,0,36.9,39.2,16.25,30.09,0.3,13.65,0
173.290,14.1,34.9,14.22,0.2,0,122,0,891,1,57,15.18,4.92,15.08,1.06,97,1410.9,1278,2,17.2,12.7,19,95,77,38.3,0,1,0,0,0,0,0,0,37.8,40,17.18,28.5,0.32,13.63,0
173.465,14.1,34.9,14.22,0.3,0,122,0,891,1,57,14.58,4.94,16.53,1.07,97,1448.1,1315,2,15.7,13.3,19,102,77,36.7,0,1,0,0,0,0,0,0,40.1,40.9,18.36,26.67,0.33,13.6,0
173.618,14.1,34.9,14.22,0.3,0,122,0,891,1,57,14.65,4.94,17.19,1.09,97,1503.8,1358,3,18.6,13.3,19,108,77,35.1,0,1,0,0,0,0,0,0,40,42.1,19.26,25.11,0.35,13.58,0
173.772,14.1,34.9,14.22,0.4,0,122,0,891,1,57,14.41,4.95,18.25,1.14,97,1540.9,1380,4,16.7,13.6,19,112,77,33.9,0,1,0,0,0,0,0,0,41.6,42.9,20.18,23.77,0.36,13.55,0
173.932,14.1,36.9,14.22,0.4,0,122,0,891,1,57,14.34,4.96,19.25,1.75,97,1559.4,1420,4,12,14,19.5,114,77,32.5,0,1,0,0,0,0,0,0,42.7,44.7,21.38,22.45,0.38,13.52,0
174.098,14.1,37.6,14.22,0.5,0,122,0,901,1,57,14.43,4.98,20.14,1.77,97,1615.1,1456,4,13.8,14.5,20,118,77,31.3,0,1,0,0,0,0,0,0,44.5,46.4,22.78,21.15,0.4,13.49,0
174.257,14.1,37.6,14.22,0.6,0,122,0,901,1,57,14.65,5.01,21.58,1.69,97,1652.3,1516,5,13.4,15.4,19.5,125,77,30.2,0,1,0,0,0,0,0,0,45,47,24.23,20.1,0.42,13.45,0
174.410,14.1,37.6,14.22,0.7,0,122,0,901,1,57,14.37,5.07,23.5,1.72,97,1708,1582,6,11.3,15.9,20,130,77,29.3,0,1,0,0,0,0,0,0,46.4,48.2,25.74,19.25,0.44,13.41,0
174.561,14.1,37.6,14.22,0.8,0,122,0,901,1,57,14.18,5.12,24.42,1.78,99,1763.7,1636,6,8.7,15.9,20,134,77,28.7,0,1,0,0,0,0,0,0,48.1,49,27.1,18.55,0.46,13.38,0
174.739,14.1,37.6,14.22,0.9,0,122,0,901,1,57,14.08,5.22,26.94,1.8,99,1819.4,1702,6,6.6,16.3,20,141,77,28,0,1,0,0,0,0,0,0,50,49.7,28.93,17.9,0.49,13.33,0
174.890,14.1,37.6,14.22,1,0,122,0,901,1,57,14.01,5.34,28.75,1.8,99,1837.9,1782,7,3.4,16.4,20,144,77,27.5,0,1,0,0,0,0,0,0,51.1,49.6,30.24,17.43,0.51,13.3,0
175.028,14.1,37.3,14.22,1.1,0,122,0,901,1,57,14.04,5.42,29.53,1.81,99,1856.5,1824,7,2,16,20,146,77,27.2,0,1,0,0,0,0,0,0,50.5,50,31.27,17.05,0.53,13.27,0
175.171,14.1,37.3,14.22,1.2,0,122,0,901,1,57,14.25,5.49,30.36,1.79,99,1837.9,1870,8,0.8,15.9,20.5,145,77,26.8,0,1,0,0,0,0,0,0,50.1,49.9,32.02,16.73,0.54,13.25,0
175.329,14.1,37.3,14.22,1.3,0,122,0,901,2,57,14.49,5.56,30.5,1.76,99,1837.9,1921,8,0.3,15.7,21,142,77,26.5,0,1,0,0,0,0,0,0,49.1,49,32.51,16.46,0.55,13.24,0
175.488,14.1,36.9,14.22,1.4,0,122,0,901,2,57,14.55,5.62,30.72,1.7,99,1819.4,1984,9,0.8,15.7,22,140,77,26.3,0,1,0,0,0,0,0,0,48,48.3,33.11,16.22,0.56,13.23,0
175.629,14.1,37.3,14.22,1.4,0,122,0,901,2,57,14.52,5.65,31,1.57,99,1763.7,2019,9,0.4,16,22,138,77,26.3,0,1,0,0,0,0,0,0,48.2,48.7,33.82,16.02,0.56,13.21,0
175.777,14.1,37.6,14.22,1.4,0,122,0,901,2,57,14.8,5.65,31.58,1.34,99,1763.7,2022,9,2,16.2,13.9,134,77,25.9,0,1,0,0,0,0,0,0,48.9,49.7,34.22,16.83,0.57,13.2,0
175.928,14.1,37.6,14.22,1.4,0,122,0,901,2,57,14.65,5.52,30.72,1.09,99,1782.2,1888,9,5.7,15.8,6.7,123,77,26.5,0,1,0,0,0,0,0,0,49.8,50,32.89,16.83,0.55,13.23,0
176.078,14.1,37.6,14.22,1.5,0,122,0,901,2,57,14.56,5.29,28.86,1.26,99,1819.4,1746,9,7,14.9,8.8,136,77,25.5,0,1,0,0,0,0,0,0,50.9,50.3,30.99,15.37,0.52,13.28,0
176.241,14.1,37.6,14.22,1.5,0,122,0,901,2,57,15.03,5.2,28.33,1.07,99,1800.8,1716,9,11.7,14.5,11.1,142,77,25.1,0,1,0,0,0,0,0,0,51.2,50.2,30.1,15.01,0.51,13.3,0
176.397,14.1,37.6,14.22,1.5,0,122,0,901,2,57,14.41,5.23,28.58,1.11,99,1800.8,1736,10,9.5,14.5,19,148,77,25.1,0,1,0,0,0,0,0,0,51.2,50,30.14,15.01,0.51,13.3,0
176.550,14.1,37.6,14.22,1.5,0,122,0,901,2,57,14.41,5.29,28.86,1.75,99,1800.8,1762,10,6,14.7,20,148,77,25.1,0,1,0,0,0,0,0,0,51,50,30.28,15.01,0.51,13.3,0
176.709,14.1,37.6,14.22,1.4,0,122,0,901,2,57,14.55,5.29,28.89,1.74,99,1800.8,1758,11,6.4,15,19.5,148,77,25.1,0,1,0,0,0,0,0,0,51.3,50.2,30.38,15.01,0.51,13.29,0
176.857,14.1,37.6,14.22,1.3,0,122,0,901,2,57,14.67,5.3,29.03,1.3,99,1782.2,1769,11,7.3,15.2,20,146,77,25.1,0,1,0,0,0,0,0,0,50.9,50,30.51,15.01,0.52,13.29,0
177.009,14.1,37.6,14.22,1.3,0,122,0,901,2,57,14.39,5.32,29.19,1.69,99,1782.2,1778,11,4.7,15.7,19.5,146,77,25.1,0,1,0,0,0,0,0,0,51.3,49.8,30.67,15.01,0.52,13.29,0
177.158,14.1,37.6,14.22,1.2,0,122,0,901,2,57,14.32,5.33,29.44,1.77,99,1782.2,1785,11,4.2,15.9,19.5,148,77,25.1,0,1,0,0,0,0,0,0,51.1,49.8,30.85,15.02,0.52,13.28,0
177.309,14.1,37.6,14.22,1.1,0,122,0,901,2,57,14.42,5.35,29.39,1.75,99,1800.8,1790,12,3.1,16.1,20,146,77,25,0,1,0,0,0,0,0,0,50.8,49.8,30.84,15.02,0.52,13.28,0
177.459,14.1,37.6,14.32,1.1,0,122,0,901,2,57,14.59,5.33,29.33,1.7,99,1800.8,1789,12,4.1,16.4,20,148,77,25,0,1,0,0,0,0,0,0,51,50.2,30.79,15.01,0.52,13.28,0
177.610,14.1,38,14.22,1,0,122,0,901,2,57,14.65,5.35,29.83,1.11,99,1800.8,1792,12,8.1,17.2,19.5,149,77,25.1,0,1,0,0,0,0,0,0,51.8,51.3,31.28,15.01,0.53,13.27,0
177.778,14.1,39.2,14.22,1,0,122,0,901,2,57,14.49,5.37,30.86,1.14,99,1800.8,1812,12,8.1,18.7,17.5,156,77,25.1,0,1.01,0,0,0,0,0,0,54.6,55.1,33.27,15.43,0.56,13.44,0
177.932,14.1,42,14.22,0.9,0.3,122,0,901,2,57,14.5,5.43,34.78,1.7,99,1875.1,1847,13,5.6,20.7,15.5,174,77,26.3,0,1.02,0,0,0,0,0,0,59.6,59,36.56,16.41,0.61,13.8,0
178.088,14.1,43.5,14.22,0.8,0.3,122,0,901,2,57,14.12,5.51,36.83,1.75,99,2264.9,1902,13,2.3,22.4,15,178,77,26.2,0,1.03,0,0,0,0,0,0,61.5,63.7,39.93,16.23,0.66,13.85,0
178.228,14.1,47.5,14.22,0.8,0.3,122,0,901,2,57,14.15,5.54,39.36,1.8,99,2097.8,1931,14,0.7,27.5,15,187,77,26.4,0,1.03,0,0,0,0,0,0,66.3,75.4,47.13,16.65,0.77,13.79,0
178.388,14.1,51,14.22,0.7,0.3,122,0,901,2,57,14.01,5.6,46.42,1.8,99,2376.3,2002,14,0,30.9,13,214,77,26.7,0,1.03,0,0,0,0,0,0,76.1,83.2,54.84,16.59,0.88,13.75,0
178.538,14.1,55.7,14.22,0.7,0.3,122,0,901,2,57,13.85,5.66,50.61,1.81,100,2487.7,2080,14,0,35.5,13,222,77,25.7,0,1.03,0,0,0,0,0,0,75.8,92.8,62.51,15.6,1,13.73,0
178.689,14.1,63.1,14.22,0.8,0.3,122,0,901,2,57,14.05,5.66,54.03,1.82,100,2264.9,2082,15,0,59,11.5,244,77,74.8,0,1.12,0,0,0,0,0,0,85.2,105,72.05,30.46,1.66,18.16,0
178.849,14.1,68.6,14.22,1,2.6,122,0,901,2,57,13.38,5.68,60.36,1.82,100,2747.6,2122,16,0,61.7,11.5,268,77,36.1,0,1.19,0,0,0,0,0,0,92.3,107.3,77.23,23.93,2.05,20.65,0
179.009,14.1,69,14.22,2,2.8,122,0,901,2,57,13.2,5.65,66.64,1.85,100,2636.2,2110,17,0,61.2,8.5,303,77,33.5,0,1.22,0,0,0,0,0,0,102.4,109.6,79.39,24.3,2.22,21.78,0
179.168,14.1,69,14.22,3.2,3.2,122,0,901,2,57,13.03,5.66,74.97,1.86,100,2413.4,2162,17,0,61.9,8,338,77,31.5,0,1.24,0,0,0,0,0,0,111.8,112.1,82.96,18.96,2.42,23.07,0
179.332,14.1,68.6,14.22,4.5,3.5,122,0,901,2,57,12.86,5.69,80.28,1.87,100,2729,2238,19,0,36.6,7.5,350,77,31.1,0,1.27,0,0,0,0,0,0,112,112.8,86.78,22.13,2.61,24.39,0
179.489,14.1,68.2,14.22,5.3,3.8,122,0,901,2,57,13.6,5.73,83.83,1.83,100,2766.2,2338,20,0,32.9,8,352,77,32.4,0,1.29,0,0,0,0,0,0,112.5,113.4,90.8,22.03,2.77,25.39,0
179.631,14.1,67.5,14.22,5.9,3.9,122,0,901,2,57,13.99,5.75,87.69,1.8,100,2580.5,2446,21,0,30.4,8,352,77,31.6,0,1.3,0,0,0,0,0,0,112.8,113.5,94.84,22.5,2.91,26.57,0
179.809,14.1,67.5,14.22,6.3,4.2,124,0,901,2,57,13.95,5.76,92.22,1.81,100,2524.8,2551,22,0,30.1,8,358,77,31.2,0,1.32,0,0,0,0,0,0,113.8,114.4,100.67,21.38,3.11,28.32,0
179.957,14.1,68.6,14.22,6.7,4.4,124,0,901,2,57,13.97,5.76,98.89,1.8,100,2506.3,2688,23,0,32.7,8.5,366,77,37.8,0,1.35,0,0,0,0,0,0,119,141.4,112.93,48.47,3.75,34.47,0
180.107,14.1,84.7,14.22,6.4,9.5,124,0,901,2,57,13.81,5.76,118.22,1.81,100,2691.9,2831,24,0,71.2,6,386,77,64.3,0,1.75,0,0,0,0,0,0,138.8,171.2,157.41,36.41,6.99,47.63,0
180.279,14.1,78.8,14.22,9.4,10.3,124,0,901,2,57,11.94,5.76,146.83,1.88,100,2896.1,2954,25,0,38.5,2.2,410,77,20.7,0,1.63,0,0,0,0,0,0,147.1,111.5,140.42,8.85,4.94,41,0
180.428,14.1,0,14.22,11.6,2.9,124,0,901,2,57,13.35,5.76,100.08,1.85,100,2673.3,3015,27,0,16.7,13,320,77,34.6,0,1.23,0,0,0,0,0,0,89,75.7,102.47,26.34,2.28,20.67,0
180.597,14.1,0,14.22,7.7,0.3,124,0,901,3,57,13.43,5.76,61.61,1.82,100,2042.1,3152,28,0,13.5,13.8,143,77,32.9,0,1.03,0,0,0,0,0,0,42.6,30.3,53.99,22.48,0.87,13.14,0
180.758,14.1,0,14.22,5.6,0,124,0,901,3,57,13.6,5.76,21.44,1.83,100,1466.6,3134,28,0,6.5,27.2,18,77,37.5,0,1,0,0,0,0,0,0,16.8,15,22.69,30.7,0.4,13.49,0
180.908,14.1,0,14.32,3.9,0,124,0,901,3,57,12.97,5.76,13.89,1.85,100,1243.8,3009,28,0,5.2,34.2,0,77,39.9,0,1,0,0,0,0,0,0,13.2,12.9,14.96,31.67,0.28,13.69,0
181.060,14.1,0,14.32,3,0,124,0,901,3,57,12.87,5.76,11.75,1.86,100,1132.5,2725,28,0,5,19.7,-12,77,40.9,0,1,0,0,0,0,0,0,13.2,12.9,12.53,31.91,0.27,13.75,0
181.230,14.1,0,14.22,2.3,0,124,0,901,3,57,12.98,5.76,10.33,1.85,100,1076.8,2360,27,0,5,16.6,-26,77,40.8,0,1,0,0,0,0,0,0,13.4,12.9,10.75,31.97,0.27,13.79,0
181.396,14.1,0,14.32,1.8,0,124,0,901,3,57,13.17,5.65,9.28,1.84,100,1058.2,2018,27,0,4.6,-1.8,-23,77,40.8,0,1,0,0,0,0,0,0,14.2,13,9.27,30.87,0.27,13.83,0
181.559,14.1,0,14.32,1.5,0,124,0,901,3,55,13.39,5.49,8.44,1.83,100,1039.6,1868,27,0,4.7,-13,-38,77,39.3,0,1,0,0,0,0,0,0,13.7,13.1,8.56,30.15,0.27,13.85,0
181.731,14.1,0,14.32,1.2,0,124,0,891,3,55,13.42,5.39,7.97,1.83,100,1132.5,1822,27,0,5.1,-13,-42,77,39.4,0,1,0,0,0,0,0,0,13.1,13,8.36,30.85,0.27,13.85,0
181.889,14.1,0,14.22,0.9,0,124,0,891,3,55,13.49,5.56,7.86,1.82,100,1113.9,1923,26,0,5.7,-12,-46,77,39.1,0,1,0,0,0,0,0,0,12.8,13,8.55,29.97,0.27,13.85,0
182.041,14.1,0,14.22,0.8,0,124,0,891,3,55,14.44,5.52,7.78,1.55,100,1095.3,1888,26,0,5.8,-12.5,-45,77,39.1,0,1,0,0,0,0,0,0,12.8,13.1,8.51,29.97,0.27,13.85,0
182.198,14.1,0,14.22,0.7,0,124,0,891,3,55,18.45,5.46,7.83,1.03,100,1058.2,1858,25,0,5.9,-13,-44,77,39.1,0,1,0,0,0,0,0,0,13.1,13.1,8.38,29.97,0.27,13.85,0
182.351,14.1,0,14.22,0.6,0,124,0,891,3,55,21.31,5.4,7.86,1.01,100,1039.6,1827,25,0,5.9,-13,-46,77,39.1,0,1,0,0,0,0,0,0,13.3,13.1,8.27,29.97,0.27,13.85,0
182.514,14.1,0,14.22,0.5,0,124,0,891,3,55,25.74,5.34,7.64,1.01,100,1021.1,1792,24,0,6,-13.5,-44,77,39.1,0,1,0,0,0,0,0,0,13.2,13.1,8.14,29.97,0.27,13.86,0
182.668,14.1,0,14.22,0.4,0,126,0,891,3,55,32.26,5.26,7.61,1,100,1021.1,1764,24,0,6.1,-14,-44,77,39.1,0,1,0,0,0,0,0,0,13.4,13.1,8.01,29.97,0.27,13.86,0
182.832,14.1,0,14.32,0.4,0,126,0,891,3,55,43.34,5.17,7.5,1,100,1021.1,1733,24,0,6.2,-14.5,-45,77,38.8,0,1,0,0,0,0,0,0,13.3,13.1,7.88,29.97,0.27,13.86,0
182.991,14.1,0,14.22,0.4,0,126,0,891,3,55,56.97,5.09,7.28,1,100,1002.5,1704,24,0,6.2,-15,-43,77,39.1,0,1,0,0,0,0,0,0,13.2,13.2,7.77,29.97,0.27,13.87,0
183.158,14.1,0,14.32,0.3,0,126,0,891,3,55,63.57,4.99,7.25,1,100,1021.1,1678,23,0,6.2,-15,-46,77,39,0,1,0,0,0,0,0,0,13.2,13.2,7.65,29.97,0.27,13.87,0
183.321,14.1,0,14.22,0.3,0,126,0,891,3,55,73.17,4.91,7.08,1,100,1021.1,1646,22,0,6.2,-15.5,-43,77,39.1,0,1,0,0,0,0,0,0,13.3,13.2,7.52,30.15,0.27,13.87,0
183.483,14.1,0,14.32,0.3,0,126,0,891,3,55,86.68,4.79,6.89,1,100,1021.1,1610,22,0,6.2,-16,-46,77,38.8,0,1,0,0,0,0,0,0,13.2,13.2,7.37,30.15,0.27,13.88,0
183.650,14.1,0,14.22,0.3,0,126,0,891,3,55,101.54,4.67,6.78,1,100,1021.1,1572,22,0,6.2,-17,-43,77,39.1,0,1,0,0,0,0,0,0,13.3,13.3,7.22,30.15,0.27,13.88,0
183.812,14.1,0,14.32,0.3,0,126,0,891,3,55,111.33,4.54,6.67,1,100,1021.1,1528,21,0,6.1,-17.5,-46,77,38.8,0,1,0,0,0,0,0,0,13.3,13.3,7.05,29.97,0.27,13.89,0
183.974,14.1,0,14.32,0.3,0,126,0,891,3,55,118.24,4.45,6.5,1,100,1021.1,1490,21,0,6,-18,-44,77,39,0,1,0,0,0,0,0,0,13.5,13.3,6.89,29.97,0.27,13.89,0
184.137,14.1,0,14.32,0.3,0,126,0,891,3,55,134.93,4.37,6.42,1,100,1021.1,1450,20,0,5.8,-18.5,-46,77,39.1,0,1,0,0,0,0,0,0,13.7,13.3,6.7,30.15,0.27,13.89,0
184.297,14.1,0,14.32,0.3,0,126,0,891,3,55,143.28,4.3,6.28,1,100,1002.5,1409,19,0,5.7,-13.5,-43,77,39,0,1,0,0,0,0,0,0,13.6,13.3,6.5,30.15,0.27,13.9,0
184.449,14.1,0,14.32,0.3,0,126,0,891,3,55,164.91,4.24,6.03,1,100,891.1,1363,19,0,5.6,-14,-42,77,38.8,0,1,0,0,0,0,0,0,13.5,13.4,6.35,29.97,0.27,13.9,0
