Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2015 Focus ST (50S)][Reflash: Damian Delgado JST Custom Tune-4 (1).ptm]"
49.710,1,0,14.70,1.08,14.47,-7.82,46.9,77.4,5.06,1242,363,0.00,0.00,0.00,0.00,6.27,47.2,0,0,0,0,0.319,-1.00,-8.59,14.66,0.14,0.80,0
49.775,1,0,14.70,1.08,14.47,-7.82,46.9,77.4,5.04,1204,353,0.00,0.00,0.00,0.00,7.16,47.2,0,0,0,0,0.319,-1.00,-8.59,14.62,0.14,0.91,0
49.832,1,0,14.70,1.08,14.47,-7.77,46.9,77.4,4.96,1203,328,0.00,0.00,0.00,0.00,7.95,47.3,0,0,0,0,0.321,-1.00,-8.59,14.62,0.13,1.04,0
49.902,1,0,14.70,1.08,14.47,-7.78,46.9,77.4,4.92,1210,353,0.00,0.00,0.00,0.00,8.77,47.3,0,0,0,0,0.320,-1.00,-8.59,14.62,0.14,1.07,0
49.962,1,0,14.70,1.04,14.47,-7.78,46.9,77.4,4.98,1236,292,0.00,0.00,0.00,0.00,8.10,47.3,0,0,0,0,0.320,-1.00,-8.59,14.62,0.14,1.24,0
50.039,1,0,14.70,1.04,14.47,-7.83,46.9,77.4,4.98,1255,331,0.00,0.00,0.00,0.00,7.96,47.3,0,0,0,0,0.319,-1.00,-8.59,14.62,0.14,1.22,0
50.093,1,0,14.70,1.04,14.47,-7.86,46.9,77.4,4.99,1270,360,0.00,0.00,0.00,0.00,7.89,47.3,0,0,0,0,0.315,-1.00,-8.59,14.62,0.14,1.14,0
50.168,1,0,14.55,1.05,14.47,-7.91,46.9,77.5,4.99,1261,356,0.00,0.00,0.00,0.00,7.45,47.3,0,0,0,0,0.315,-1.00,-9.38,14.62,0.14,1.06,0
50.222,1,0,14.55,1.05,14.47,-7.93,46.9,77.5,5.01,1256,342,0.00,0.00,0.00,0.00,7.61,47.3,0,0,0,0,0.314,-1.00,-9.38,14.62,0.14,1.02,0
50.296,1,0,14.55,1.07,14.47,-7.95,46.9,77.5,5.01,1266,331,0.00,0.00,0.00,0.00,9.37,47.3,0,0,0,0,0.314,-1.00,-9.38,14.62,0.14,0.92,0
50.361,1,0,14.55,1.06,14.47,-7.95,46.9,77.5,5.03,1245,356,0.00,0.00,0.00,0.00,8.81,47.3,0,0,0,0,0.312,-1.00,-9.38,14.62,0.14,0.73,0
50.428,1,0,14.55,1.06,14.47,-7.92,46.9,77.7,4.97,1247,339,0.00,0.00,0.00,0.00,9.15,47.3,0,0,0,0,0.313,-1.00,-9.38,14.62,0.14,0.80,0
50.486,1,0,14.55,1.07,14.47,-7.96,46.9,77.7,4.93,1243,328,0.00,0.00,0.00,0.00,9.68,47.3,0,0,0,0,0.313,-1.00,-9.38,14.62,0.14,0.73,0
50.556,1,0,14.55,1.04,14.47,-7.96,46.9,77.7,4.91,1251,349,0.00,0.00,0.00,0.00,10.33,47.3,0,0,0,0,0.311,-1.00,-8.59,14.62,0.14,0.67,0
50.613,1,0,14.70,1.04,14.47,-7.97,46.9,77.7,4.90,1255,335,0.00,0.00,0.00,0.00,10.44,47.3,0,0,0,0,0.310,-1.00,-8.59,14.62,0.14,0.71,0
50.692,1,0,14.70,1.04,14.47,-8.00,46.9,77.7,4.88,1278,331,0.00,0.00,0.00,0.00,10.10,47.3,0,0,0,0,0.310,-1.00,-8.59,14.62,0.14,0.71,0
50.755,1,0,14.70,1.04,14.47,-8.05,46.9,77.9,4.87,1277,360,0.00,0.00,0.00,0.00,9.47,47.3,0,0,0,0,0.307,-1.00,-8.59,14.62,0.14,0.71,0
50.818,1,0,14.70,1.04,14.47,-8.09,46.9,77.9,4.87,1288,346,0.00,0.00,0.00,0.00,9.57,47.3,0,0,0,0,0.305,-1.00,-8.59,14.62,0.14,0.70,0
50.877,1,0,14.70,1.05,14.47,-8.13,46.9,77.9,4.87,1285,342,0.00,0.00,0.00,0.00,9.81,47.3,0,0,0,0,0.305,-1.00,-7.81,14.62,0.14,0.67,0
50.955,1,0,14.70,1.05,14.47,-8.16,46.9,77.9,4.86,1291,363,0.00,0.00,0.00,0.00,10.84,47.3,0,0,0,0,0.301,-1.00,-8.59,14.62,0.14,0.60,0
51.002,1,0,14.55,1.05,14.47,-8.19,46.9,77.9,4.79,1297,317,0.00,0.00,0.00,0.00,9.65,47.3,0,0,0,0,0.297,-1.00,-9.38,14.62,0.14,0.73,0
51.074,1,0,14.55,1.02,14.47,-8.26,46.9,77.9,4.79,1294,342,0.00,0.00,0.00,0.00,9.79,47.3,0,0,0,0,0.297,-1.00,-9.38,14.62,0.14,0.61,0
51.137,1,0,14.55,1.04,14.47,-8.27,46.9,78.1,4.79,1286,360,0.00,0.00,0.00,0.00,11.17,47.2,0,0,0,0,0.295,-1.00,-10.16,14.62,0.14,0.53,0
51.207,1,0,14.41,1.04,14.47,-8.27,46.9,78.1,4.79,1263,349,0.00,0.00,0.00,0.00,11.87,47.2,0,0,0,0,0.293,-1.00,-10.16,14.62,0.14,0.56,0
51.265,1,0,14.41,1.02,14.47,-8.28,46.9,78.1,4.79,1291,331,0.00,0.00,0.00,0.00,12.63,47.2,0,0,0,0,0.293,-1.00,-10.16,14.62,0.14,0.55,0
51.335,1,0,14.55,1.02,14.47,-8.31,46.9,78.1,4.77,1304,331,0.00,0.00,0.00,0.00,11.54,47.2,0,0,0,0,0.292,-1.00,-10.16,14.62,0.14,0.60,0
51.398,1,0,14.55,1.00,14.47,-8.35,46.9,78.1,4.76,1292,353,0.00,0.00,0.00,0.00,11.16,47.2,0,0,0,0,0.291,-1.00,-9.38,14.62,0.13,0.51,0
51.467,1,0,14.70,1.02,14.47,-8.37,46.9,78.3,4.76,1314,342,0.00,0.00,0.00,0.00,11.34,47.2,0,0,0,0,0.291,-1.00,-8.59,14.62,0.14,0.44,0
51.522,1,0,14.70,1.02,14.47,-8.39,46.9,78.3,4.76,1317,335,0.00,0.00,0.00,0.00,11.46,47.3,0,0,0,0,0.287,-1.00,-8.59,14.62,0.13,0.53,0
51.601,1,0,14.70,1.00,14.47,-8.42,46.9,78.3,4.76,1317,363,0.00,0.00,0.00,0.00,11.14,47.3,0,0,0,0,0.287,-1.00,-8.59,14.62,0.14,0.52,0
51.661,1,0,14.70,1.02,14.47,-8.43,46.9,78.3,4.76,1320,321,0.00,0.00,0.00,0.00,10.61,47.3,0,0,0,0,0.286,-1.00,-8.59,14.62,0.14,0.84,0
51.738,1,0,14.70,1.02,14.47,-8.48,46.9,78.3,4.75,1310,346,0.00,0.00,0.00,0.00,10.72,47.3,0,0,0,0,0.283,-1.00,-8.59,14.62,0.13,0.57,0
51.783,1,0,14.70,1.01,14.47,-8.52,46.9,78.3,4.67,1313,363,0.00,0.00,0.00,0.00,11.87,47.3,0,0,0,0,0.283,-1.00,-9.38,14.62,0.14,0.54,0
51.862,1,0,14.55,1.00,14.47,-8.54,46.9,78.4,4.67,1305,353,0.00,0.00,0.00,0.00,12.29,47.3,0,0,0,0,0.280,-1.00,-9.38,14.62,0.14,0.81,0
51.913,1,0,14.55,1.00,14.47,-8.55,46.9,78.4,4.67,1292,335,0.00,0.00,0.00,0.00,12.40,47.3,0,0,0,0,0.279,-1.00,-10.16,14.57,0.13,0.87,0
51.991,1,0,14.55,0.99,14.47,-8.56,46.9,78.4,4.60,1284,328,0.00,0.00,0.00,0.00,13.56,47.3,0,0,0,0,0.279,-1.00,-10.16,14.62,0.13,0.28,0
52.051,1,0,14.55,0.98,14.47,-8.57,46.9,78.4,4.59,1278,321,0.00,0.00,0.00,0.00,14.47,47.2,0,0,0,0,0.278,-1.00,-10.16,14.57,0.14,0.60,0
52.112,1,0,14.55,0.98,14.47,-8.58,46.9,78.6,4.58,1292,307,0.00,0.00,0.00,0.00,14.47,47.3,0,0,0,0,0.276,-1.00,-10.16,14.62,0.12,0.58,0
52.182,1,0,14.55,0.96,14.47,-8.59,46.9,78.6,4.57,1303,324,0.00,0.00,0.00,0.00,14.53,47.3,0,0,0,0,0.276,-1.00,-10.16,14.57,0.14,0.91,0
52.247,1,0,14.70,0.95,14.47,-8.62,46.9,78.6,4.57,1294,353,0.00,0.00,0.00,0.00,13.66,47.2,0,0,0,0,0.274,-1.00,-9.38,14.57,0.13,0.94,0
52.311,1,0,14.70,0.95,14.47,-8.63,46.9,78.6,4.57,1307,307,0.00,0.00,0.00,0.00,13.89,47.3,0,0,0,0,0.275,-1.00,-8.59,14.57,0.12,1.40,0
52.380,1,0,14.70,0.96,14.47,-8.66,46.9,78.6,4.57,1312,335,0.00,0.00,0.00,0.00,13.98,47.3,0,0,0,0,0.275,-1.00,-8.59,14.57,0.10,0.66,0
52.440,1,0,14.70,0.96,14.47,-8.67,46.9,78.6,4.57,1294,335,0.00,0.00,0.00,0.00,13.07,47.3,0,0,0,0,0.272,-1.00,-8.59,14.62,0.13,0.03,0
52.508,1,0,14.70,0.96,14.47,-8.69,46.9,78.6,4.53,1308,321,0.00,0.00,0.00,0.00,14.34,47.3,0,0,0,0,0.271,-1.00,-8.59,14.57,0.14,1.26,0
52.567,1,0,14.70,0.95,14.47,-8.70,46.9,78.8,4.53,1308,335,0.00,0.00,0.00,0.00,14.45,47.3,0,0,0,0,0.271,-1.00,-8.59,14.57,0.11,0.97,0
52.637,1,0,14.70,0.95,14.47,-8.73,46.9,78.8,4.52,1302,331,0.00,0.00,0.00,0.00,13.72,47.3,0,0,0,0,0.269,-1.00,-9.38,14.62,0.11,0.70,0
52.696,1,0,14.55,0.94,14.47,-8.72,46.9,78.8,4.52,1306,324,0.00,0.00,0.00,0.00,14.78,47.3,0,0,0,0,0.269,-1.00,-10.16,14.57,0.09,0.31,0
52.770,1,0,14.55,0.95,14.47,-8.72,46.9,78.8,4.58,1293,307,0.00,0.00,0.00,0.00,14.78,47.3,0,0,0,0,0.269,-1.00,-10.16,14.57,0.08,0.63,0
52.826,1,0,14.55,0.95,14.47,-8.72,46.9,79.0,4.58,1281,328,0.00,0.00,0.00,0.00,14.25,47.2,0,0,0,0,0.270,-1.00,-10.16,14.57,0.09,1.00,0
52.893,1,0,14.55,0.95,14.47,-8.71,46.9,79.0,4.58,1287,342,0.00,0.00,0.00,0.00,15.50,47.2,0,0,0,0,0.270,-1.00,-10.16,14.57,0.08,0.74,0
52.961,1,0,14.55,0.93,14.47,-8.70,46.9,79.0,4.52,1287,303,0.00,0.00,0.00,0.00,14.95,47.2,0,0,0,0,0.269,-1.00,-10.16,14.57,0.11,0.48,0
53.029,1,0,14.55,0.93,14.47,-8.70,46.9,79.0,4.52,1286,321,0.00,0.00,0.00,0.00,15.30,47.3,0,0,0,0,0.271,-1.00,-10.16,14.57,0.10,0.80,0
53.086,1,0,14.55,0.94,14.47,-8.70,46.9,79.0,4.52,1288,321,0.00,0.00,0.00,0.00,14.84,47.3,0,0,0,0,0.271,-1.00,-9.38,14.62,0.10,0.44,0
53.167,1,0,14.55,0.93,14.47,-8.70,46.9,79.0,4.52,1295,314,0.00,0.00,0.00,0.00,15.07,47.3,0,0,0,0,0.268,-1.00,-9.38,14.57,0.09,0.74,0
53.221,1,0,14.70,0.93,14.47,-8.71,46.9,79.2,4.52,1301,328,0.00,0.00,0.00,0.00,15.13,47.3,0,0,0,0,0.270,-1.00,-9.38,14.57,0.10,0.75,0
53.285,1,0,14.70,0.94,14.47,-8.73,46.9,79.2,4.52,1307,328,0.00,0.00,0.00,0.00,13.72,47.3,0,0,0,0,0.270,-1.00,-9.38,14.57,0.10,1.08,0
53.342,1,0,14.70,0.94,14.47,-8.73,46.9,79.2,4.52,1315,324,0.00,0.00,0.00,0.00,13.33,47.3,0,0,0,0,0.269,-1.00,-8.59,14.57,0.09,0.76,0
53.425,1,0,14.70,0.94,14.47,-8.74,46.9,79.2,4.52,1313,317,0.00,0.00,0.00,0.00,13.33,47.3,0,0,0,0,0.266,-1.00,-8.59,14.57,0.09,0.83,0
53.482,1,0,14.70,0.94,14.47,-8.78,46.9,79.2,4.50,1308,335,0.00,0.00,0.00,0.00,12.72,47.3,0,0,0,0,0.266,-1.00,-9.38,14.57,0.09,0.68,0
53.546,1,0,14.70,0.95,14.47,-8.79,46.9,79.2,4.50,1301,328,0.00,0.00,0.00,0.00,13.93,47.3,0,0,0,0,0.266,-1.00,-9.38,14.57,0.09,0.70,0
53.610,1,0,14.70,0.95,14.47,-8.80,46.9,79.3,4.47,1304,342,0.00,0.00,0.00,0.00,14.42,47.3,0,0,0,0,0.265,-1.00,-9.38,14.57,0.09,0.69,0
53.674,1,0,14.55,0.94,14.47,-8.82,46.9,79.3,4.41,1299,328,0.00,0.00,0.00,0.00,14.42,47.3,0,0,0,0,0.265,-1.00,-10.16,14.57,0.09,0.74,0
53.738,1,0,14.55,0.92,14.47,-8.86,46.9,79.3,4.29,1293,321,0.00,0.00,0.00,0.00,14.63,47.3,0,0,0,0,0.263,-1.00,-10.16,14.57,0.09,0.74,0
53.802,1,0,14.55,0.92,14.47,-8.91,46.9,79.3,4.20,1287,310,0.00,0.00,0.00,0.00,15.89,47.2,0,0,0,0,0.257,-1.00,-10.94,14.57,0.09,0.70,0
53.866,1,0,14.55,0.90,14.47,-8.96,46.9,79.3,4.31,1276,321,0.00,0.00,0.00,0.00,16.05,47.2,0,0,0,0,0.257,-1.00,-10.16,14.57,0.09,0.69,0
53.936,1,0,14.55,0.90,14.47,-8.98,46.9,79.5,4.31,1282,310,0.00,0.00,0.00,0.00,19.13,47.3,0,0,0,0,0.255,-1.00,-10.16,14.57,0.09,0.72,0
53.995,1,0,14.55,0.88,14.47,-8.97,46.9,79.5,4.35,1297,303,0.00,0.00,0.00,0.00,19.05,47.3,0,0,0,0,0.255,-1.00,-10.16,14.57,0.09,0.73,0
54.065,1,0,14.55,0.88,14.47,-8.95,46.9,79.5,4.36,1295,296,0.00,0.00,0.00,0.00,15.77,47.2,0,0,0,0,0.255,-1.00,-10.16,14.57,0.09,0.78,0
54.126,1,0,14.55,0.88,14.47,-8.96,46.9,79.5,4.36,1292,321,0.00,0.00,0.00,0.00,15.79,47.3,0,0,0,0,0.256,-1.00,-10.16,14.57,0.09,0.74,0
54.201,1,0,14.70,0.89,14.47,-8.96,46.9,79.5,4.36,1290,321,0.00,0.00,0.00,0.00,15.85,47.3,0,0,0,0,0.256,-1.00,-9.38,14.57,0.09,0.74,0
54.269,1,0,14.70,0.89,14.47,-8.97,46.9,79.5,4.36,1286,335,0.00,0.00,0.00,0.00,16.41,47.3,0,0,0,0,0.256,-1.00,-9.38,14.57,0.09,0.74,0
54.348,1,0,14.55,0.89,14.47,-8.97,46.9,79.7,4.36,1287,324,0.00,0.00,0.00,0.00,16.51,47.2,0,0,0,0,0.255,-1.00,-10.16,14.57,0.09,0.74,0
54.394,1,0,14.55,0.89,14.47,-8.97,46.9,79.7,4.36,1287,314,0.00,0.00,0.00,0.00,16.62,47.2,0,0,0,0,0.255,-1.00,-10.94,14.57,0.09,0.66,0
54.459,1,0,14.55,0.89,14.47,-8.97,46.9,79.7,4.36,1272,307,0.00,0.00,0.00,0.00,16.55,47.3,0,0,0,0,0.256,-1.00,-10.94,14.57,0.09,0.66,0
54.516,1,0,14.41,0.89,14.47,-8.96,46.9,79.7,4.36,1271,317,0.00,0.00,0.00,0.00,17.25,47.3,0,0,0,0,0.255,-1.00,-10.94,14.62,0.09,0.30,0
54.595,1,0,14.41,0.89,14.47,-8.93,46.9,79.7,4.36,1271,310,0.00,0.00,0.00,0.00,18.81,47.3,0,0,0,0,0.255,-1.00,-11.72,14.57,0.10,0.67,0
54.649,1,0,14.41,0.89,14.47,-8.91,46.9,79.7,4.36,1269,303,0.00,0.00,0.00,0.00,17.76,47.2,0,0,0,0,0.258,-1.00,-11.72,14.57,0.08,0.78,0
54.717,1,0,14.55,0.89,14.47,-8.92,46.9,79.9,4.27,1270,292,0.00,0.00,0.00,0.00,17.76,47.3,0,0,0,0,0.256,-1.00,-10.94,14.57,0.09,0.85,0
54.781,1,0,14.55,0.88,14.47,-8.95,46.9,79.9,4.25,1279,314,0.00,0.00,0.00,0.00,16.81,47.3,0,0,0,0,0.256,-1.00,-10.94,14.57,0.09,0.66,0
54.843,1,0,14.55,0.88,14.47,-8.95,46.9,79.9,4.25,1285,335,0.00,0.00,0.00,0.00,17.27,47.3,0,0,0,0,0.256,-1.00,-10.16,14.57,0.09,0.78,0
54.916,1,0,14.70,0.88,14.47,-8.98,46.9,79.9,4.25,1278,296,0.00,0.00,0.00,0.00,16.47,47.3,0,0,0,0,0.255,-1.00,-10.16,14.57,0.09,0.70,0
55.000,1,0,14.70,0.88,14.47,-8.97,46.9,79.9,4.25,1274,321,0.00,0.00,0.00,0.00,16.83,47.3,0,0,0,0,0.255,-1.00,-10.16,14.57,0.09,0.79,0
55.036,1,0,14.70,0.88,14.47,-8.99,46.9,79.9,4.25,1281,335,0.00,0.00,0.00,0.00,18.47,47.3,0,0,0,0,0.253,-1.00,-10.16,14.57,0.09,0.79,0
55.105,1,0,14.70,0.88,14.47,-8.99,46.9,79.9,4.25,1293,331,0.00,0.00,0.00,0.00,16.48,47.2,0,0,0,0,0.252,-1.00,-10.16,14.57,0.09,0.86,0
55.178,1,0,14.70,0.87,14.47,-9.01,46.9,80.1,4.25,1291,321,0.00,0.00,0.00,0.00,16.02,47.2,0,0,0,0,0.252,-1.00,-10.16,14.57,0.09,0.73,0
55.249,1,0,14.70,0.87,14.47,-9.01,46.9,80.1,4.25,1285,317,0.00,0.00,0.00,0.00,15.96,47.2,0,0,0,0,0.253,-1.00,-10.94,14.57,0.09,0.74,0
55.308,1,0,14.55,0.88,14.47,-9.01,46.9,80.1,4.25,1274,307,0.00,0.00,0.00,0.00,16.94,47.2,0,0,0,0,0.252,-1.00,-10.94,14.57,0.09,0.75,0
55.364,1,0,14.55,0.88,14.47,-9.01,46.9,80.1,4.25,1263,317,0.00,0.00,0.00,0.00,16.94,47.2,0,0,0,0,0.252,-1.00,-10.94,14.57,0.09,0.80,0
55.427,1,0,14.55,0.88,14.47,-9.01,46.9,80.2,4.25,1270,310,0.00,0.00,0.00,0.00,19.21,47.3,0,0,0,0,0.253,-1.00,-11.72,14.57,0.09,0.77,0
55.514,1,0,14.55,0.87,14.47,-8.97,46.9,80.2,4.25,1263,303,0.00,0.00,0.00,0.00,18.94,47.3,0,0,0,0,0.253,-1.00,-11.72,14.57,0.09,0.82,0
55.558,1,0,14.55,0.87,14.47,-8.96,46.9,80.2,4.25,1251,289,0.00,0.00,0.00,0.00,19.32,47.2,0,0,0,0,0.253,-1.00,-10.94,14.57,0.09,0.85,0
55.627,1,0,14.55,0.87,14.47,-8.95,46.9,80.2,4.24,1262,307,0.00,0.00,0.00,0.00,19.22,47.3,0,0,0,0,0.255,-1.00,-10.94,14.57,0.09,0.81,0
55.687,1,0,14.55,0.87,14.47,-8.96,46.9,80.2,4.24,1275,303,0.00,0.00,0.00,0.00,19.35,47.3,0,0,0,0,0.255,-1.00,-10.16,14.57,0.09,0.75,0
55.755,1,0,14.70,0.86,14.47,-8.97,46.9,80.2,4.24,1278,292,0.00,0.00,0.00,0.00,16.22,47.3,0,0,0,0,0.255,-1.00,-10.16,14.57,0.09,0.69,0
55.819,1,0,14.70,0.86,14.47,-8.97,46.9,80.4,4.24,1283,317,0.00,0.00,0.00,0.00,16.43,47.2,0,0,0,0,0.254,-1.00,-10.16,14.57,0.09,0.78,0
55.886,1,0,14.70,0.88,14.47,-8.99,46.9,80.4,4.24,1291,339,0.00,0.00,0.00,0.00,16.02,47.2,0,0,0,0,0.254,-1.00,-10.16,14.57,0.09,0.73,0
55.945,1,0,14.70,0.87,14.47,-9.00,46.9,80.4,4.24,1294,335,0.00,0.00,0.00,0.00,15.89,47.2,0,0,0,0,0.253,-1.00,-9.38,14.57,0.09,0.65,0
56.022,1,0,14.70,0.87,14.47,-9.01,46.9,80.4,4.24,1280,328,0.00,0.00,0.00,0.00,15.86,47.2,0,0,0,0,0.253,-1.00,-10.16,14.57,0.09,0.75,0
56.078,1,0,14.70,0.88,14.47,-9.01,46.9,80.4,4.24,1279,317,0.00,0.00,0.00,0.00,16.43,47.2,0,0,0,0,0.253,-1.00,-10.94,14.57,0.09,0.75,0
56.151,1,0,14.55,0.88,14.47,-9.02,46.9,80.4,4.24,1272,307,0.00,0.00,0.00,0.00,16.36,47.2,0,0,0,0,0.252,-1.00,-10.94,14.57,0.09,0.74,0
56.206,1,0,14.55,0.88,14.47,-9.01,46.9,80.6,4.24,1267,317,0.00,0.00,0.00,0.00,16.95,47.2,0,0,0,0,0.253,-1.00,-11.72,14.57,0.09,0.80,0
56.288,1,0,14.55,0.87,14.47,-9.01,46.9,80.6,4.24,1272,310,0.00,0.00,0.00,0.00,17.00,47.2,0,0,0,0,0.253,-1.00,-11.72,14.57,0.09,0.75,0
56.342,1,0,14.55,0.87,14.47,-9.01,46.9,80.6,4.24,1263,303,0.00,0.00,0.00,0.00,17.11,47.3,0,0,0,0,0.253,-1.00,-11.72,14.57,0.09,0.70,0
56.408,1,0,14.55,0.87,14.47,-8.99,46.9,80.6,4.24,1264,289,0.00,0.00,0.00,0.00,17.11,47.3,0,0,0,0,0.253,-1.00,-11.72,14.57,0.09,0.70,0
56.466,1,0,14.55,0.87,14.47,-8.99,46.9,80.6,4.24,1268,310,0.00,0.00,0.00,0.00,17.53,47.3,0,0,0,0,0.253,-1.00,-10.94,14.57,0.09,0.81,0
56.541,1,0,14.70,0.87,14.47,-8.97,46.9,80.6,4.24,1268,335,0.00,0.00,0.00,0.00,17.61,47.2,0,0,0,0,0.255,-1.00,-10.94,14.57,0.09,0.75,0
56.602,1,0,14.70,0.87,14.47,-8.96,46.9,80.6,4.24,1272,292,0.00,0.00,0.00,0.00,16.34,47.2,0,0,0,0,0.253,-1.00,-10.16,14.57,0.09,0.76,0
56.672,1,0,14.70,0.86,14.47,-8.99,46.9,80.8,4.24,1273,317,0.00,0.00,0.00,0.00,15.96,47.2,0,0,0,0,0.253,-1.00,-10.16,14.57,0.09,0.72,0
56.731,1,0,14.70,0.86,14.47,-8.98,46.9,80.8,4.24,1277,335,0.00,0.00,0.00,0.00,16.33,47.2,0,0,0,0,0.253,-1.00,-10.16,14.57,0.09,0.81,0
56.808,1,0,14.70,0.87,14.47,-9.00,46.9,80.8,4.24,1272,335,0.00,0.00,0.00,0.00,15.51,47.2,0,0,0,0,0.253,-1.00,-10.16,14.57,0.09,0.62,0
56.864,1,0,14.70,0.87,14.47,-9.01,46.9,80.8,4.24,1261,321,0.00,0.00,0.00,0.00,16.07,47.2,0,0,0,0,0.254,-1.00,-10.94,14.57,0.09,0.74,0
56.928,1,0,14.70,0.87,14.47,-9.01,46.9,80.8,4.23,1266,310,0.00,0.00,0.00,0.00,17.90,47.2,0,0,0,0,0.252,-1.00,-10.94,14.57,0.09,0.72,0
56.985,1,0,14.55,0.86,14.47,-9.01,46.9,80.8,4.23,1251,328,0.00,0.00,0.00,0.00,16.89,47.2,0,0,0,0,0.252,-1.00,-10.94,14.57,0.09,0.77,0
57.065,1,0,14.55,0.87,14.47,-8.96,46.9,81.0,4.22,1251,310,0.00,0.00,0.00,0.00,17.66,47.2,0,0,0,0,0.254,-1.00,-10.94,14.57,0.09,0.79,0
57.119,1,0,14.55,0.87,14.47,-8.97,46.9,81.0,4.13,1252,307,0.00,0.00,0.00,0.00,17.74,47.2,0,0,0,0,0.254,-1.00,-11.72,14.57,0.09,0.85,0
57.194,1,0,14.55,0.86,14.47,-9.02,46.9,81.0,4.10,1243,324,0.00,0.00,0.00,0.00,17.73,47.2,0,0,0,0,0.254,-1.00,-11.72,14.57,0.09,0.72,0
57.247,1,0,14.55,0.85,14.47,-9.04,46.9,81.0,4.09,1234,307,0.00,0.00,0.00,0.00,18.53,47.2,0,0,0,0,0.251,-1.00,-10.94,14.57,0.09,0.77,0
57.316,1,0,14.55,0.85,14.47,-9.07,46.9,81.0,4.09,1239,307,0.00,0.00,0.00,0.00,22.68,47.2,0,0,0,0,0.249,-1.00,-10.94,14.57,0.09,0.69,0
57.391,1,0,14.70,0.83,14.47,-9.05,46.9,81.0,4.09,1256,324,0.00,0.00,0.00,0.00,24.72,47.2,0,0,0,0,0.249,-1.00,-10.16,14.57,0.09,0.75,0
57.451,1,0,14.70,0.83,14.47,-9.05,46.9,81.1,4.09,1268,307,0.00,0.00,0.00,0.00,21.91,47.2,0,0,0,0,0.250,-1.00,-10.16,14.57,0.09,0.68,0
57.507,1,0,14.70,0.83,14.47,-9.07,46.9,81.1,4.18,1282,310,0.00,0.00,0.00,0.00,18.33,47.2,0,0,0,0,0.249,-1.00,-10.16,14.57,0.09,0.73,0
57.586,1,0,14.70,0.85,14.47,-9.09,46.9,81.1,4.20,1271,307,0.00,0.00,0.00,0.00,16.37,47.2,0,0,0,0,0.249,-1.00,-9.38,14.57,0.09,0.73,0
57.640,1,0,14.70,0.86,14.47,-9.07,46.9,81.1,4.20,1264,317,0.00,0.00,0.00,0.00,16.28,47.2,0,0,0,0,0.248,-1.00,-9.38,14.57,0.09,0.78,0
57.705,1,0,14.70,0.86,14.47,-9.06,46.9,81.1,4.21,1273,314,0.00,0.00,0.00,0.00,17.58,47.2,0,0,0,0,0.249,-1.00,-10.16,14.57,0.09,0.80,0
57.764,1,0,14.70,0.85,14.47,-9.08,46.9,81.1,4.21,1260,303,0.00,0.00,0.00,0.00,16.30,47.2,0,0,0,0,0.249,-1.00,-10.94,14.57,0.09,0.30,0
57.842,1,0,14.55,0.85,14.47,-9.06,46.9,81.3,4.21,1247,292,0.00,0.00,0.00,0.00,16.30,47.2,0,0,0,0,0.249,-1.00,-10.94,14.57,0.10,0.70,0
57.904,1,0,14.55,0.86,14.47,-9.05,46.9,81.3,4.21,1256,303,0.00,0.00,0.00,0.00,20.48,47.2,0,0,0,0,0.249,-1.00,-10.94,14.57,0.08,0.78,0
57.974,1,0,14.55,0.84,14.47,-9.05,46.9,81.3,4.21,1259,324,0.00,0.00,0.00,0.00,19.37,47.2,0,0,0,0,0.249,-1.00,-11.72,14.57,0.09,0.78,0
58.027,1,0,14.55,0.84,14.47,-9.05,46.9,81.3,4.21,1263,285,0.00,0.00,0.00,0.00,18.15,47.2,0,0,0,0,0.250,-1.00,-11.72,14.57,0.09,0.69,0
58.097,1,0,14.55,0.85,14.47,-9.05,46.9,81.3,4.21,1259,307,0.00,0.00,0.00,0.00,18.04,47.2,0,0,0,0,0.250,-1.00,-10.94,14.57,0.09,0.77,0
58.170,1,0,14.55,0.85,14.47,-9.05,46.9,81.3,4.21,1264,331,0.00,0.00,0.00,0.00,18.22,47.2,0,0,0,0,0.250,-1.00,-10.94,14.57,0.09,0.74,0
58.245,1,0,14.55,0.85,14.47,-9.05,46.9,81.5,4.21,1244,328,0.00,0.00,0.00,0.00,16.93,47.2,0,0,0,0,0.250,-1.00,-10.16,14.57,0.09,0.70,0
