Time (sec),AC Compressor Sw (on/off),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-18505][2015 USDM WRX MT (PR3) COBB Custom Features Gen2][Reflash: Stage1+BigSF 91 v400.ptm - Realtime: Stage1+BigSF 91 v400.ptm]"
16.496,off,-5.47,0.00,14.43,22.7,14.21,-2.37,14.63,0.65,14.64,190,1.000,0.00,0.00,1162,1301,3,17.00,3.24,77,91,27.61,2.04,183,2529,158.64,2.89,0.000,22.4,0.00,0
16.509,off,-5.47,0.00,14.51,22.7,14.21,-2.28,14.63,0.65,14.64,190,1.000,0.00,0.00,1191,1301,3,16.50,3.24,77,91,27.44,1.98,183,2529,160.30,2.85,0.000,22.8,0.00,0
16.522,off,-5.47,0.00,14.55,22.7,14.21,-2.17,14.63,0.65,14.64,190,1.000,0.00,0.00,1199,1301,3,16.50,3.24,77,91,27.39,1.98,183,2529,159.78,2.77,0.000,22.8,0.00,0
16.536,off,-5.47,0.00,14.60,22.7,14.21,-2.08,14.63,0.65,14.64,190,1.000,0.00,0.00,1204,1301,3,16.50,3.24,77,91,27.51,1.98,183,2533,159.21,2.56,0.000,22.8,0.00,0
16.559,off,-4.69,0.00,14.66,22.4,14.21,-1.95,14.63,0.65,14.64,190,1.000,0.00,0.00,1197,1301,3,17.00,3.24,77,91,27.70,1.96,183,2537,156.41,2.34,0.000,22.8,0.00,0
16.572,off,-4.69,0.00,14.70,22.4,14.21,-1.90,14.63,0.65,14.64,190,1.000,0.00,0.00,1236,1301,3,17.00,3.24,77,91,27.60,1.96,183,2538,155.81,2.17,0.000,22.8,0.00,0
16.600,off,-3.91,0.00,14.74,22.4,14.21,-1.84,14.63,0.65,14.64,190,1.000,0.00,0.00,1219,1301,3,16.50,3.25,77,91,27.58,1.96,183,2539,156.93,2.17,0.000,22.4,0.00,0
16.616,off,-3.91,0.00,14.83,22.7,14.21,-1.73,14.63,0.65,14.64,190,1.000,0.00,0.00,1263,1301,3,16.50,3.25,77,91,27.71,1.96,183,2546,158.54,2.19,0.000,22.4,0.00,0
16.643,off,-3.91,0.00,14.89,22.7,14.21,-1.73,14.63,0.65,14.64,190,1.000,0.00,0.00,1277,1301,3,16.50,2.72,77,91,27.61,1.94,183,2545,161.29,2.38,0.000,22.8,0.00,0
16.660,off,-3.91,0.00,14.92,23.1,14.21,-1.67,14.63,0.65,14.64,190,1.000,0.00,0.00,1254,1301,3,16.50,2.72,77,91,27.65,1.94,183,2547,163.51,2.50,0.000,22.8,0.00,0
16.673,off,-3.12,0.00,14.91,23.1,14.21,-1.63,14.63,0.65,14.64,190,1.000,0.00,0.00,1276,1301,3,16.50,3.26,77,91,27.74,1.98,183,2550,164.06,2.50,0.000,23.2,0.00,0
16.686,off,-3.12,0.00,14.93,23.1,14.21,-1.53,14.63,0.65,14.64,190,1.000,0.00,0.00,1277,1301,3,16.50,3.26,77,91,28.05,1.98,183,2549,164.57,2.50,0.000,23.2,0.00,0
16.699,off,-3.12,0.00,15.01,23.1,14.21,-1.52,14.63,0.66,14.64,190,1.000,0.00,0.00,1278,1301,3,16.50,3.26,77,91,28.16,1.98,183,2557,161.78,2.33,0.000,23.2,0.00,0
16.727,off,-2.34,0.00,15.08,22.4,14.21,-1.49,14.63,0.66,14.64,190,1.000,0.00,0.00,1346,1301,3,16.50,3.27,77,91,28.20,2.08,183,2560,157.29,2.03,0.000,23.2,0.00,0
16.750,off,-2.34,0.00,15.08,22.0,14.21,-1.38,14.63,0.66,14.64,190,1.000,0.00,0.00,1301,1301,3,16.00,3.28,77,91,28.63,2.02,183,2565,154.49,1.72,0.000,22.4,0.00,0
16.766,off,-2.34,0.00,15.09,22.0,14.21,-1.36,14.63,0.66,14.64,190,1.000,0.00,0.00,1332,1301,3,16.00,3.28,77,91,28.63,2.02,183,2565,152.81,1.52,0.000,22.4,0.00,0
16.779,off,-2.34,0.00,15.06,22.0,14.21,-1.35,14.63,0.66,14.64,190,1.000,0.00,0.00,1339,1301,3,16.00,3.28,77,91,28.44,2.02,183,2562,152.84,1.49,0.000,22.4,0.00,0
16.800,off,-2.34,0.00,15.04,22.0,14.21,-1.35,14.63,0.66,14.64,190,1.000,0.00,0.00,1329,1301,3,16.00,3.27,77,91,28.41,2.04,183,2559,152.86,1.49,0.000,22.4,0.00,0
16.814,off,-2.34,0.00,15.05,22.0,14.21,-1.32,14.63,0.66,14.64,190,1.000,0.00,0.00,1345,1301,3,16.00,3.27,77,91,28.46,2.04,183,2563,153.40,1.45,0.000,22.4,0.00,0
16.822,off,-2.34,0.00,15.04,22.0,14.21,-1.27,14.63,0.66,14.64,190,1.000,0.00,0.00,1339,1301,3,16.50,3.29,77,91,28.64,1.98,183,2574,153.85,1.48,0.000,22.4,0.00,0
16.840,off,-2.34,0.00,14.98,21.6,14.21,-1.28,14.63,0.66,14.64,190,1.000,0.00,0.00,1320,1301,3,16.50,3.29,77,91,28.51,1.98,183,2580,149.86,1.37,0.000,22.4,0.00,0
16.856,off,-2.34,0.00,14.99,21.2,14.21,-1.30,14.63,0.66,14.64,190,1.000,0.00,0.00,1372,1301,3,16.50,3.29,77,91,28.57,1.98,183,2578,147.70,1.09,0.000,22.4,0.00,0
16.884,off,-1.56,0.00,14.99,20.8,14.21,-1.25,14.63,0.66,14.64,190,1.000,0.00,0.00,1322,1301,3,16.50,3.30,77,91,28.65,2.00,183,2575,142.12,1.09,0.000,22.0,0.00,0
16.910,off,-1.56,0.00,14.96,19.6,14.21,-1.21,14.63,0.66,14.64,190,1.000,0.00,0.00,1375,1301,3,16.50,3.30,77,91,28.75,2.00,183,2580,133.31,0.01,0.000,22.0,0.00,0
16.913,off,-1.56,0.00,14.98,18.4,14.21,-1.26,14.63,0.66,14.64,190,1.000,0.00,0.00,1374,1301,3,16.00,3.30,77,91,28.43,2.00,183,2580,124.93,0.01,0.000,21.3,0.00,0
16.939,off,-1.56,0.00,14.94,17.6,14.21,-1.27,14.63,0.65,14.64,190,1.000,0.00,0.00,1396,1301,3,16.00,3.30,77,93,28.20,2.00,183,2582,121.72,-0.58,0.000,21.3,0.00,0
16.942,off,-1.56,0.00,14.93,16.9,14.21,-1.29,14.63,0.65,14.64,190,1.000,0.00,0.00,1378,1301,3,16.00,3.30,77,93,28.05,2.00,183,2584,115.72,-1.02,0.000,21.3,0.00,0
16.955,off,-1.56,0.00,14.96,16.1,14.21,-1.31,14.63,0.65,14.64,190,1.000,0.00,0.00,1360,1301,3,16.50,3.31,77,93,27.88,1.96,183,2583,112.15,-1.48,0.000,20.1,0.00,0
16.977,off,-1.56,0.00,14.96,14.9,14.21,-1.38,14.63,0.63,14.64,190,1.000,0.00,0.00,1370,1301,3,16.50,3.31,77,93,27.38,1.96,183,2578,105.09,-1.48,0.000,20.1,0.00,0
16.990,off,-1.56,0.00,14.94,13.7,14.21,-1.52,14.62,0.62,14.64,190,1.000,0.00,0.00,1344,1208,3,17.50,3.30,77,93,26.81,1.90,183,2580,97.45,-2.36,0.000,18.5,0.00,0
17.020,off,-1.56,0.00,14.89,12.9,14.21,-1.64,14.62,0.61,14.64,190,1.000,0.00,0.00,1336,1208,3,17.50,3.30,77,93,26.43,1.90,183,2588,91.79,-2.36,0.000,18.5,0.00,0
17.046,off,-1.56,0.00,14.88,12.5,14.21,-1.73,14.62,0.59,14.64,190,1.000,0.00,0.00,1351,1208,3,17.50,2.77,77,93,25.78,1.78,183,2598,89.97,-2.65,0.000,17.3,0.00,0
17.050,off,-1.56,0.00,14.84,12.5,14.21,-1.87,14.62,0.58,14.64,190,1.000,0.00,0.00,1313,1115,3,17.50,2.77,77,93,25.34,1.78,183,2599,89.95,-2.65,0.000,17.3,0.00,0
17.073,off,-1.56,0.00,14.80,12.9,14.21,-2.03,14.61,0.57,14.64,190,1.000,0.00,0.00,1283,1115,3,18.50,2.77,77,93,24.58,1.76,183,2601,91.10,-2.45,0.000,17.7,0.00,0
17.086,off,-1.56,0.00,14.80,12.9,14.21,-2.15,14.61,0.56,14.64,190,1.000,0.00,0.00,1259,1115,3,18.50,2.77,77,93,24.33,1.76,183,2602,91.89,-2.21,0.000,17.7,0.00,0
17.104,off,-1.56,0.00,14.82,12.9,14.21,-2.24,14.61,0.56,14.64,190,1.000,0.00,0.00,1210,1022,3,18.50,2.77,77,93,24.14,1.76,183,2599,92.25,-2.00,0.000,17.7,0.00,0
17.127,off,-1.56,0.00,14.78,12.9,14.21,-2.42,14.61,0.54,14.64,190,1.000,0.00,0.00,1172,1022,3,18.50,2.77,77,93,23.90,1.82,183,2595,90.84,-2.01,0.000,17.7,0.00,0
17.141,off,-1.56,0.00,14.78,12.2,14.21,-2.48,14.61,0.54,14.64,190,1.000,0.00,0.00,1130,1022,3,18.50,2.77,77,93,23.87,1.82,183,2595,86.04,-2.10,0.000,17.7,0.00,0
17.161,off,-0.78,0.00,14.76,11.4,14.21,-2.60,14.61,0.54,14.64,190,1.000,0.00,0.00,1084,1022,3,19.00,2.77,77,93,23.88,1.84,183,2599,82.38,-2.36,0.000,16.9,0.00,0
17.187,off,-0.78,0.00,14.79,11.4,14.21,-2.64,14.61,0.54,14.64,190,1.000,0.00,0.00,1085,1022,3,19.00,2.77,77,93,23.81,1.84,183,2608,80.97,-2.41,0.000,16.9,0.00,0
17.200,off,-0.78,0.00,14.79,11.4,14.21,-2.76,14.61,0.53,14.64,190,1.000,0.00,0.00,1048,1022,3,19.00,2.78,77,93,23.54,1.78,183,2611,80.51,-2.38,0.000,16.5,0.00,0
17.224,off,-0.78,0.00,14.80,11.0,14.21,-2.89,14.61,0.53,14.64,190,1.000,0.00,0.00,1070,1022,3,19.00,2.78,77,93,23.34,1.78,183,2613,80.08,-2.25,0.000,16.5,0.00,0
17.245,off,-0.78,0.00,14.79,10.2,14.21,-3.01,14.61,0.53,14.64,190,1.000,0.00,0.00,1061,1022,3,19.00,2.78,77,95,23.00,1.72,183,2608,74.19,-2.57,0.000,16.5,0.00,0
17.251,off,-0.78,0.00,14.74,5.9,14.21,-3.06,14.61,0.52,14.64,190,1.000,0.00,0.00,1076,1022,3,19.00,2.78,77,95,22.85,1.72,183,2611,64.19,-2.57,0.000,16.5,0.00,0
17.276,off,-0.78,0.00,14.71,2.7,14.21,-3.16,14.61,0.52,14.64,190,1.000,0.00,0.00,1053,1022,3,19.50,2.79,77,95,22.62,1.70,183,2611,59.19,-3.24,0.000,14.2,0.00,0
17.281,off,-0.78,0.00,14.71,0.0,14.21,-3.32,14.61,0.50,14.64,190,1.000,0.00,0.00,1043,916,3,19.50,2.79,77,95,22.36,1.70,183,2616,49.19,-3.85,0.000,14.2,0.00,0
17.294,off,-0.78,0.00,14.67,0.0,14.21,-3.51,14.61,0.50,14.64,190,1.000,0.00,0.00,1034,438,3,19.50,2.79,77,95,21.59,1.70,183,2617,44.19,-4.37,0.000,14.2,0.00,0
17.317,off,-0.78,0.00,14.66,0.0,14.21,-3.71,14.61,0.48,14.64,190,1.000,0.00,0.00,973,438,3,17.50,2.79,77,95,20.90,1.54,183,2616,34.19,-4.85,0.000,11.8,0.00,0
17.344,off,-0.78,0.00,14.63,0.0,14.21,-4.15,14.61,0.45,14.64,190,1.000,0.00,0.00,899,438,3,17.50,2.79,77,95,19.71,1.54,183,2604,19.19,-5.28,0.000,11.8,0.00,0
17.367,off,0.00,0.00,14.59,0.0,14.21,-4.80,14.61,0.40,14.64,190,1.000,0.00,0.00,830,438,3,17.50,2.22,77,95,17.06,1.44,183,2598,14.62,-5.60,0.000,8.7,0.00,0
17.386,off,0.00,0.00,14.57,0.0,14.21,-5.23,14.61,0.36,14.64,190,1.000,0.00,0.00,770,438,3,17.50,2.22,77,95,16.14,1.44,183,2603,13.88,-5.10,0.000,8.7,0.00,0
17.399,off,-0.78,0.00,14.58,0.0,14.21,-5.51,14.61,0.35,14.64,190,1.000,0.00,0.00,735,438,3,17.50,2.22,77,95,14.81,1.24,183,2608,13.50,-4.59,0.000,7.5,0.00,0
17.419,off,-0.78,0.00,14.57,0.0,14.21,-5.96,14.61,0.32,14.64,190,1.000,0.00,0.00,705,438,3,17.50,2.22,77,95,13.85,1.24,183,2616,12.75,-4.59,0.000,7.5,0.00,0
17.432,off,-0.78,0.00,14.53,0.0,14.21,-6.41,14.61,0.30,14.64,190,1.000,0.00,0.00,664,438,3,17.50,2.23,77,95,12.96,1.10,183,2614,12.38,-4.06,0.000,7.5,0.00,0
17.454,off,-0.78,0.00,14.53,0.0,14.21,-6.87,14.61,0.28,14.64,190,1.000,0.00,0.00,640,438,3,17.50,2.23,77,95,12.30,1.10,183,2621,11.62,-3.64,0.000,7.5,0.00,0
17.467,off,-0.78,0.00,14.48,0.0,14.21,-7.40,14.60,0.26,14.64,190,1.000,0.00,0.00,614,438,3,17.50,2.23,77,95,11.66,1.10,183,2619,10.88,-3.13,0.000,7.5,0.00,0
17.494,off,0.00,0.00,14.45,0.0,14.21,-7.66,14.60,0.25,14.64,190,1.000,0.00,0.00,599,438,3,17.50,1.68,77,95,10.87,1.02,183,2615,10.12,-2.67,0.000,7.1,0.00,0
17.519,off,0.00,0.00,14.45,0.0,14.21,-8.25,14.60,0.23,14.82,190,1.000,0.00,0.00,556,438,3,17.50,1.66,77,95,9.95,0.96,183,2593,9.38,-2.37,0.000,6.7,0.00,0
17.522,off,0.00,0.00,14.38,0.0,14.21,-8.57,14.60,0.21,14.82,190,1.000,0.00,0.00,548,438,3,17.50,1.66,77,95,9.49,0.96,183,2593,8.62,-1.98,0.000,6.7,0.00,0
17.535,off,0.00,0.00,14.36,0.0,14.21,-8.87,14.60,0.21,14.87,190,1.000,0.00,0.00,530,438,3,17.50,1.66,77,95,8.94,0.96,183,2583,7.88,-1.63,0.000,6.7,0.00,0
17.558,off,0.00,0.00,14.35,0.0,14.21,-9.21,14.60,0.19,14.93,190,1.000,0.00,0.00,517,438,3,17.00,1.65,77,95,8.41,0.94,183,2577,7.50,-1.35,0.000,6.7,0.00,0
17.578,off,0.00,0.00,14.31,0.0,14.21,-9.45,14.60,0.18,14.99,190,1.000,0.00,0.00,495,438,3,17.00,1.65,77,95,8.13,0.94,183,2575,6.75,-1.35,0.000,6.7,0.00,0
17.591,off,0.00,0.00,14.30,0.0,14.21,-9.68,14.60,0.18,14.99,190,1.000,0.00,0.00,477,438,3,17.00,1.65,77,95,7.80,0.90,183,2561,6.38,-1.17,0.000,6.7,0.00,0
17.604,off,0.00,0.00,14.33,0.0,14.21,-9.89,14.60,0.17,14.99,190,1.000,0.00,0.00,467,438,3,17.00,1.65,77,95,7.49,0.90,183,2563,5.62,-0.92,0.000,6.7,0.00,0
17.617,off,0.00,0.00,14.31,0.0,14.21,-10.01,14.60,0.17,14.99,190,1.000,0.00,0.00,458,438,3,17.00,1.65,77,95,7.22,0.90,183,2571,4.88,-0.73,0.000,6.7,0.00,0
17.647,off,0.00,0.00,14.33,0.0,14.21,-10.28,14.60,0.16,14.99,190,1.000,0.00,0.00,433,438,3,17.00,1.10,77,95,6.94,0.82,183,2572,4.12,-0.58,0.000,6.7,0.00,0
17.670,off,0.00,0.00,14.32,0.0,14.21,-10.52,14.60,0.14,14.99,190,1.000,0.00,0.00,414,438,3,17.00,1.11,77,95,6.60,0.88,183,2600,3.38,-0.46,0.000,6.7,0.00,0
17.686,off,0.00,0.00,14.36,0.0,14.21,-10.65,14.60,0.14,14.99,190,1.000,0.00,0.00,386,438,3,17.00,1.11,77,95,6.44,0.88,183,2604,2.62,-0.33,0.000,6.7,0.00,0
17.699,off,0.00,0.00,14.38,0.0,14.21,-10.72,14.60,0.14,14.99,190,1.000,0.00,0.00,377,438,3,17.00,1.11,77,95,6.30,0.88,183,2613,2.25,-0.22,0.000,6.7,0.00,0
17.712,off,0.00,0.00,14.40,0.0,14.21,-10.83,14.60,0.13,14.99,190,1.000,0.00,0.00,354,438,3,17.00,1.12,77,95,6.19,0.88,183,2632,1.50,-0.22,0.000,6.7,0.00,0
17.735,off,0.00,0.00,14.41,0.0,14.21,-10.94,14.60,0.13,14.99,190,1.000,0.00,0.00,336,438,3,17.00,1.12,77,95,6.03,0.88,183,2627,1.12,-0.16,0.000,6.7,0.00,0
17.759,off,0.00,0.00,14.43,0.0,14.21,-11.03,14.60,0.13,14.99,190,1.000,0.00,0.00,328,438,3,16.50,1.12,77,95,5.86,0.98,183,2626,0.38,-0.07,0.000,6.7,0.00,0
17.762,off,0.00,0.00,14.46,0.0,14.21,-11.14,14.60,0.13,14.99,190,1.000,0.00,0.00,314,438,3,16.50,1.12,77,95,5.74,0.98,183,2622,0.00,-0.02,0.000,6.7,0.00,0
17.785,off,0.00,0.00,14.48,0.0,14.21,-11.20,14.60,0.13,14.99,190,1.000,0.00,0.00,296,438,3,16.50,1.12,77,95,5.62,0.98,183,2605,0.00,0.09,0.000,6.7,0.00,0
17.798,off,0.00,0.00,14.49,0.0,14.21,-11.26,14.60,0.12,14.99,190,1.000,0.00,0.00,293,438,3,16.50,1.11,77,95,5.54,0.94,183,2597,0.00,0.09,0.000,6.7,0.00,0
17.824,off,0.00,0.00,14.53,0.0,14.21,-11.36,14.60,0.12,14.99,190,1.000,0.00,0.00,276,438,3,16.50,1.11,77,95,5.43,0.94,183,2583,0.00,0.15,0.000,6.7,0.00,0
17.844,off,0.00,0.00,14.55,0.0,14.21,-11.43,14.60,0.12,14.99,190,1.000,0.00,0.00,283,438,3,16.50,1.10,77,95,5.29,0.98,183,2572,0.00,0.31,0.000,6.3,0.00,0
17.856,off,0.00,0.00,14.59,0.0,14.21,-11.47,14.60,0.12,14.99,190,1.000,0.00,0.00,293,438,3,16.50,1.10,77,95,5.24,0.98,183,2568,0.00,0.31,0.000,6.3,0.00,0
17.869,off,0.00,0.00,14.63,0.0,14.21,-11.52,14.60,0.12,14.99,190,1.000,0.00,0.00,280,438,3,16.50,1.09,77,95,5.17,0.92,183,2561,0.00,0.36,0.000,6.3,0.00,0
17.892,off,0.00,0.00,14.66,0.0,14.21,-11.57,14.60,0.12,14.99,190,1.000,0.00,0.00,298,438,3,16.50,1.09,77,95,5.13,0.92,183,2568,0.00,0.41,0.000,6.3,0.00,0
17.905,off,0.00,0.00,14.69,0.0,14.21,-11.62,14.60,0.12,14.99,190,1.000,0.00,0.00,295,438,3,16.50,1.10,77,95,5.08,1.00,183,2580,0.00,0.47,0.000,6.3,0.00,0
17.918,off,0.00,0.00,14.73,0.0,14.21,-11.64,14.60,0.12,14.99,190,1.000,0.00,0.00,293,438,3,16.50,1.10,77,95,5.03,1.00,183,2592,0.00,0.52,0.000,6.3,0.00,0
17.946,off,0.00,0.00,14.75,0.0,14.21,-11.69,14.60,0.10,14.99,190,1.000,0.00,0.00,311,438,3,16.50,1.10,77,95,4.98,1.00,183,2600,0.00,0.55,0.000,6.3,0.00,0
17.969,off,0.00,0.00,14.90,0.0,14.21,-11.74,14.60,0.10,14.99,190,1.000,0.00,0.00,331,438,3,16.50,1.11,77,95,4.92,0.96,183,2601,0.00,0.61,0.000,6.3,0.00,0
17.985,off,0.00,0.00,14.97,0.0,14.21,-11.76,14.60,0.10,14.99,190,1.000,0.00,0.00,326,438,3,16.50,1.11,77,95,4.89,0.96,183,2600,0.00,0.64,0.000,6.3,0.00,0
18.000,off,0.00,0.00,15.17,0.0,14.21,-11.78,14.60,0.10,14.99,190,1.000,0.00,0.00,336,438,3,16.50,1.11,77,95,4.86,1.02,183,2593,0.00,0.66,0.000,6.7,0.00,0
18.022,off,0.00,0.00,15.20,0.0,14.21,-11.80,14.60,0.10,14.99,190,1.000,0.00,0.00,340,438,3,16.50,1.11,77,95,4.83,1.02,183,2583,0.00,0.67,0.000,6.7,0.00,0
18.043,off,0.00,0.00,15.20,0.0,14.21,-11.82,14.60,0.10,14.99,190,1.000,0.00,0.00,365,438,3,16.50,1.10,77,95,4.77,1.02,183,2574,0.00,0.70,0.000,6.3,0.00,0
18.059,off,0.00,0.00,15.31,0.0,14.21,-11.82,14.60,0.10,14.99,190,1.000,0.00,0.00,373,438,3,16.50,1.10,77,95,4.75,1.02,183,2567,0.00,0.70,0.000,6.3,0.00,0
18.072,off,0.00,0.00,15.39,0.0,14.21,-11.81,14.60,0.10,14.99,190,1.000,0.00,0.00,386,438,3,16.50,1.10,77,95,4.72,0.98,183,2559,0.00,0.69,0.000,6.3,0.00,0
18.091,off,0.00,0.00,15.40,0.0,14.21,-11.83,14.60,0.10,14.99,190,1.000,0.00,0.00,383,438,3,16.50,1.10,77,95,4.70,0.98,183,2558,0.00,0.71,0.000,6.3,0.00,0
18.107,off,0.00,0.00,15.49,0.0,14.21,-11.84,14.60,0.10,14.99,190,1.000,0.00,0.00,391,438,3,16.50,1.09,77,95,4.68,0.96,183,2561,0.00,0.71,0.000,6.3,0.00,0
18.135,off,0.00,0.00,15.54,0.0,14.21,-11.83,14.60,0.10,14.99,190,1.000,0.00,0.00,396,438,3,16.50,1.09,77,95,4.66,0.96,183,2564,0.00,0.72,0.000,6.3,0.00,0
18.154,off,0.00,0.00,15.57,0.0,14.21,-11.82,14.60,0.10,14.99,190,1.000,0.00,0.00,385,438,3,16.50,1.10,77,95,4.64,0.90,183,2568,0.00,0.71,0.000,6.3,0.00,0
18.166,off,0.00,0.00,15.65,0.0,14.21,-11.84,14.60,0.10,14.99,190,1.000,0.00,0.00,395,438,3,16.50,1.10,77,95,4.62,0.90,183,2572,0.00,0.71,0.000,6.3,0.00,0
18.189,off,0.00,0.00,15.81,0.0,14.21,-11.84,14.60,0.10,14.99,190,1.000,0.00,0.00,393,438,3,16.50,1.10,77,95,4.60,0.90,183,2577,0.00,0.72,0.000,6.3,0.00,0
18.202,off,0.00,0.00,15.86,0.0,14.21,-11.84,14.60,0.10,14.99,190,1.000,0.00,0.00,397,438,3,16.50,1.10,77,95,4.58,0.94,183,2573,0.00,0.72,0.000,6.3,0.00,0
18.224,off,0.00,0.00,16.07,0.0,14.21,-11.82,14.60,0.10,14.99,190,1.000,0.00,0.00,407,438,3,16.50,1.10,77,95,4.56,0.94,183,2571,0.00,0.70,0.000,6.3,0.00,0
18.237,off,0.00,0.00,16.21,0.0,14.21,-11.84,14.60,0.10,14.99,190,1.000,0.00,0.00,407,438,3,16.50,1.10,77,93,4.56,0.96,183,2570,0.00,0.70,0.000,6.3,0.00,0
18.250,off,0.00,0.00,16.20,0.0,14.21,-11.84,14.60,0.10,14.99,190,1.000,0.00,0.00,401,438,3,16.50,1.10,77,93,4.54,0.96,183,2566,0.00,0.71,0.000,6.3,0.00,0
18.277,off,0.00,0.00,16.48,0.0,14.21,-11.81,14.60,0.10,14.99,190,1.000,0.00,0.00,408,438,3,16.50,1.09,77,93,4.51,0.94,183,2566,0.00,0.69,0.000,6.3,0.00,0
18.289,off,0.00,0.00,16.50,0.0,14.21,-11.80,14.60,0.10,14.99,190,1.000,0.00,0.00,408,438,3,16.50,1.09,77,93,4.49,0.94,183,2559,0.00,0.69,0.000,6.3,0.00,0
18.302,off,0.00,0.00,16.55,0.0,14.21,-11.81,14.60,0.10,14.99,190,1.000,0.00,0.00,409,438,3,16.50,1.09,77,93,4.47,0.96,183,2556,0.00,0.69,0.000,6.3,0.00,0
18.326,off,0.00,0.00,16.69,0.0,14.21,-11.82,14.60,0.10,14.99,190,1.000,0.00,0.00,413,438,3,16.50,1.09,77,93,4.45,0.96,183,2554,0.00,0.69,0.000,6.3,0.00,0
18.345,off,0.00,0.00,16.82,0.0,14.21,-11.80,14.60,0.10,14.99,190,1.000,0.00,0.00,413,438,3,16.50,1.09,77,93,4.43,0.96,183,2552,0.00,0.67,0.000,6.3,0.00,0
18.357,off,0.00,0.00,16.93,0.0,14.21,-11.79,14.60,0.10,14.99,190,1.000,0.00,0.00,414,438,3,16.50,1.09,77,93,4.42,0.86,183,2550,0.00,0.66,0.000,6.3,0.00,0
18.370,off,0.00,0.00,17.01,0.0,14.21,-11.80,14.60,0.10,14.99,190,1.000,0.00,0.00,414,438,3,16.50,1.09,77,93,4.41,0.86,183,2553,0.00,0.66,0.000,6.3,0.00,0
18.386,off,0.00,0.00,17.11,0.0,14.21,-11.80,14.60,0.09,14.99,190,1.000,0.00,0.00,414,438,3,16.50,1.09,77,93,4.39,0.92,183,2552,0.00,0.67,0.000,6.3,0.00,0
18.403,off,0.00,0.00,17.28,0.0,14.21,-11.78,14.60,0.09,14.99,190,1.000,0.00,0.00,415,438,3,16.50,1.09,77,93,4.37,0.92,183,2554,0.00,0.66,0.000,6.3,0.00,0
18.419,off,0.00,0.00,17.42,0.0,14.21,-11.77,14.60,0.09,14.99,190,1.000,0.00,0.00,419,438,3,16.50,1.09,77,93,4.35,0.92,183,2554,0.00,0.64,0.000,6.3,0.00,0
18.432,off,0.00,0.00,17.58,0.0,14.21,-11.77,14.60,0.09,14.99,190,1.000,0.00,0.00,419,438,3,16.50,1.09,77,93,4.34,0.86,183,2550,0.00,0.65,0.000,6.3,0.00,0
18.453,off,0.00,0.00,17.70,0.0,14.21,-11.77,14.60,0.09,14.99,190,1.000,0.00,0.00,419,438,3,16.50,1.09,77,93,4.32,0.86,183,2547,0.00,0.64,0.000,6.3,0.00,0
18.469,off,0.00,0.00,17.82,0.0,14.21,-11.75,14.60,0.09,14.99,190,1.000,0.00,0.00,419,438,3,16.50,1.09,77,93,4.30,0.96,183,2542,0.00,0.64,0.000,6.3,0.00,0
18.495,off,0.00,0.00,18.06,0.0,14.21,-11.74,14.60,0.09,14.99,190,1.000,0.00,0.00,419,438,3,16.50,1.09,77,93,4.28,0.96,183,2538,0.00,0.62,0.000,6.3,0.00,0
18.519,off,0.00,0.00,18.25,0.0,14.21,-11.75,14.60,0.09,14.99,190,1.000,0.00,0.00,425,438,3,16.50,1.08,77,93,4.27,0.98,183,2538,0.00,0.62,0.000,6.3,0.00,0
18.522,off,0.00,0.00,18.43,0.0,14.21,-11.75,14.60,0.09,14.99,190,1.000,0.00,0.00,425,438,3,16.50,1.08,77,93,4.26,0.98,183,2536,0.00,0.62,0.000,6.3,0.00,0
18.549,off,0.00,0.00,18.53,0.0,14.21,-11.74,14.60,0.09,14.99,190,1.000,0.00,0.00,425,438,3,16.50,1.08,77,93,4.25,0.98,183,2533,0.00,0.61,0.000,6.3,0.00,0
18.551,off,0.00,0.00,18.72,0.0,14.21,-11.74,14.60,0.09,14.99,190,1.000,0.00,0.00,425,438,3,16.50,1.08,77,93,4.24,0.88,183,2536,0.00,0.60,0.000,6.3,0.00,0
18.565,off,0.00,0.00,18.89,0.0,14.21,-11.74,14.60,0.09,14.99,190,1.000,0.00,0.00,425,438,3,16.50,1.08,77,93,4.22,0.88,183,2534,0.00,0.60,0.000,6.3,0.00,0
18.595,off,0.00,0.00,19.05,0.0,14.21,-11.74,14.60,0.09,14.99,190,1.000,0.00,0.00,429,438,3,16.50,1.08,77,93,4.21,0.88,183,2533,0.00,0.61,0.000,6.3,0.00,0
18.614,off,0.00,0.00,19.50,0.0,14.21,-11.73,14.60,0.09,14.99,190,1.000,0.00,0.00,430,438,3,16.50,1.08,77,93,4.20,0.88,183,2533,0.00,0.60,0.000,6.3,0.00,0
