﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.42 map IJE0S e60 v1 - WBAPM73559E190832.mhd
1486.725,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.9,14.58,24.4,5.6,201,730.2,661,1,1.1,2.5,-3.4,-3,67.1,0,47.2,47.2,0
1486.856,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.9,14.61,24.4,5.6,201,733.3,664,1,1,2.5,-3,-2.6,67,0,47.2,47.2,0
1486.978,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.87,14.64,24.2,5.6,201,738.3,660,1,1,2.5,-3,-2.6,66.7,0,47.5,47.5,0
1487.101,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.84,14.68,24.4,5.6,201,736.8,658,1,1,2.5,-3,-2.6,67.8,0,47.2,47.2,0
1487.221,0,24.3,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.81,14.74,24.4,5.6,201,740.3,660,1,1.1,2.5,-2.6,-2.2,68.1,0,47.2,47.2,0
1487.340,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.79,14.76,24.4,5.6,201,745.4,661,1,1,2.5,-3,-2.6,67.5,0,48.2,48.2,0
1487.459,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.76,14.76,24.4,5.6,201,745.3,663,0.9,1,2.5,-3.4,-3.4,66.6,0,47.2,47.2,0
1487.581,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.73,14.74,24.4,5.6,201,740.8,665,0.9,0.9,2.5,-2.6,-3,66.7,0,48.2,48.2,0
1487.708,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.71,14.71,24.4,5.6,201,730.4,662,0.9,0.7,2.5,-2.6,-3,67,0,47.2,47.2,0
1487.829,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.68,14.68,24.4,5.6,201,735,662,1,0.5,2.5,-3,-3.4,67.1,0,47.2,47.2,0
1487.953,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.68,14.68,24.1,5.6,201,738.1,660,1,0.5,2.5,-3.4,-3.8,66.4,0,47.2,47.2,0
1488.079,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.68,14.67,24.2,5.5,201,733.8,660,0.9,0.5,2.3,-2.6,-3,66.9,0,47.2,47.2,0
1488.201,0,23.8,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.71,14.63,24.4,5.6,201,727,658,0.9,0.5,2.5,-1.9,-2.2,67.7,0,47.2,47.2,0
1488.321,0,23.7,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.71,14.57,24.4,5.6,201,727.4,665,0.9,0.4,2.3,-1.1,-1.5,67,0,47.2,47.2,0
1488.451,0,23.8,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.73,14.54,24.2,5.6,201,736.5,664,0.9,0.4,2.3,-2.6,-3,66.1,0,47.2,47.2,0
1488.570,0,23.7,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.73,14.53,24.4,5.6,201,741.7,659,0.8,0.4,2.5,-1.1,-1.5,67.5,0,47.2,47.2,0
1488.690,0,23.7,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.76,14.57,24.3,5.6,201,738,663,0.8,0.8,2.5,-1.5,-1.5,66.6,0,47.2,47.2,0
1488.811,0,23.8,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.79,14.58,24.2,5.6,201,736.3,662,0.9,0.7,2.5,-2.6,-2.2,66.2,0,47.2,47.2,0
1488.941,0,23.6,14.7,-8.2,0,207,0,0,0,0,0,0,72.7,2,100,14.79,14.61,24.4,5.6,201,738.1,664,0.8,0.9,2.5,-1.9,-1.5,66.1,0,47.2,47.2,0
1489.072,0,23.7,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.81,14.58,24.1,5.6,201,731.5,664,0.8,0.9,2.5,-2.2,-1.9,65.7,0,47.2,47.2,0
1489.199,0,23.8,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.84,14.54,24.2,5.6,201,725.1,661,0.8,0.7,2.5,-2.6,-2.2,66.4,0,47.2,47.2,0
1489.334,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.87,14.57,24.4,5.5,201,727.1,657,0.9,0.5,2.5,-1.9,-1.5,68.6,0,47.2,47.2,0
1489.461,0,24,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.84,14.58,24.4,5.6,201,724.7,660,0.7,0.5,2.5,-2.6,-2.2,67.3,0,48.4,48.4,0
1489.585,0,23.8,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.81,14.64,24.4,5.6,201,728,660,0.7,0.6,2.5,-2.2,-1.9,67.2,0,47.4,47.4,0
1489.710,0,23.8,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.79,14.71,24.4,5.6,201,735.5,663,0.9,0.9,2.5,-2.2,-2.2,67.2,0,47.2,47.2,0
1489.831,0,23.8,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.76,14.71,24.5,5.6,201,737,656,0.9,0.6,2.5,-0.8,-0.4,68.3,0,47.2,47.2,0
1490.052,0,23.9,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.73,14.74,24.4,5.6,201,737.2,660,0.9,0.6,2.3,-1.9,-2.2,67.4,0,47.2,47.2,0
1490.170,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.71,14.76,24.5,5.6,201,733,657,0.9,0.5,2.5,-1.5,-1.9,68.8,0,47.4,47.4,0
1490.290,0,23.8,14.7,-8.2,0,207,0,0,0,0,0,0,72.3,2,100,14.71,14.76,24.4,5.6,201,727.4,660,0.9,0.5,2.5,-1.9,-2.2,67.4,0,47.4,47.4,0
1490.410,0,23.7,14.7,-8.2,0,207,0,0,0,0,0,0,72.3,2,100,14.71,14.71,24.4,5.6,201,729.3,661,0.9,0.3,2.5,-0.8,-1.1,66.9,0,47.4,47.4,0
1490.546,0,23.8,14.7,-8.2,0,205,0,0,0,0,0,0,72.5,2,100,14.71,14.67,24.3,5.6,201,724.1,664,0.9,0.5,2.5,-2.2,-2.6,66.5,0,47.2,47.2,0
1490.671,0,23.9,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.73,14.63,24.2,5.6,201,725,663,0.9,0.5,2.5,-2.6,-3,66.7,0,47.2,47.2,0
1490.799,0,23.9,14.7,-8.2,0,207,0,0,0,0,0,0,72.3,2,100,14.76,14.63,24.2,5.6,201,736.5,663,0.9,0.6,2.5,-2.6,-3,66.7,0,47.2,47.2,0
1490.922,0,23.7,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.81,14.61,24.3,5.6,201,745.9,664,0.9,0.6,2.5,-1.5,-1.9,66.4,0,47.2,47.2,0
1491.056,0,23.6,14.7,-8.2,0,207,0,0,0,0,0,0,72.3,2,100,14.87,14.61,24.2,5.6,201,751.1,669,1.2,0.6,2.5,-2.2,-2.2,65.2,0,47.2,47.2,0
1491.179,0,23.6,14.7,-8.2,0,205,0,0,0,0,0,0,72.3,2,100,14.87,14.63,24.2,5.6,201,755.7,666,1,0.8,2.5,-2.2,-1.9,65.6,0,47.4,47.4,0
1491.299,0,23.7,14.7,-8.2,0,205,0,0,0,0,0,0,72.5,2,100,14.87,14.63,24.4,5.6,201,755.3,666,0.9,0.9,2.5,-1.5,-1.1,67,0,47.4,47.4,0
1491.422,0,23.7,14.7,-8.2,0,205,0,0,0,0,0,0,72.5,2,100,14.9,14.63,24.2,5.6,201,754.9,663,0.9,1,2.5,-1.9,-1.9,66.1,0,47.5,47.5,0
1491.550,0,23.7,14.7,-8.2,0,207,0,0,0,0,0,0,72.7,2,100,14.93,14.64,24.2,5.6,201,763.1,665,1,1,2.5,-1.9,-1.5,66.1,0,47.4,47.4,0
1491.688,0,23.6,14.7,-8.2,0,205,0,0,0,0,0,0,72.5,2,100,14.93,14.68,24.2,5.6,201,765.2,665,1,1.1,2.5,-1.9,-1.5,65.6,0,47.2,47.2,0
1491.810,0,23.6,14.7,-8.2,0,205,0,0,0,0,0,0,72.5,2,100,14.9,14.71,24.2,5.6,201,770.4,664,1.1,1,2.5,-1.9,-1.5,65.8,0,48.2,48.2,0
1491.932,0,23.7,14.7,-8.2,0,205,0,0,0,0,0,0,72.3,2,100,14.87,14.76,24.2,5.6,201,777.4,666,1.1,1,2.6,-2.2,-1.9,66,0,47.2,47.2,0
1492.059,8,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.2,2,100,14.84,14.79,24.7,5.6,201,782.6,664,1.1,1,2.5,-2.6,-2.2,66.7,0,48.2,48.2,0
1492.180,21.7,24.7,14.7,-8,0,205,0,0,0,0,0,0,72.9,2,100,14.84,14.83,28.4,6.1,201,780.1,676,1.2,1.1,3.5,13.5,13.5,77.8,0,47.6,47.6,0
1492.300,24,30.6,14.7,-6.7,0,207,0,0,0,0,0,0,72.3,2,100,14.84,14.86,36.9,7.9,201,775.1,715,1.3,1.3,5.7,13.9,13.9,99.1,0,47.2,47.2,0
1492.435,24.5,40.7,14.7,-4.5,0,205,0,0,0,0,0,0,72.5,2,100,14.87,14.89,42.9,10.8,201,801.5,856,1.5,1.5,6.1,15.4,15.4,137.6,0,50.9,50.9,0
1492.566,24,44.4,14.7,-4.2,0,207,0,0,0,0,0,0,73.2,2,100,14.93,15.07,48.4,15.3,201,828.6,1079,2.1,2.9,7.4,16.5,16.5,155.4,0,55,55,0
1492.688,20.9,48.2,14.7,-3.8,0,207,0,0,0,0,0,0,73.6,2,100,14.37,14.79,51.4,20.8,201,845.9,1327,0.1,1.4,10.2,16.5,16.5,173,0,48,48,0
1492.810,19.3,50.4,14.7,-3,0,207,0,0,0,0,0,0,73.6,2,100,14.11,14.1,51.6,26,201,845.7,1560,-2.3,-2.7,12.2,18.4,18.4,181.9,0,47.4,47.4,0
1492.934,18.7,48.9,14.7,-2.3,0,207,0,0,0,0,0,0,74.5,2,100,14.53,13.95,51.2,28.9,201,832.6,1690,-1.5,-4.2,13.7,20.2,20.2,178.4,0,46.2,46.2,0
1493.059,17.3,48.4,14.7,-1.9,0,205,0,0,0,0,0,0,74.1,2,100,15.11,14.34,48.5,29.4,201,757.3,1756,0.5,-2.8,13.1,21.4,21.4,177.1,0,45.3,45.3,0
1493.185,16.8,48.8,14.7,-1.6,0,207,0,0,0,0,0,0,73.2,2,100,15.29,14.89,47.4,29.6,201,686,1780,2,-0.7,13.4,21.4,21.4,178.6,0,44.1,44.1,0
1493.307,15,45.8,14.7,-1.7,0,205,0,0,0,0,0,0,73.2,2,100,15.03,15.37,43.2,28.1,201,632.4,1784,2.2,2,11.2,22.5,22.5,168.6,0,43.4,43.4,0
1493.433,13.9,41.8,14.7,-2.1,0,205,0,0,0,0,0,0,73,2,100,14.99,15.2,40.3,25.5,201,588.9,1735,2.9,1.9,9.8,24.4,24.4,152.8,0,43,43,0
1493.559,14.2,43.3,14.7,-2.3,0,205,0,0,0,0,0,0,72.2,2,100,14.79,14.94,40.8,23.9,201,555.2,1667,2.3,0.9,9.4,22.5,22.5,157.3,0,42.9,42.9,0
1493.679,14.2,41.8,14.7,-3.4,0,205,0,0,0,0,0,0,71.8,2,100,14.71,14.89,40.7,23.5,201,583,1652,1.6,2.2,8.3,23.2,23.2,151.8,0,42.3,42.3,0
1493.804,14.2,40.6,14.7,-3.5,0,205,0,0,0,0,0,0,72.5,2,100,15.03,14.63,40.5,23.1,201,628.7,1616,1.9,1.1,8.8,23.2,23.2,146.9,0,43.3,43.3,0
1493.929,14.2,40.9,14.7,-3.5,0,205,0,0,0,0,0,0,72.3,2,100,14.99,14.31,40.5,22.6,201,653.1,1594,1.4,0,8.6,22.9,22.9,148.3,0,45.2,45.2,0
1494.054,14.2,40,14.7,-3.5,0,205,0,0,0,0,0,0,72.2,2,100,15.09,14.4,40.5,22.4,201,662.2,1581,1.5,1,8.5,23.2,23.2,147.5,0,44.6,44.6,0
1494.186,13.2,39.7,14.7,-3.5,0,205,0,0,0,0,0,0,72.9,2,100,15.09,14.43,38.3,21.7,201,695.6,1569,1.5,0.9,8.1,23.2,23.2,143.6,0,47.1,47.1,0
1494.311,11.1,38.1,14.7,-3.8,0,205,0,0,0,0,0,0,72.2,2,100,14.9,14.53,34,20,201,689.1,1555,1.5,0.4,6.9,24.4,24.4,137.4,0,50.7,50.7,0
1494.431,9.8,34.2,14.7,-4.7,0,205,0,0,0,0,0,0,72.2,2,100,14.53,14.5,31.4,17.6,201,700.4,1513,0.6,-0.7,5.7,26.2,26.2,121.9,0,51.6,51.6,0
1494.565,7.4,32,14.7,-5.8,0,205,0,0,0,0,0,0,72.3,2,100,14.28,14.46,27,15.1,201,692.6,1453,-0.2,-2,3.7,24.8,24.8,111.9,0,52.7,52.7,0
1494.690,6.5,29.1,14.7,-7.3,0,205,0,0,0,0,0,0,72,2,100,14.17,14.53,27.4,13.7,201,713.3,1379,-0.7,-2.1,4.7,22.9,22.9,99.8,0,51.8,51.8,0
1494.810,5.2,27.6,14.7,-7.7,0,205,0,0,0,0,0,0,72.2,2,100,14.11,14.51,26.2,12.6,201,699.9,1321,-1.4,-2.5,4.5,21.4,21.4,93.4,0,50.7,50.7,0
1494.930,4.2,26.2,14.7,-8,0,205,0,0,0,0,0,0,72,2,100,14.02,14.46,24.4,11.6,201,726.9,1302,-2.1,-3.1,4.1,21,21,88.1,0,49.6,49.6,0
1495.053,3.2,23.1,14.7,-8.6,0,205,0,0,0,0,0,0,71.8,2,100,13.98,14.46,21,10.3,201,721.4,1304,-2.5,-3.3,3,21.8,21.8,77.5,0,48.1,48.1,0
1495.183,3.2,20.4,14.7,-9.2,0,205,0,0,0,0,0,0,72,2,100,13.98,14.51,19.1,9,201,745,1276,-2.8,-3.4,3.1,13.9,11.6,67,0,46.7,46.7,0
1495.311,3.4,19.2,14.7,-9.5,0,205,0,0,0,0,0,0,72.2,2,100,14,14.4,18.2,8.2,201,756,1259,-3.3,-4.2,3.2,14.2,12,62.5,0,46.9,46.9,0
1495.429,3.2,18.5,14.7,-9.6,0,205,0,0,0,0,0,0,71.8,2,100,14.04,14.13,18,8,201,759,1262,-3.8,-6.2,3.3,15,13.5,60,0,46.9,46.9,0
1495.549,3.2,18.2,14.7,-9.7,0,205,0,0,0,0,0,0,71.6,2,100,14.11,13.97,17.7,7.8,201,771.8,1261,-4.3,-6.5,3.3,15,14.2,58.8,0,47,47,0
1495.669,3.2,18,14.7,-9.7,0,205,0,0,0,0,0,0,72,2,100,14.18,14.01,17.4,7.7,201,788.1,1257,-4.4,-5.5,3.2,15,12.8,57.7,0,47.3,47.3,0
1495.792,3.2,17.8,14.7,-9.8,0,205,0,0,0,0,0,0,72.3,2,100,14.3,14.14,17.1,7.5,201,802.5,1253,-4.2,-4.7,3.2,14.6,12.4,56.7,0,47.3,47.3,0
1495.926,3.2,17.5,14.7,-9.8,0,205,0,0,0,0,0,0,72.2,2,100,14.41,14.28,17,7.4,201,813.7,1244,-4.3,-3.3,3.2,15.8,15.8,56.6,0,47.4,47.4,0
1496.055,3.2,17.2,14.7,-9.9,0,205,0,0,0,0,0,0,72.3,2,100,14.54,14.35,17.2,7.4,201,828.1,1241,-3.6,-2.8,3.1,15,15,54.5,0,48.4,48.4,0
1496.186,1.9,16.7,14.7,-10,0,205,0,0,0,0,0,0,72.3,2,100,14.61,14.35,15.6,7,201,816.9,1235,-3.7,-2.5,2.6,13.9,13.9,52.3,0,47.6,47.6,0
1496.315,0.8,15.9,14.7,-10.2,0,205,0,0,0,0,0,0,72.7,2,100,14.73,14.34,14.8,6.5,201,817.7,1218,-3.1,-2.5,2.7,10.9,11.2,47.6,0,47.8,47.8,0
1496.448,0,14.8,14.7,-10.4,0,205,0,0,0,0,0,0,72.5,2,100,14.84,14.27,13.5,5.9,201,799,1187,-2.6,-3,2.3,6.8,6.4,40.1,0,47.7,47.7,0
1496.573,0,14,14.7,-10.5,0,205,0,0,0,0,0,0,72.5,2,100,14.9,14.1,13,5.5,201,784.1,1137,-2.3,-4.1,2.5,-0.4,-0.4,27.7,0,48.2,48.2,0
1496.701,0,13.5,14.7,-10.7,0,205,0,0,0,0,0,0,72.2,2,100,14.84,13.98,13.3,5.3,201,771.8,1130,-3,-4.7,2.2,1.9,1.9,28,0,47.8,47.8,0
1496.820,0,13.1,14.7,-10.7,0,205,0,0,0,0,0,0,72.3,2,100,14.76,13.92,13.3,5.2,201,754.1,1134,-4,-5,2.2,2.6,2.6,27.9,0,49.1,49.1,0
1496.942,0,13,14.7,-10.8,0,205,0,0,0,0,0,0,72.3,2,100,14.68,14.01,13.2,5.2,201,745.9,1131,-4.3,-4.6,2.3,2.6,2.6,27.7,0,47.8,47.8,0
1497.063,0,13,14.7,-10.7,0,205,0,0,0,0,0,0,72.3,2,100,14.64,14.13,13.2,5.2,201,735.5,1115,-4.4,-4.5,2.3,1.5,1.9,27.5,0,49.2,49.2,0
1497.189,0,13.1,14.7,-10.7,0,205,0,0,0,0,0,0,72.3,2,100,14.64,14.31,13.3,5.1,201,734.3,1096,-4.3,-3.9,2.3,1.5,1.5,27.2,0,48.2,48.2,0
1497.314,0,13.2,14.7,-10.7,0,205,0,0,0,0,0,0,72.5,2,100,14.66,14.44,13.2,5,201,740.3,1076,-3.7,-3.4,2.3,1.1,1.1,27.7,0,48.2,48.2,0
1497.439,0,13.2,14.7,-10.7,0,205,0,0,0,0,0,0,72.3,2,100,14.71,14.61,13.2,4.9,201,743.3,1064,-3.1,-2.5,2.2,1.1,1.1,27.2,0,47.9,47.9,0
1497.564,0,13.2,14.7,-10.7,0,205,0,0,0,0,0,0,72.5,2,100,14.73,14.74,13.4,4.9,201,745.6,1057,-2.8,-2.2,2.2,1.9,1.9,27.9,0,47.9,47.9,0
1497.680,0,13.2,14.7,-10.7,0,205,0,0,0,0,0,0,72.7,2,100,14.79,14.91,13.4,4.9,201,750.1,1052,-2.2,-1.2,2.2,1.9,1.9,27.9,0,47.9,47.9,0
1497.800,0,13.2,14.7,-10.7,0,205,0,0,0,0,0,0,72.3,2,100,14.81,15,13.5,4.9,201,746.8,1044,-1.9,-1,2.2,2.2,2.2,28.5,0,47.9,47.9,0
1497.924,0,13.3,14.7,-10.6,0,205,0,0,0,0,0,0,72.5,2,100,14.84,15,13.9,4.9,201,743.3,1029,-1.5,-1,2.2,3,3,29.6,0,48.9,48.9,0
1498.045,0,13.4,14.7,-10.6,0,205,0,0,0,0,0,0,72.5,2,100,14.84,15,14.4,5,201,738.1,1018,-1.4,-1.1,2.2,4.5,4.9,31.1,0,47.9,47.9,0
1498.169,0,13.6,14.7,-10.6,0,205,0,0,0,0,0,0,72.5,2,100,14.84,15,14.5,5.1,201,740.3,1012,-1.3,-1.1,2.3,4.1,4.5,31.1,0,49.2,49.2,0
1498.290,0,14,14.7,-10.5,0,205,0,0,0,0,0,0,72.5,2,100,14.84,15,15.1,5.1,201,742.7,992,-1.3,-1.1,2.5,4.1,4.5,32.3,0,48.8,48.8,0
1498.410,0,14.6,14.7,-10.3,0,205,0,0,0,0,0,0,72.5,2,100,14.87,15.03,15.2,5.2,201,738.4,987,-1.1,-1,2.6,2.6,3,33.4,0,48.1,48.1,0
1498.530,0,14.8,14.7,-10.3,0,205,0,0,0,0,0,0,72.9,2,100,14.87,15.06,15.6,5.2,201,740,970,-1,-0.7,2.5,3,3,33.8,0,47.8,47.8,0
1498.649,0,14.9,14.7,-10.2,0,205,0,0,0,0,0,0,72.5,2,100,14.87,15.1,15.7,5.3,201,745.4,963,-1,-0.6,2.5,3,3,34.4,0,47.8,47.8,0
1498.775,0,15.1,14.7,-10.2,0,205,0,0,0,0,0,0,72.5,2,100,14.87,15.1,15.7,5.2,201,739.9,961,-0.9,-0.6,2.5,3,3,34.3,0,47.8,47.8,0
1498.898,0,15.2,14.7,-10.2,0,205,0,0,0,0,0,0,72.5,2,100,14.84,15.1,15.6,5.2,201,736.8,958,-0.9,-0.5,2.5,2.2,2.6,34.1,0,48.1,48.1,0
1499.020,0,15.2,14.7,-10.2,0,205,0,0,0,0,0,0,72.3,2,100,14.84,15.07,15.7,5.2,201,737.3,948,-0.9,-0.6,2.5,2.2,2.2,33.9,0,47.8,47.8,0
1499.140,0,15.4,14.7,-10.1,0,205,0,0,0,0,0,0,72.7,2,100,14.84,15.03,15.8,5.1,201,740.8,935,-0.8,-0.8,2.5,2.2,2.2,34,0,48.1,48.1,0
1499.260,0,15.5,14.7,-10.1,0,205,0,0,0,0,0,0,72.3,2,100,14.84,15.03,15.9,5.1,201,744.3,926,-0.8,-0.6,2.5,2.2,2.2,34.8,0,47.8,47.8,0
1499.380,0,15.7,14.7,-10.1,0,205,0,0,0,0,0,0,72.5,2,100,14.87,15.03,16,5.1,201,743.2,917,-0.6,-0.7,2.5,1.9,1.9,35.3,0,48.1,48.1,0
1499.501,0,15.8,14.7,-10,0,205,0,0,0,0,0,0,72.3,2,100,14.87,15.06,16.3,5.1,201,746.2,911,-0.6,-0.6,2.5,2.2,2.2,36.2,0,48.1,48.1,0
1499.621,0,15.9,14.7,-10,0,205,0,0,0,0,0,0,72.5,2,100,14.9,15.1,16.4,5.2,201,748.4,907,-0.4,-0.3,2.5,2.6,3,37.2,0,49.1,49.1,0
1499.745,0,16,14.7,-10,0,205,0,0,0,0,0,0,72.5,2,100,14.93,15.13,16.4,5.2,201,744.3,903,-0.2,-0.2,2.5,3,2.6,37.1,0,47.8,47.8,0
1499.873,0,16.1,14.7,-10,0,205,0,0,0,0,0,0,72.2,2,100,14.96,15.2,16.5,5.1,201,745.4,898,0,0.4,2.5,2.2,2.2,37.3,0,47.8,47.8,0
1499.990,0,16.5,14.7,-9.9,0,205,0,0,0,0,0,0,72.5,2,100,14.96,15.2,16.7,5.1,201,745,887,0.1,0.2,2.5,1.9,1.5,38.4,0,48.1,48.1,0
1500.110,0,16.5,14.7,-9.9,0,205,0,0,0,0,0,0,72.5,2,100,15.03,15.16,16.8,5.1,201,748.7,883,0.6,0.2,2.3,2.2,1.9,38.1,0,49.1,49.1,0
1500.231,0,16.5,14.7,-9.8,0,205,0,0,0,0,0,0,72.7,2,100,15.03,15.13,16.9,5.1,201,748.6,880,0.3,0.5,2.3,2.2,1.9,39,0,47.8,47.8,0
1500.356,0,16.7,14.7,-9.8,0,205,0,0,0,0,0,0,72.5,2,100,15.06,15.1,16.9,5.2,201,747.4,882,0.4,0.6,2.3,1.9,1.9,39.3,0,47.8,47.8,0
1500.480,0,16.7,14.7,-9.8,0,205,0,0,0,0,0,0,72.5,2,100,15.09,15.03,17.1,5.2,201,750.5,879,0.4,0.5,2.3,2.6,2.2,39,0,49.1,49.1,0
1500.604,0,16.7,14.7,-9.8,0,205,0,0,0,0,0,0,72.7,2,100,15.09,14.97,17.2,5.2,201,748.7,871,0.4,0.5,2.3,2.6,2.6,40.2,0,48.1,48.1,0
1500.729,0,16.8,14.7,-9.8,0,205,0,0,0,0,0,0,72.3,2,100,15.09,14.86,17.6,5.2,201,751.6,864,0.3,0,2.3,3.4,3,40.7,0,49.1,49.1,0
1500.849,0,17.8,14.7,-9.6,0,205,0,0,0,0,0,0,72.7,2,100,15.09,14.83,19.2,5.6,201,750.2,858,0.3,0,2.9,4.9,4.5,49.3,0,47.6,47.6,0
1500.979,0,18.5,14.7,-9.4,0,205,0,0,0,0,0,0,72.7,2,100,15.09,14.83,18.9,5.6,201,744.9,855,0.3,0.3,2.6,1.9,2.2,47.9,0,47.9,47.9,0
1501.100,0,18.5,14.7,-9.4,0,205,0,0,0,0,0,0,72.9,2,100,15.09,14.83,18.8,5.6,201,743.8,857,0.3,0.5,2.6,1.9,2.2,48,0,49,49,0
1501.220,0,18.5,14.7,-9.4,0,205,0,0,0,0,0,0,72.5,2,100,15.09,14.79,18.7,5.6,201,739.5,854,0.3,0.4,2.6,1.9,1.9,47.7,0,48,48,0
1501.342,0,18.5,14.7,-9.4,0,205,0,0,0,0,0,0,72.7,2,100,15.09,14.79,17.5,5.4,201,745,853,0.3,0.4,2.5,-1.1,-1.1,43.9,0,47.8,47.8,0
1501.474,0,18,14.7,-9.5,0,205,0,0,0,0,0,0,72.5,2,100,15.09,14.79,17.5,5.1,201,742.9,830,0.4,0.3,2.2,-0.8,-0.8,42.1,0,48.1,48.1,0
1501.599,0,17.8,14.7,-9.6,0,205,0,0,0,0,0,0,72.2,2,100,15.03,14.83,17.9,5.1,201,743.2,822,0.1,0.4,2.2,0.8,0.8,42.9,0,48.1,48.1,0
1501.897,0,17.6,14.7,-9.6,0,205,0,0,0,0,0,0,72.5,2,100,14.99,14.86,17.9,5.1,201,745.4,821,0,0.4,2.2,1.1,1.1,42.5,0,49.1,49.1,0
1502.021,0,17.9,14.7,-9.5,0,205,0,0,0,0,0,0,72.3,2,100,14.93,14.94,19.1,5.4,201,734.7,822,0.4,0.6,2.6,3.8,4.1,47.3,0,49,49,0
1502.145,0,18.9,14.7,-9.3,0,205,0,0,0,0,0,0,72.7,2,100,14.93,14.97,20.1,5.6,201,729.1,822,0.5,0.8,2.8,3.4,3.4,52.6,0,47.9,47.9,0
1502.277,0,19.5,14.7,-9.2,0,205,0,0,0,0,0,0,72.7,2,100,14.96,15,20,5.7,201,732,820,0.9,0.9,2.7,1.9,1.5,52.8,0,47.9,47.9,0
1502.404,0,19.9,14.7,-9.1,0,205,0,0,0,0,0,0,72.7,2,100,14.96,15.1,20.1,5.7,201,727.8,812,0.9,1.2,2.7,0.8,0.8,52.9,0,47.9,47.9,0
1502.525,0,19.9,14.7,-9.1,0,205,0,0,0,0,0,0,72.5,2,100,14.99,15.13,20.2,5.7,201,729.4,808,1.1,1.3,2.6,1.1,0.8,52.8,0,47.9,47.9,0
1502.655,0,19.8,14.7,-9.1,0,205,0,0,0,0,0,0,72.7,2,100,15.03,15.13,20.7,5.7,201,738.3,795,1.5,1.5,2.6,2.2,1.9,54,0,47.9,47.9,0
1502.786,0,19.9,14.7,-9.1,0,205,0,0,0,0,0,0,72.5,2,100,15.06,15.1,19.9,5.5,201,742.1,784,1.3,1.6,2.6,-0.4,-0.4,52.5,0,48,48,0
1502.909,0,20,14.7,-9.1,0,205,0,0,0,0,0,0,72.5,2,100,15.09,15.03,20.4,5.4,201,740.8,763,1.3,1.6,2.5,0.4,0,52.7,0,48,48,0
1503.034,0,20.1,14.7,-9,0,205,0,0,0,0,0,0,72.7,2,100,15.11,15,21.1,5.4,201,739.9,748,1.3,1.6,2.5,1.1,0.8,55.2,0,48,48,0
1503.166,0,20.5,14.7,-8.9,0,205,0,0,0,0,0,0,72.3,2,100,15.14,14.94,21.8,5.5,201,746,740,1.3,1.6,2.6,3.4,3,58.1,0,47.6,47.6,0
