#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JN10C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6CDA43
#Ecu 1 programming date: 2019-07-03T17:02:53
#Ecu 1 programming count: 16
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Boost Target (psi),CL Final Correction (%),Coolant Temperature (°F),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
105.246,0,0.0,0.0,1.00,15.10,15.04,14.98,14.98,14.44,15,0.0,0.0,121.4,122,0,0,0,0,0.26,97,97.1,770,770,66.00,100.00,0.00,14.80,14.80,14.9,5.19,0,0.0,0.0,-5.5,-5.8,0.0,0.0,0.0,8.5,8.5,1,1,0.00,0.000,3.596,3.60,91,92.1,0.0,0.0,0.0,0.0,5.4,5.4,3,3.51,3.40,1.30,1.29,0.0,0.0,36.1,0.0,0.0,0,1,0.8,-0.1,0.0,0.00
105.316,0,0.0,0.0,1.00,15.09,15.04,14.98,14.98,14.44,15,0.0,0.0,121.4,122,0,0,0,0,0.26,97,97.1,763,768,65.81,100.00,0.00,14.85,14.85,14.9,5.20,0,0.0,0.0,-5.5,-5.8,0.0,0.0,0.0,8.5,9.0,1,1,0.00,0.000,3.596,3.63,91,92.1,0.0,0.0,0.0,0.0,5.5,5.4,3,3.48,3.39,1.30,1.30,0.0,0.0,36.3,0.0,0.0,0,1,0.8,-0.4,0.0,0.00
105.383,0,0.0,0.0,1.00,15.05,15.04,14.98,14.99,14.44,15,0.0,0.0,121.5,122,0,0,0,0,0.26,97,97.1,766,766,66.06,100.00,0.00,14.95,14.95,14.9,5.22,0,0.0,0.0,-5.5,-5.7,0.0,0.0,0.0,9.0,9.0,1,1,0.00,0.000,3.626,3.63,91,92.1,0.0,0.0,0.0,0.0,5.4,5.5,3,3.41,3.49,1.28,1.30,0.0,0.0,36.7,0.0,0.0,0,1,0.8,0.0,0.0,0.00
105.459,0,0.0,0.0,1.00,15.03,15.04,14.98,14.99,14.45,15,0.0,0.0,121.5,122,0,0,0,0,0.26,97,97.1,769,769,66.06,100.00,0.00,14.96,14.96,14.9,5.21,0,0.0,0.0,-5.5,-5.8,0.0,0.0,0.0,8.8,8.5,1,1,0.00,0.000,3.626,3.66,91,92.1,0.0,0.0,0.0,0.0,5.5,5.5,3,3.52,3.51,1.28,1.29,0.0,0.0,36.8,0.0,0.0,0,1,0.6,-0.3,0.0,0.00
105.538,0,0.0,0.0,1.00,15.02,15.04,14.98,14.99,14.45,15,0.0,0.0,121.5,122,0,0,0,0,0.26,97,97.1,773,774,66.12,100.00,0.00,15.02,15.02,14.9,5.20,0,0.0,0.0,-5.5,-5.8,0.0,0.0,0.0,8.5,8.0,1,1,0.00,0.000,3.660,3.66,91,92.2,0.0,0.0,0.0,0.0,5.5,5.5,3,3.44,3.51,1.28,1.29,0.0,0.0,36.9,0.0,0.0,0,1,0.7,0.1,0.0,0.00
105.612,0,0.0,0.0,1.00,15.02,15.04,14.98,14.99,14.44,15,0.0,0.0,121.5,122,0,0,0,0,0.26,97,97.1,777,776,65.69,100.00,0.00,15.02,15.02,14.8,5.20,0,0.0,0.0,-5.5,-5.8,0.0,0.0,0.0,7.8,8.5,1,1,0.00,0.000,3.660,3.68,91,92.1,0.0,0.0,0.0,0.0,5.4,5.5,3,3.38,3.46,1.28,1.28,0.0,0.0,36.9,0.0,0.0,0,1,0.7,-0.3,0.0,0.00
105.685,0,0.0,0.0,1.00,14.99,15.04,14.98,14.99,14.44,15,0.0,0.0,121.5,122,0,0,0,0,0.26,97,97.1,771,772,66.06,100.00,0.00,15.03,15.03,14.8,5.22,0,0.0,0.0,-5.5,-5.8,0.0,0.0,0.0,8.3,8.5,1,1,0.00,0.000,3.682,3.68,91,92.1,0.0,0.0,0.0,0.0,5.5,5.5,3,3.45,3.41,1.28,1.27,0.0,0.0,36.9,0.0,0.0,0,1,0.8,0.1,0.0,0.00
105.758,0,0.0,0.0,1.00,15.01,15.04,14.98,14.98,14.45,15,0.0,0.0,121.5,122,0,0,0,0,0.26,97,97.2,767,768,66.06,100.00,0.00,15.01,15.01,14.8,5.22,0,0.0,0.0,-5.5,-5.8,0.0,0.0,0.0,8.5,8.5,1,1,0.00,0.000,3.682,3.68,91,92.2,0.0,0.0,0.0,0.0,5.4,5.5,3,3.37,3.37,1.28,1.27,0.0,0.0,36.9,0.0,0.0,0,1,0.8,-0.4,0.0,0.00
105.832,0,0.0,0.0,1.00,15.03,15.04,14.98,14.98,14.44,15,0.0,0.0,121.5,122,0,0,0,0,0.26,97,97.2,774,772,66.00,100.00,0.00,15.02,15.02,14.8,5.22,0,0.0,0.0,-5.5,-5.8,0.0,0.0,0.0,8.6,8.0,1,1,0.00,0.000,3.682,3.68,91,92.2,0.0,0.0,0.0,0.0,5.5,5.5,3,3.42,3.30,1.28,1.28,0.0,0.0,36.9,0.0,0.0,0,1,0.8,-0.2,0.0,0.00
105.906,0,0.0,0.0,1.00,15.02,15.04,14.98,14.98,14.45,15,0.0,0.0,121.5,122,0,0,0,0,0.26,97,97.2,779,777,65.94,100.00,0.00,14.98,14.98,14.8,5.20,0,0.0,0.0,-5.5,-5.7,0.0,0.0,0.0,8.0,7.5,1,1,0.00,0.000,3.682,3.67,91,92.2,0.0,0.0,0.0,0.0,5.5,5.5,3,3.34,3.31,1.28,1.28,0.0,0.0,36.8,0.0,0.0,0,1,0.8,-0.5,0.0,0.00
105.979,0,0.0,0.0,1.00,15.04,15.04,14.98,14.98,14.44,15,0.0,0.0,121.5,122,0,0,0,0,0.26,97,97.2,780,780,65.81,100.00,0.00,14.99,14.99,14.8,5.22,0,0.0,0.0,-5.5,-5.7,0.0,0.0,0.0,7.6,7.5,1,1,0.00,0.000,3.672,3.67,91,92.2,0.0,0.0,0.0,0.0,5.4,5.5,3,3.37,3.33,1.28,1.29,0.0,0.0,36.7,0.0,0.0,0,1,0.7,-0.1,0.0,0.00
106.059,0,0.0,0.0,1.00,15.03,15.04,14.98,14.98,14.44,15,0.0,0.0,121.6,122,0,0,0,0,0.26,97,97.2,788,788,65.94,100.00,0.00,14.97,14.97,14.8,5.23,0,0.0,0.0,-5.5,-5.7,0.0,0.0,0.0,7.0,7.5,1,1,0.00,0.000,3.672,3.67,91,92.2,0.0,0.0,0.0,0.0,5.5,5.5,3,3.43,3.30,1.28,1.29,0.0,0.0,36.5,0.0,0.0,0,1,0.7,-0.3,0.0,0.00
106.134,0,0.0,0.0,1.00,15.07,15.04,14.98,14.98,14.44,15,0.0,0.0,121.6,122,0,0,0,0,0.26,97,97.2,782,782,66.06,100.00,0.00,14.95,14.95,14.8,5.23,0,0.0,0.0,-5.5,-5.7,0.0,0.0,0.0,7.3,7.0,1,1,0.00,0.000,3.668,3.67,91,92.2,0.0,0.0,0.0,0.0,5.5,5.4,3,3.32,3.28,1.28,1.28,0.0,0.0,36.4,0.0,0.0,0,1,0.8,0.1,0.0,0.00
106.203,0,0.0,0.0,1.00,15.07,15.04,14.98,14.98,14.44,15,0.0,0.0,121.6,122,0,0,0,0,0.26,97,97.2,783,782,65.75,100.00,0.00,14.88,14.88,14.9,5.22,0,0.0,0.0,-5.5,-5.7,0.0,0.0,0.0,7.2,7.5,1,1,0.00,0.000,3.668,3.65,91,92.2,0.0,0.0,0.0,0.0,5.5,5.4,3,3.41,3.32,1.28,1.29,0.0,0.0,36.2,0.0,0.0,0,1,0.8,-0.3,0.0,0.00
106.276,0,0.0,0.0,1.00,15.07,15.04,14.98,14.98,14.45,15,0.0,0.0,121.6,122,0,0,0,0,0.26,97,97.2,778,781,65.81,100.00,0.00,14.88,14.88,14.9,5.22,0,0.0,0.0,-5.5,-5.7,0.0,0.0,0.0,7.2,7.5,1,1,0.00,0.000,3.652,3.65,91,92.2,0.0,0.0,0.0,0.0,5.5,5.4,3,3.31,3.41,1.28,1.29,0.0,0.0,36.2,0.0,0.0,0,1,0.9,-0.1,0.0,0.00
106.343,0,0.0,0.0,1.00,15.07,15.04,14.98,14.98,14.44,15,0.0,0.0,121.6,122,0,0,0,0,0.26,97,97.2,777,777,66.06,100.00,0.00,14.87,14.87,14.9,5.22,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.6,7.5,1,1,0.00,0.000,3.652,3.65,91,92.2,0.0,0.0,0.0,0.0,5.4,5.4,3,3.34,3.41,1.28,1.28,0.0,0.0,36.1,0.0,0.0,0,1,0.9,-0.5,0.0,0.00
106.418,0,0.0,0.0,1.00,15.09,15.04,14.98,14.98,14.44,15,0.0,0.0,121.7,122,0,0,0,0,0.26,97,97.2,776,776,66.06,100.00,0.00,14.85,14.85,14.9,5.23,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.7,8.0,1,1,0.00,0.000,3.640,3.64,91,92.2,0.0,0.0,0.0,0.0,5.5,5.4,3,3.43,3.41,1.28,1.27,0.0,0.0,36.1,0.0,0.0,0,1,0.9,-0.1,0.0,0.00
106.499,0,0.0,0.0,1.00,15.09,15.04,14.98,14.98,14.44,15,0.0,0.0,121.7,122,0,0,0,0,0.26,97,97.2,771,770,66.06,100.00,0.00,14.86,14.86,14.9,5.22,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.8,8.5,1,1,0.00,0.000,3.640,3.64,91,92.2,0.0,0.0,0.0,0.0,5.4,5.4,3,3.33,3.42,1.28,1.28,0.0,0.0,36.2,0.0,0.0,0,1,0.8,-0.3,0.0,0.00
106.579,0,0.0,0.0,1.00,15.07,15.04,14.98,14.98,14.44,15,0.0,0.0,121.7,122,0,0,0,0,0.26,97,97.2,769,771,65.88,100.00,0.00,14.87,14.87,14.9,5.23,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,8.4,7.5,1,1,0.00,0.000,3.638,3.64,91,92.2,0.0,0.0,0.0,0.0,5.4,5.4,3,3.39,3.44,1.28,1.27,0.0,0.0,36.2,0.0,0.0,0,1,0.7,0.0,0.0,0.00
106.658,0,0.0,0.0,1.00,15.09,15.04,14.98,14.98,14.44,15,0.0,0.0,121.7,122,0,0,0,0,0.26,97,97.2,782,780,66.06,100.00,0.00,14.90,14.90,14.9,5.24,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.7,7.5,1,1,0.00,0.000,3.638,3.65,91,92.2,0.0,0.0,0.0,0.0,5.4,5.4,3,3.31,3.44,1.28,1.28,0.0,0.0,36.2,0.0,0.0,0,1,0.7,-0.3,0.0,0.00
106.734,0,0.0,0.0,1.00,15.07,15.04,14.98,14.98,14.45,15,0.0,0.0,121.7,122,0,0,0,0,0.26,97,97.2,779,780,66.06,100.00,0.00,14.90,14.90,14.9,5.24,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.3,7.5,1,1,0.00,0.000,3.648,3.65,91,92.2,0.0,0.0,0.0,0.0,5.4,5.4,3,3.40,3.45,1.28,1.28,0.0,0.0,36.1,0.0,0.0,0,1,0.7,0.1,0.0,0.00
106.809,0,0.0,0.0,1.00,15.06,15.04,14.98,14.98,14.44,15,0.0,0.0,121.7,122,0,0,0,0,0.26,97,97.2,777,777,66.06,100.00,0.00,14.89,14.89,14.9,5.24,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.4,7.5,1,1,0.00,0.000,3.648,3.65,91,92.2,0.0,0.0,0.0,0.0,5.5,5.4,3,3.40,3.40,1.28,1.28,0.0,0.0,36.1,0.0,0.0,0,1,0.7,-0.4,0.0,0.00
106.882,0,0.0,0.0,1.00,15.04,15.04,14.98,14.98,14.45,15,0.0,0.0,121.7,122,0,0,0,0,0.26,97,97.2,775,774,66.00,100.00,0.00,14.86,14.86,14.9,5.23,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.8,7.5,1,1,0.00,0.000,3.644,3.65,91,92.2,0.0,0.0,0.0,0.0,5.4,5.4,3,3.32,3.41,1.28,1.28,0.0,0.0,36.1,0.0,0.0,0,1,0.8,-0.1,0.0,0.00
106.958,0,0.0,0.0,1.00,15.04,15.04,14.98,14.98,14.45,15,0.0,0.0,121.7,122,0,0,0,0,0.26,97,97.2,775,772,66.06,100.00,0.00,14.87,14.87,14.9,5.25,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.7,8.0,1,1,0.00,0.000,3.644,3.65,91,92.2,0.0,0.0,0.0,0.0,5.4,5.4,3,3.42,3.37,1.28,1.27,0.0,0.0,36.2,0.0,0.0,0,1,0.9,-0.4,0.0,0.00
107.029,0,0.0,0.0,1.00,15.03,15.04,14.98,14.98,14.45,15,0.0,0.0,121.8,122,0,0,0,0,0.26,97,97.3,772,772,66.00,100.00,0.00,14.87,14.87,14.9,5.25,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,8.0,8.0,1,1,0.00,0.000,3.640,3.64,91,92.2,0.0,0.0,0.0,0.0,5.5,5.4,3,3.39,3.34,1.28,1.27,0.0,0.0,36.1,0.0,0.0,0,1,0.8,-0.4,0.0,0.00
107.104,0,0.0,0.0,1.00,15.02,15.04,14.98,14.98,14.45,15,0.0,0.0,121.8,122,0,0,0,0,0.26,97,97.3,777,776,66.06,100.00,0.00,14.88,14.88,14.9,5.24,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.8,7.5,1,1,0.00,0.000,3.640,3.64,91,92.2,0.0,0.0,0.0,0.0,5.4,5.4,3,3.43,3.32,1.28,1.28,0.0,0.0,36.1,0.0,0.0,0,1,0.7,0.0,0.0,0.00
107.178,0,0.0,0.0,1.00,15.01,14.93,14.98,14.98,14.45,15,0.0,0.0,121.8,122,0,0,0,0,0.26,97,97.3,776,778,66.00,100.00,0.00,14.87,14.87,14.9,5.23,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.5,7.5,1,1,0.00,0.000,3.640,3.64,91,92.2,0.0,0.0,0.0,0.0,5.5,5.4,3,3.37,3.27,1.28,1.28,0.0,0.0,36.1,0.0,0.0,0,1,0.7,-0.4,0.0,0.00
107.249,0,0.0,0.0,1.00,14.98,15.04,14.98,14.98,14.44,15,0.0,0.0,121.8,122,0,0,0,0,0.26,97,97.3,770,770,65.81,100.00,0.00,14.86,14.86,14.9,5.24,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.6,8.0,1,1,0.00,0.000,3.644,3.64,91,92.2,0.0,0.0,0.0,0.0,5.4,5.4,3,3.32,3.33,1.28,1.29,0.0,0.0,36.1,0.0,0.0,0,1,0.6,0.1,0.0,0.00
107.326,0,0.0,0.0,1.00,15.00,14.93,14.98,14.98,14.45,15,0.0,0.0,121.8,122,0,0,0,0,0.26,97,97.3,770,770,66.06,100.00,0.00,14.88,14.88,14.9,5.25,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,8.1,8.0,1,1,0.00,0.000,3.644,3.64,91,92.2,0.0,0.0,0.0,0.0,5.5,5.4,3,3.43,3.38,1.28,1.29,0.0,0.0,36.2,0.0,0.0,0,1,0.7,-0.3,0.0,0.00
107.395,0,0.0,0.0,1.00,14.98,14.93,14.98,14.98,14.44,15,0.0,0.0,121.8,122,0,0,0,0,0.26,97,97.4,763,762,66.06,100.00,0.00,14.89,14.89,14.9,5.24,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,8.7,8.5,1,1,0.00,0.000,3.638,3.64,91,92.2,0.0,0.0,0.0,0.0,5.5,5.4,3,3.33,3.42,1.28,1.29,0.0,0.0,36.3,0.0,0.0,0,1,0.8,0.1,0.0,0.00
107.473,0,0.0,0.0,1.00,14.98,15.04,14.98,14.98,14.44,15,0.0,0.0,121.8,122,0,0,0,0,0.26,97,97.4,766,768,65.69,100.00,0.00,14.88,14.88,14.9,5.25,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,8.5,8.0,1,1,0.00,0.000,3.638,3.65,91,92.2,0.0,0.0,0.0,0.0,5.4,5.4,3,3.35,3.43,1.28,1.28,0.0,0.0,36.4,0.0,0.0,0,1,0.8,-0.4,0.0,0.00
107.543,0,0.0,0.0,1.00,15.00,14.93,14.98,14.98,14.44,15,0.0,0.0,121.9,122,0,0,0,0,0.26,97,97.4,777,772,65.88,100.00,0.00,14.91,14.91,14.9,5.25,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,8.2,7.5,1,1,0.00,0.000,3.646,3.65,91,92.3,0.0,0.0,0.0,0.0,5.5,5.4,3,3.32,3.43,1.28,1.28,0.0,0.0,36.4,0.0,0.0,0,1,0.8,-0.1,0.0,0.00
107.616,0,0.0,0.0,1.00,14.97,14.93,14.98,14.98,14.44,15,0.0,0.0,121.9,122,0,0,0,0,0.26,97,97.4,773,773,66.06,100.00,0.00,14.91,14.91,14.9,5.26,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.4,8.0,1,1,0.00,0.000,3.646,3.65,91,92.3,0.0,0.0,0.0,0.0,5.4,5.4,3,3.38,3.39,1.28,1.28,0.0,0.0,36.4,0.0,0.0,0,1,0.7,-0.4,0.0,0.00
107.686,0,0.0,0.0,1.00,14.98,14.93,14.98,14.98,14.45,15,0.0,0.0,121.9,122,0,0,0,0,0.26,97,97.4,767,766,66.06,100.00,0.00,14.94,14.94,14.9,5.27,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.8,8.0,1,1,0.00,0.000,3.652,3.65,91,92.3,0.0,0.0,0.0,0.0,5.5,5.4,3,3.42,3.30,1.28,1.28,0.0,0.0,36.5,0.0,0.0,0,1,0.6,0.1,0.0,0.00
107.759,0,0.0,0.0,1.00,14.98,14.93,14.98,14.98,14.44,15,0.0,0.0,121.9,122,0,0,0,0,0.26,97,97.4,772,770,66.06,100.00,0.00,14.94,14.94,14.9,5.25,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,8.2,8.0,1,1,0.00,0.000,3.652,3.66,91,92.3,0.0,0.0,0.0,0.0,5.4,5.4,3,3.33,3.32,1.28,1.29,0.0,0.0,36.5,0.0,0.0,0,1,0.6,-0.3,0.0,0.00
107.830,0,0.0,0.0,1.00,14.98,14.93,14.98,14.98,14.44,15,0.0,0.0,121.9,122,0,0,0,0,0.26,97,97.4,773,773,65.94,100.00,0.00,14.94,14.94,14.9,5.27,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.8,7.5,1,1,0.00,0.000,3.658,3.66,91,92.3,0.0,0.0,0.0,0.0,5.4,5.4,3,3.40,3.35,1.28,1.29,0.0,0.0,36.4,0.0,0.0,0,1,0.7,0.1,0.0,0.00
107.903,0,0.0,0.0,1.00,14.95,14.93,14.98,14.98,14.44,15,0.0,0.0,121.9,122,0,0,0,0,0.26,97,97.4,781,781,65.75,100.00,0.00,14.92,14.92,14.9,5.27,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.1,7.0,1,1,0.00,0.000,3.658,3.66,91,92.3,0.0,0.0,0.0,0.0,5.5,5.4,3,3.43,3.43,1.28,1.29,0.0,0.0,36.3,0.0,0.0,0,1,0.8,-0.4,0.0,0.00
107.974,0,0.0,0.0,1.00,14.95,14.93,14.98,14.98,14.44,15,0.0,0.0,121.9,122,0,0,0,0,0.26,97,97.4,781,781,66.06,100.00,0.00,14.92,14.92,14.9,5.26,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.1,7.5,1,1,0.00,0.000,3.654,3.66,91,92.3,0.0,0.0,0.0,0.0,5.4,5.4,3,3.31,3.41,1.28,1.28,0.0,0.0,36.2,0.0,0.0,0,1,0.8,-0.1,0.0,0.00
108.043,0,0.0,0.0,1.00,14.95,14.93,14.98,14.98,14.44,15,0.0,0.0,121.9,122,0,0,0,0,0.26,97,97.4,777,776,66.06,100.00,0.00,14.90,14.90,14.9,5.26,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.4,7.5,1,1,0.00,0.000,3.654,3.66,93,92.3,0.0,0.0,0.0,0.0,5.4,5.4,3,3.42,3.41,1.28,1.28,0.0,0.0,36.2,0.0,0.0,0,1,0.8,-0.5,0.0,0.00
108.115,0,0.0,0.0,1.00,14.95,14.93,14.98,14.98,14.44,15,0.0,0.0,121.9,122,0,0,0,0,0.26,97,97.4,776,776,66.00,100.00,0.00,14.88,14.88,14.9,5.25,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.4,7.0,1,1,0.00,0.000,3.648,3.65,93,92.3,0.0,0.0,0.0,0.0,5.5,5.4,3,3.41,3.32,1.28,1.27,0.0,0.0,36.2,0.0,0.0,0,1,0.8,-0.5,0.0,0.00
108.185,0,0.0,0.0,1.00,14.97,15.04,14.98,14.98,14.44,15,0.0,0.0,122.0,122,0,0,0,0,0.26,97,97.4,780,780,66.06,100.00,0.00,14.88,14.88,14.9,5.26,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.2,7.0,1,1,0.00,0.000,3.648,3.65,93,92.3,0.0,0.0,0.0,0.0,5.4,5.4,3,3.42,3.30,1.28,1.28,0.0,0.0,36.1,0.0,0.0,0,1,0.8,-0.1,0.0,0.00
108.254,0,0.0,0.0,1.00,14.98,15.04,14.98,14.98,14.44,15,0.0,0.0,122.0,122,0,0,0,0,0.26,97,97.4,769,777,66.06,100.00,0.00,14.87,14.87,14.9,5.27,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.2,8.0,1,1,0.00,0.000,3.648,3.64,93,92.3,0.0,0.0,0.0,0.0,5.5,5.4,3,3.41,3.33,1.28,1.29,0.0,0.0,36.1,0.0,0.0,0,1,0.7,-0.4,0.0,0.00
108.329,0,0.0,0.0,1.00,15.00,15.04,14.98,14.98,14.45,15,0.0,0.0,122.0,122,0,0,0,0,0.26,97,97.4,766,766,66.00,100.00,0.00,14.87,14.87,14.9,5.27,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,8.0,8.5,1,1,0.00,0.000,3.642,3.64,93,92.3,0.0,0.0,0.0,0.0,5.4,5.4,3,3.29,3.40,1.28,1.28,0.0,0.0,36.2,0.0,0.0,0,1,0.7,0.1,0.0,0.00
108.403,0,0.0,0.0,1.00,15.01,15.04,14.98,14.98,14.44,15,0.0,0.0,122.0,122,0,0,0,0,0.26,97,97.4,767,767,66.06,100.00,0.00,14.88,14.88,14.9,5.26,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,8.3,8.0,1,1,0.00,0.000,3.642,3.64,91,92.3,0.0,0.0,0.0,0.0,5.5,5.4,3,3.43,3.43,1.28,1.28,0.0,0.0,36.3,0.0,0.0,0,1,0.7,-0.2,0.0,0.00
108.476,0,0.0,0.0,1.00,15.01,15.04,14.98,14.98,14.45,15,0.0,0.0,122.0,122,0,0,0,0,0.26,97,97.4,774,774,65.94,100.00,0.00,14.90,14.90,14.9,5.27,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,8.2,7.5,1,1,0.00,0.000,3.642,3.64,91,92.3,0.0,0.0,0.0,0.0,5.5,5.4,3,3.33,3.41,1.28,1.27,0.0,0.0,36.2,0.0,0.0,0,1,0.8,0.0,0.0,0.00
108.552,0,0.0,0.0,1.00,15.01,15.04,14.98,14.98,14.45,15,0.0,0.0,122.1,122,0,0,0,0,0.26,97,97.4,777,776,65.94,100.00,0.00,14.88,14.88,14.9,5.27,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.3,8.0,1,1,0.00,0.000,3.642,3.65,91,92.3,0.0,0.0,0.0,0.0,5.4,5.4,3,3.30,3.42,1.28,1.27,0.0,0.0,36.2,0.0,0.0,0,1,0.8,-0.5,0.0,0.00
108.623,0,0.0,0.0,1.00,15.01,15.04,14.98,14.98,14.44,15,0.0,0.0,122.1,122,0,0,0,0,0.26,97,97.4,770,770,66.00,100.00,0.00,14.89,14.89,14.9,5.29,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.8,7.5,1,1,0.00,0.000,3.646,3.65,91,92.3,0.0,0.0,0.0,0.0,5.5,5.4,3,3.43,3.38,1.28,1.27,0.0,0.0,36.2,0.0,0.0,0,1,0.9,-0.1,0.0,0.00
108.695,0,0.0,0.0,1.00,15.01,15.04,14.98,14.98,14.45,15,0.0,0.0,122.1,122,0,0,0,0,0.26,97,97.5,776,776,66.00,100.00,0.00,14.88,14.88,14.9,5.27,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.4,7.5,1,1,0.00,0.000,3.646,3.65,93,92.3,0.0,0.0,0.0,0.0,5.5,5.4,3,3.34,3.32,1.28,1.28,0.0,0.0,36.2,0.0,0.0,0,1,0.8,-0.4,0.0,0.00
108.766,0,0.0,0.0,1.00,15.00,15.04,14.98,14.98,14.45,15,0.0,0.0,122.1,122,0,0,0,0,0.26,97,97.5,774,776,65.69,100.00,0.00,14.88,14.88,14.9,5.27,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.3,7.5,1,1,0.00,0.000,3.644,3.65,91,92.3,0.0,0.0,0.0,0.0,5.5,5.4,3,3.43,3.31,1.28,1.28,0.0,0.0,36.2,0.0,0.0,0,1,0.7,0.0,0.0,0.00
108.836,0,0.0,0.0,1.00,14.98,15.04,14.98,14.98,14.45,15,0.0,0.0,122.1,122,0,0,0,0,0.26,97,97.4,774,774,65.81,100.00,0.00,14.87,14.87,14.9,5.29,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.5,7.5,1,1,0.00,0.000,3.644,3.64,91,92.3,0.0,0.0,0.0,0.0,5.5,5.4,3,3.33,3.38,1.28,1.29,0.0,0.0,36.2,0.0,0.0,0,1,0.7,-0.3,0.0,0.00
108.910,0,0.0,0.0,1.00,14.98,14.93,14.98,14.98,14.44,15,0.0,0.0,122.1,122,0,0,0,0,0.26,97,97.4,770,770,66.00,100.00,0.00,14.89,14.89,14.9,5.29,0,0.0,0.0,-5.5,-5.6,0.0,0.0,0.0,7.5,8.0,1,1,0.00,0.000,3.642,3.64,93,92.3,0.0,0.0,0.0,0.0,5.4,5.4,3,3.34,3.43,1.28,1.29,0.0,0.0,36.3,0.0,0.0,0,1,0.7,0.1,0.0,0.00
