﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 1 93oct_98ronAT_noALP
127.486,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,73.4,1,111,14.21,14.1,24.2,24.3,7,692.3,824,11.4,9.4,2.5,-0.4,68.7,0,60,0
127.582,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,72.5,1,111,14.2,14.08,24.2,24.5,7,692.2,818,11.2,9.5,2.5,-1.1,67.7,0,60,0
127.675,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,71.8,1,111,14.2,14.1,24.1,24.4,7,694.2,819,11.2,9.7,2.5,-1.5,66.8,0,60,0
127.771,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,71.8,1,111,14.2,14.1,24.1,24.2,6.9,699.2,818,11.1,9.7,2.5,-1.9,66.5,0,60,0
127.864,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,72,1,111,14.17,14.13,24.1,24.6,6.9,702.5,814,11,9.7,2.5,-0.8,67.9,0,59.6,0
127.957,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,72.3,1,111,14.14,14.15,24.1,24.5,7,702.6,819,10.9,9.8,2.5,-1.1,67.7,0,60,0
128.055,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,72.3,1,111,14.1,14.17,24.2,24.4,7,698.3,817,10.6,9.5,2.5,-1.5,67.5,0,60,0
128.157,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,72.3,1,111,14.1,14.21,24.2,24.4,6.9,695.8,816,10.9,9.5,2.5,-1.5,67.7,0,60,0
128.252,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,72.3,1,111,14.1,14.25,24.2,24.4,6.9,702.6,813,10.9,9.7,2.5,-1.5,67,0,60,0
128.356,14.6,0,-8,0.1,0,0,0,0,0,0,0,72.5,1,111,14.08,14.28,24.3,24.6,6.9,706.9,812,11,9.3,2.5,-0.8,68.6,0,60,0
128.457,14.6,0,-8,0.1,0,0,0,0,0,0,0,72.7,1,111,14.08,14.35,24.3,24.5,6.9,703.8,816,11,9.5,2.5,-1.1,68,0,60,0
128.557,14.6,0,-8,0.1,0,0,0,0,0,0,0,72.7,1,111,14.1,14.44,24.1,24.6,6.9,698.6,811,11.2,9.3,2.5,0,68.2,0,60,0
128.655,14.6,0,-8,0.1,0,0,0,0,0,0,0,72.7,1,111,14.1,14.47,24.2,24.5,6.9,701.8,815,11.2,9.4,2.5,-0.8,68.1,0,59.6,0
128.750,14.6,0,-8,0.1,0,0,0,0,0,0,0,72.7,1,111,14.08,14.5,24.3,24.4,6.9,706.4,817,11.2,9.2,2.5,-1.1,67.6,0,59.6,0
128.846,14.6,0,-8,0.1,0,0,0,0,0,0,0,72.3,1,111,14.08,14.51,24.3,24.4,6.9,707.6,816,11.2,9.2,2.5,-1.5,67,0,59.6,0
128.938,14.6,0,-8,0.1,0,0,0,0,0,0,0,72.5,1,111,14.08,14.56,24.3,24.6,6.9,704.6,813,11.1,9.6,2.5,-0.8,68.3,0,60,0
129.038,14.6,0,-8,0.1,0,0,0,0,0,0,0,72.7,1,111,14.08,14.57,24.3,24.9,7,703.6,808,11,9.5,2.5,0.8,70.2,0,60,0
129.137,14.6,0,-8,0.1,0,0,0,0,0,0,0,72.9,1,111,14.1,14.57,24.3,25.1,7,703.8,809,11,9.3,2.6,1.1,70.6,0,60,0
129.236,14.6,0,-8,0.1,0,0,0,0,0,0,0,72.9,1,111,14.1,14.57,24.5,25.2,7.1,708.5,814,10.8,9.6,2.6,0.4,70.6,0,61,0
129.376,14.6,0,-7.9,0.1,0,0,0,0,0,0,0,72.3,1,111,14.13,14.6,24.8,25.3,7.1,708.9,815,10.8,9.6,2.6,0,71.4,0,59.9,0
129.472,14.6,0,-7.9,0.1,0,0,0,0,0,0,0,72.3,1,111,14.15,14.63,24.8,25.7,7.2,703,820,10.9,9.8,2.6,0.4,72,0,60.9,0
129.561,14.6,0,-7.9,0.1,0,0,0,0,0,0,0,72.3,1,111,14.15,14.63,24.9,25.9,7.3,712.1,824,10.6,9.9,2.7,0,72.3,0,60.8,0
129.660,14.6,0,-7.9,0.1,0,0,0,0,0,0,0,72.3,1,111,14.15,14.63,25,26,7.4,709,826,10.5,10,2.7,-1.1,72.3,0,59.8,0
129.757,14.6,0,-7.8,0.1,0,0,0,0,0,0,0,72.7,1,111,14.14,14.57,25.4,26.4,7.5,701.8,824,10.4,9.4,2.8,-0.8,74.2,0,60.7,0
129.856,14.6,0,-7.7,0.1,0,0,0,0,0,0,0,72.3,1,111,14.13,14.57,25.8,26.6,7.6,705.4,820,10.2,9.4,2.9,-1.1,74.6,0,59.3,0
129.956,14.6,0,-7.7,0.1,0,0,0,0,0,0,0,72.3,1,111,14.13,14.6,26.1,26.7,7.6,712.7,817,10.4,9.3,2.9,-1.1,75.7,0,59.3,0
130.056,14.6,0,-7.6,0.1,0,0,0,0,0,0,0,72.3,1,111,14.1,14.63,26.3,26.9,7.6,712.4,819,10.4,9,2.9,-1.1,76.1,0,59.7,0
130.156,14.6,0,-7.6,0.1,0,0,0,0,0,0,0,72,1,111,14.1,14.64,26.5,27,7.7,708.9,820,10.4,9,2.9,-1.5,76.1,0,59.6,0
130.256,14.6,0,-7.5,0.1,0,0,0,0,0,0,0,72.5,1,111,14.08,14.67,26.6,27,7.7,721.3,822,10.4,9.1,2.9,-1.9,76.2,0,59.6,0
130.356,14.6,0,-7.5,0.1,0,0,0,0,0,0,0,72.7,1,111,14.08,14.73,26.8,27.3,7.7,722.5,819,10.5,9.4,2.9,-1.1,77.2,0,59.2,0
130.461,14.6,0,-7.5,0.1,0,0,0,0,0,0,0,72.9,1,111,14.08,14.79,27,27.4,7.8,721,819,10.6,9.2,2.9,-1.1,77.7,0,59.2,0
130.560,14.6,0,-7.5,0.1,0,0,0,0,0,0,0,72.9,1,111,14.07,14.79,27.1,27.6,7.8,723,820,10.6,9.2,2.9,-1.5,77.7,0,59.2,0
130.659,14.6,0,-7.5,0.1,0,0,0,0,0,0,0,72.9,1,111,14.07,14.79,27.1,27.8,7.8,729,810,10.6,9.3,2.9,-0.8,79.3,0,59.2,0
130.757,14.6,0,-7.4,0.1,0,0,0,0,0,0,0,72.7,1,111,14.08,14.76,27.2,28.1,7.8,729.6,804,10.6,9.3,2.9,0.8,80.7,0,59.6,0
130.859,14.6,0,-7.4,0.1,0,0,0,0,0,0,0,72.7,1,111,14.1,14.7,27.5,28.2,7.8,720.7,797,10.7,9,2.9,1.1,82.8,0,59.2,0
130.960,14.6,0,-7.4,0.1,0,0,0,0,0,0,0,72.9,1,111,14.13,14.64,27.7,28.5,7.9,719.7,796,10.4,9.1,2.9,1.5,85.2,0,60.6,0
131.058,14.6,0,-7.3,0.1,0,0,0,0,0,0,0,72.7,1,111,14.14,14.6,27.8,28.7,7.9,730,796,10.4,9,2.9,2.2,85.6,0,59.5,0
131.157,14.6,0,-7.3,0.1,0,0,0,0,0,0,0,72.3,1,111,14.14,14.57,27.8,28.5,7.9,736.7,798,10.3,8.9,2.9,0.8,84.5,0,59.2,0
131.260,14.6,0,-7.3,0.1,0,0,0,0,0,0,0,72.5,1,111,14.14,14.51,27.8,28.5,7.9,732.7,798,10.2,8.6,2.9,0.4,83.9,0,59.2,0
131.354,14.6,0,-7.3,0.1,0,0,0,0,0,0,0,72.7,1,111,14.13,14.41,27.8,28.5,7.9,726.9,796,10,8.5,2.9,0.8,84.2,0,59.6,0
131.450,14.6,0,-7.3,0.1,0,0,0,0,0,0,0,72.5,1,111,14.1,14.35,28,28.7,7.9,724.3,797,9.7,8.1,3,0.8,85.1,0,59.5,0
131.608,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,72.5,1,111,14.08,14.31,28.4,28.8,8,726.9,800,9.6,7.6,3,-0.4,84,0,59.5,0
131.703,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,72.5,1,111,14.02,14.35,28.6,28.8,8,720,800,9.3,7.5,3,-1.1,84,0,59.5,0
131.792,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,72.7,1,111,14.01,14.46,28.6,28.8,8,714,804,9.3,7.8,3,-1.1,83.8,0,59.5,0
131.885,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,72.3,1,111,13.98,14.5,28.6,28.8,8,722.1,803,9.2,7.6,3,-1.5,83.3,0,59.5,0
131.980,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.3,1,111,13.98,14.56,28.7,28.9,8.1,726.4,803,9.2,8,3,-1.1,84.9,0,60.5,0
132.072,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,72.5,1,111,14.01,14.57,28.7,28.8,8.1,717,811,9.2,7.6,3,-1.9,82.3,0,59.1,0
132.166,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,72.3,1,111,14.01,14.63,28.7,28.6,8.1,721.6,812,9.3,8,3,-2.2,82.2,0,59.5,0
132.273,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,72.2,1,111,14.02,14.64,28.6,28.6,8.1,723.3,807,9.4,7.7,3,-1.9,82.4,0,59.9,0
132.366,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,72,1,111,14.07,14.64,28.6,28.7,8.1,726.6,806,9.7,7.7,3,-1.5,83,0,59.9,0
132.467,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,72,1,111,14.1,14.6,28.6,28.7,8.1,720.7,807,9.4,7.5,3,-1.1,83.4,0,60.9,0
132.567,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.5,1,111,14.15,14.6,28.6,28.8,8.1,712.4,809,9.4,7.8,3,-1.5,83,0,59.5,0
132.668,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,72.7,1,111,14.21,14.57,28.7,28.8,8.1,716.3,806,9,7.8,3,-1.5,83.2,0,59.9,0
132.767,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,72.5,1,111,14.27,14.6,28.6,29,8.1,722.5,803,8.8,8,2.9,-0.4,84.7,0,59.9,0
132.866,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,72.2,1,111,14.34,14.56,28.4,28.9,8.1,721.4,806,8.8,7.7,2.9,-0.4,84.3,0,59.9,0
132.967,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,72.2,1,111,14.38,14.53,28.5,29,8.1,715.6,808,8.7,7.8,3,-0.8,84.3,0,59.5,0
133.062,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,72.9,1,111,14.41,14.5,28.6,29.2,8.2,711.6,804,8.3,7.7,3,-0.4,85.2,0,59.4,0
133.153,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,73,1,111,14.46,14.47,28.7,29.2,8.2,713.8,801,8.1,7.6,3,-0.4,85.5,0,59.9,0
133.244,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.5,1,111,14.5,14.47,29,29.2,8.1,705.3,800,8.2,7.4,3,-1.1,85.9,0,59.5,0
133.337,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.3,1,111,14.51,14.51,29,29.3,8.1,709.1,796,8.1,7.6,2.9,-0.8,86.5,0,59.9,0
133.437,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.2,1,111,14.53,14.6,28.8,29.4,8.2,720.3,800,7.9,7.6,2.9,-0.4,86.6,0,59.8,0
133.540,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.5,1,111,14.56,14.63,28.8,29.2,8.2,719.6,803,7.8,7.6,3,-1.5,84.9,0,59.9,0
133.638,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.5,1,111,14.53,14.6,28.9,29.2,8.2,713.3,799,7.6,7.3,3,-1.1,85.9,0,59.9,0
133.802,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.5,1,111,14.53,14.53,28.8,29.3,8.1,711.6,796,7.7,6.9,2.9,0.4,87.3,0,59.9,0
133.892,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.7,1,111,14.53,14.5,28.9,29.4,8.1,713.3,796,7.7,6.1,3,0.8,87.5,0,59.5,0
133.986,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.3,1,111,14.53,14.5,28.9,29.4,8.2,715.3,802,7.7,6.1,3,-0.4,86.5,0,59.8,0
134.084,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.3,1,111,14.53,14.56,28.9,29.5,8.2,711,798,7.6,6.5,3,0,86.7,0,59.8,0
134.173,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.7,1,111,14.53,14.56,29,29.5,8.2,709.6,798,7.4,6.6,3,0.4,87.2,0,59.5,0
134.274,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.9,1,111,14.57,14.53,29.1,29.5,8.2,712.3,797,7.4,6.6,3,0.4,87.4,0,59.5,0
134.363,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.7,1,111,14.6,14.53,29.2,29.7,8.2,712.7,801,7.3,6.6,3,0,87.4,0,59.4,0
134.453,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.3,1,111,14.64,14.51,29.1,29.5,8.2,713.9,800,7.3,6.7,3,-0.4,86.8,0,59.4,0
134.542,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.5,1,111,14.64,14.47,29,29.6,8.2,716,798,7.2,6.3,3,0.4,88.5,0,60.1,0
134.637,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,73,1,111,14.67,14.41,29,29.6,8.3,713.3,803,7.1,6.4,3,-0.8,86.5,0,60,0
134.739,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.9,1,111,14.7,14.35,29,29.4,8.3,712.1,807,7,6,3,-1.1,86,0,59,0
134.838,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.3,1,111,14.73,14.34,29,29.3,8.2,719.7,804,7.2,5.8,3,-1.5,85.8,0,59.1,0
134.940,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72,1,111,14.73,14.35,29.1,29.2,8.2,720.5,803,6.9,5.8,3,-1.9,85.4,0,59.1,0
135.036,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.2,1,111,14.73,14.46,29.1,29.1,8.2,715.4,803,6.9,6.1,3,-2.2,84.6,0,60.1,0
135.137,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72,1,111,14.73,14.51,29,29.1,8.1,709.9,797,7,6.1,3,-1.5,85.3,0,59.1,0
135.240,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.3,1,111,14.73,14.57,28.9,29.2,8.1,714.9,796,7,6.3,3,-0.8,86.2,0,58.7,0
135.339,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.7,1,111,14.73,14.63,29,29,8.1,718.4,800,7.1,6.5,3,-1.5,85.4,0,60.2,0
135.441,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.5,1,111,14.7,14.67,29.1,28.9,8.1,715.2,800,7,6.2,3,-2.2,84.2,0,59.9,0
135.540,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.2,1,111,14.7,14.7,28.9,29.1,8.1,709.6,795,7.1,6.2,2.9,-0.4,86,0,60.3,0
135.637,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.2,1,111,14.67,14.7,28.8,29,8.1,704.6,796,7.1,6.2,2.9,-0.4,85.7,0,60.3,0
135.738,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,72.7,1,111,14.67,14.64,28.6,29,8.1,705.6,797,7,5.8,2.9,0.4,85.9,0,61.1,0
135.837,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,72.9,1,111,14.7,14.6,28.5,29.1,8.1,708.5,797,7,5.9,2.9,0.4,85.6,0,61.1,0
135.987,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,72.9,1,111,14.7,14.56,28.4,29.2,8.1,707.1,798,7,5.7,2.9,1.1,86.7,0,62.2,0
136.085,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.9,1,111,14.7,14.51,29,29.2,8.1,697.4,793,6.7,5.7,3,0.8,87.7,0,60.3,0
136.167,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,73,1,111,14.73,14.46,29.1,29.4,8.1,706.9,794,6.7,5.4,3,0.8,88.2,0,59.9,0
136.263,14.6,0,-7,0.1,0,0,0,0,0,0,0,72.9,1,111,14.76,14.41,29.1,29.6,8.1,704.8,795,6.7,5.3,3,1.1,88.9,0,60.5,0
136.353,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,73.4,1,111,14.76,14.4,29.1,29.7,8.2,713.8,798,6.6,5.2,2.9,-0.4,87.8,0,58.7,0
136.452,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,73.4,1,111,14.76,14.41,29,29.5,8.2,721.6,801,6.4,5.5,3,-0.8,86.2,0,58.7,0
136.546,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.9,1,111,14.76,14.4,29.2,29.5,8.2,714.4,798,6.3,5.2,3,-1.1,87,0,58.7,0
136.644,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.5,1,111,14.73,14.4,29.3,29.7,8.2,708.5,795,6.2,5,3,-0.8,87.8,0,58.7,0
136.753,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.5,1,111,14.7,14.38,29.2,29.9,8.3,714.9,796,6.1,4.7,3,1.1,89.6,0,59,0
136.847,14.6,0,-7,0.1,0,0,0,0,0,0,0,72.3,1,111,14.7,14.38,29.3,30.8,8.4,718.4,794,6.2,4.4,3,4.9,92.5,0,60,0
136.946,14.6,0,-6.9,0.1,0,0,0,0,0,0,0,72.3,1,111,14.67,14.44,29.9,31.4,8.6,718.5,797,6.2,4.6,3.3,4.5,94.8,0,58.8,0
137.051,14.6,0,-6.7,0.1,0,0,0,0,0,0,0,72.2,1,111,14.64,14.5,30.7,32.2,8.8,711.9,792,6.1,4.5,3.3,5.2,98.1,0,58.8,0
137.147,14.6,0,-6.6,0.1,0,0,0,0,0,0,0,72,1,111,14.64,14.57,31.4,32.3,8.8,715.7,794,6.2,4.7,3.3,3,98.4,0,59.8,0
137.250,14.6,0,-6.6,0.1,0,0,0,0,0,0,0,72,1,111,14.67,14.64,31.7,32,8.8,728.9,795,6.4,4.9,3.3,0,96.5,0,60.2,0
137.349,14.6,0,-6.6,0.1,0,0,0,0,0,0,0,72.5,1,111,14.67,14.73,31.8,32.1,8.8,727.6,795,6.4,5.5,3.3,0,96.8,0,59.2,0
137.448,14.6,0,-6.6,0.1,0,0,0,0,0,0,0,73,1,111,14.7,14.7,31.7,31.8,8.8,724.1,792,6.6,5.3,3.3,0.4,97,0,60.2,0
137.547,14.6,0,-6.6,0.1,0,0,0,0,0,0,0,72.9,1,111,14.67,14.63,31.6,32.5,8.9,724.1,797,6.2,5,3.3,1.5,98.4,0,58.7,0
137.659,14.6,0,-6.6,0.1,0,0,0,0,0,0,0,72.7,1,111,14.67,14.51,31.8,32.5,9,728.2,793,6.1,4.5,3.3,1.1,98.2,0,59.7,0
137.754,14.6,0,-6.5,0.1,0,0,0,0,0,0,0,72.7,1,111,14.67,14.41,31.9,32.9,9,737.4,793,5.8,3.9,3.3,3.4,100.4,0,58.8,0
137.846,14.6,0,-6.5,0.1,0,0,0,0,0,0,0,72.7,1,111,14.64,14.4,32,32.8,9.1,740.1,793,5.7,4.1,3.3,1.9,100.1,0,58.8,0
137.947,14.6,0,-6.6,0.1,0,0,0,0,0,0,0,72.5,1,111,14.64,14.38,32,32.7,9,736.1,791,5.6,4,3.3,0.8,99.3,0,60.2,0
138.048,14.6,0,-6.6,0.1,0,0,0,0,0,0,0,72,1,111,14.67,14.35,32,33.1,9.1,740.8,787,5.5,3.7,3.3,4.9,102.5,0,59.6,0
138.203,14.6,0,-6.5,0.1,0,0,0,0,0,0,0,71.6,1,111,14.67,14.35,32.3,33.3,9.1,740.8,791,5.4,3.8,3.4,3.4,102.4,0,59.8,0
138.310,14.6,15.2,-5.9,0.1,0,0,0,0,0,0,0,72.5,1,111,14.67,14.47,35,36.3,9.7,743.4,798,5.4,3.9,4,3.4,111.9,0,60.7,0
138.405,14.6,19.9,-5.8,0.1,0,0,0,0,0,0,0,72.7,1,111,14.67,14.56,36.3,36.8,10.2,735.3,825,5.4,4.4,4,4.5,117.4,0,61.3,0
138.504,14.6,20.4,-5.9,0.1,0,0,0,0,0,0,0,72.3,1,111,14.67,14.6,36.5,38.1,10.9,740.5,875,5.4,4.3,4.1,8.2,120.6,0,63.6,0
138.590,14.6,20.2,-5.7,0.1,0,0,0,0,0,0,0,72,1,111,14.63,14.67,36.8,39.9,12,773.4,926,5.3,4.5,5.3,16.9,124.5,0,65.1,0
138.687,14.6,17.7,-4.7,0.1,0,0,0,0,0,0,0,72,1,111,14.51,14.56,39.6,42.3,13.3,795.2,975,5.1,2.9,6,16.9,135.5,0,67.8,0
138.787,14.6,16.8,-4,0.1,0,0,0,0,0,0,0,72.2,1,111,14.14,14.14,40.3,42.8,14.6,818,1031,3.4,-1,6.1,16.9,139.3,0,68.8,0
138.887,14.6,17.1,-3.5,0.1,0,0,0,0,0,0,0,72.9,1,111,13.75,13.71,41.2,43.5,15.7,831.4,1089,2,-5,6.6,16.9,143.2,0,69,0
138.988,14.6,17.4,-3.1,0.1,0,0,0,0,0,0,0,73.4,1,111,13.19,13.34,42.5,44,16.8,817.5,1150,-0.8,-8,7,13.9,148.9,0,69.9,0
139.086,14.6,18.8,-3.1,0.1,0,0,0,0,0,0,0,73,1,111,13.16,13.32,43.4,44.5,17.8,790,1205,-2.3,-7.5,7.3,11.6,150.2,0,69.7,0
139.198,14.6,19.5,-3.1,0.1,0,0,0,0,0,0,0,72.7,1,111,13.59,13.65,43.5,45.5,19,792.9,1250,-1.7,-4.9,7.6,16.9,153.9,0,67.4,0
139.297,14.6,19.7,-2.6,0.1,0,0,0,0,0,0,0,73.4,1,111,13.87,14.01,45.1,46.8,20.3,778.4,1299,-1.7,-2.3,8.6,16.1,161,0,62.8,0
139.392,14.6,19.1,-2.3,0.1,0,0,0,0,0,0,0,72.7,1,111,14.14,14.07,46,47.7,21.6,763.3,1357,-1.3,-2.4,9.2,16.9,164.7,0,59,0
139.487,14.6,17.6,-1.9,0.2,0,0,0,0,0,0,0,72.3,1,111,14.25,13.88,47.4,47.8,22.8,757.8,1412,-1.5,-4.5,9.8,10.1,167.4,0,55.4,0
139.588,14.6,17.3,-1.8,0.2,0,0,0,0,0,0,0,72.9,1,111,14.47,13.84,47.4,45.9,23.3,737.7,1466,-1.4,-5.8,10,9.4,165.3,0,55.3,0
139.685,14.6,16.9,-2.1,0.3,0,0,0,0,0,0,0,72.7,1,111,14.44,14.13,45.1,42.3,22.8,708.8,1507,-1.6,-5.9,9,10.9,157.7,0,58.2,0
139.790,14.6,16.8,-2.3,0.3,0,0,0,0,0,0,0,72,1,111,14.5,14.73,41.4,40.2,21.9,710.3,1506,-0.8,-3.6,8.6,12.8,144.4,0,61.4,0
139.890,14.6,16.9,-2.6,0.3,0,0,0,0,0,0,0,72.3,1,111,14.46,15.46,40.8,40.2,21.2,697.7,1495,-0.6,0.1,8.1,12.4,142.4,0,61.6,0
139.988,14.6,16.9,-3,0.3,0,0,0,0,0,0,0,73.4,1,111,14.47,15.67,40.1,39.7,21,669.5,1517,-0.4,0.7,7.9,13.1,140,0,62.1,0
140.088,14.6,16.6,-3,0.3,0,0,0,0,0,0,0,72.9,2,111,14.46,15.29,38.3,38.6,20.8,685.9,1529,-0.4,-1.9,8,16.1,136.3,0,62.1,0
140.196,14.6,15.6,-3.2,0.3,0,0,0,0,0,0,0,72.3,2,111,14.41,14.93,39.6,35.5,19.9,684.9,1545,-0.5,-3.4,6.6,16.1,139.6,0,63.4,0
140.297,14.6,14.7,-4.7,0.3,0,0,0,0,0,0,0,72.9,2,111,14.56,15.11,33.2,31.8,18.4,682.2,1604,-0.7,-1.7,5.8,18,114.4,0,66.5,0
140.457,14.6,14.4,-5.1,0.3,0,0,0,0,0,0,0,73.2,2,109,14.57,14.79,32.1,30.6,17.5,663.7,1603,-2.1,-3,6,18.4,110.3,0,67.1,0
140.557,14.6,14.7,-6.1,0.3,0,0,0,0,0,0,0,71.8,2,109,14.7,14.56,30.8,30.4,17.4,661.1,1643,-2.4,-3.5,5.9,19.1,105.8,0,66.5,0
140.660,14.6,14.6,-6,0.3,0,0,0,0,0,0,0,72,2,109,14.97,14.73,28.4,30,17.3,686.6,1631,-1.6,-2.2,6.1,17.6,99.2,0,65.7,0
140.758,14.6,14,-5.7,0.3,0,0,0,0,0,0,0,73,2,109,15.04,14.7,31.3,28.4,16.4,684.9,1554,-1.1,-2,5.7,10.9,96.2,0,67,0
140.856,14.6,13,-6.5,0.3,0,0,0,0,0,0,0,72.2,2,109,15.2,15.16,29.9,27,15,682.3,1491,-0.4,1.1,3.8,8.6,84.4,0,67.9,0
140.959,14.6,12.4,-7,0.3,0,0,0,0,0,0,0,72,2,109,15.46,15.67,27,27,14,720,1420,1.1,4.6,4.9,9,81,0,66.5,0
141.059,14.6,10.9,-7,0.3,0,0,0,0,0,0,0,73.2,2,109,15.59,15.11,28.9,25.8,12.9,730.2,1321,2,0.9,4.4,2.2,88.3,0,64.3,0
141.158,14.6,10.2,-7.3,0.3,0,0,0,0,0,0,0,73,2,109,15.55,14.83,28.9,26.1,11.6,722.2,1202,1.5,-0.1,2.5,-1.9,77.8,0,61.9,0
141.260,14.6,10,-7.6,0.3,0,0,0,0,0,0,0,72.3,2,109,15.63,15.04,27.6,27.9,10.9,738.1,1087,2.1,0.8,2.9,3.4,83.5,0,62.5,0
141.361,14.6,9.9,-7.7,0.2,0,0,0,0,0,0,0,72.2,2,109,15.59,15.29,26.8,29.7,10.6,736.8,1014,2.5,2.1,3.2,17.2,88.5,0,61.9,0
141.459,14.6,9.8,-7.4,0.2,0,0,0,0,0,0,0,72.3,2,109,15.42,15.33,28.2,30.9,10.5,731.7,971,2.1,1.4,4.3,5.2,89,0,62.3,0
141.556,14.6,9.9,-7.1,0.2,0,0,0,0,0,0,0,72.5,2,109,15.11,14.97,29.7,31.2,10.5,723.7,982,1.2,-1.4,4.2,16.9,99.1,0,61.2,0
141.657,14.6,9.8,-7.1,0.2,0,0,0,0,0,0,0,72.2,2,109,14.9,14.64,30.2,30.7,10.8,719.7,1029,0.5,-3.6,4.2,17.2,101.4,0,63.1,0
141.756,14.6,8.5,-7.1,0.2,0,0,0,0,0,0,0,72.3,2,109,14.79,14.73,29.7,29,10.8,715.6,1048,0.7,-3.3,4.2,8.6,98.1,0,62.4,0
141.857,14.6,8.1,-7.2,0.2,0,0,0,0,0,0,0,72.2,2,109,14.79,15.16,29.4,28.1,10.4,716,1034,0.7,-0.7,3.9,7.9,96.4,0,62.2,0
141.958,14.6,8,-7.3,0.2,0,0,0,0,0,0,0,72.2,2,109,14.86,15.67,29.1,28.2,10.1,715.3,1016,1.5,2.4,3.8,7.1,95,0,62.4,0
142.058,14.6,8.1,-7.4,0.2,0,0,0,0,0,0,0,71.8,2,109,14.93,16.23,28.7,27.8,10,716.5,1020,2.1,5.2,3.8,7.1,93.1,0,63.1,0
