Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel Interpolation (FF) (%),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 INA0S V2.mhd
974.081,14.5,99.59999999999999,18.2,18.6,-5.3,-5.7,0,-3.3,0,0,83,100,6,31,12.66,12.68,191.7,199.1,0,0,1465,6356,34,34,81,2.6,754.8,42.4,56,41.9,0
974.192,14.5,99.59999999999999,18.2,18.7,-5.3,-5.7,0,-3,0,0,83,100,6,31,12.76,12.73,191.6,199.1,0,0,1483,6420,34,34,81.09999999999999,2.6,752.3,42.9,56.5,42.3,0
974.309,14.5,99.59999999999999,18.2,18.6,-5,-5.7,0,-3,0,0,83,100,6,31,12.76,12.68,191.6,199,0,0,1501.9,6451,34,34,81,2.6,750,42.5,57.1,42.1,0
974.427,14.5,99.59999999999999,18.2,18.7,-5,-5.3,0,-3,0,0,83,100,6,32,12.65,12.59,191.5,198.9,0,0,1503.4,6484,34,34,80.90000000000001,2.6,747.4,43,56.3,42.9,0
974.547,14.5,99.59999999999999,18.2,18.6,-5,-5.3,0,-2.7,0,0,83,100,6,32,12.78,12.66,191.4,198.9,0,0,1532.4,6550,34,34,81,2.6,747,43.6,56.8,43.1,0
974.658,14.5,99.59999999999999,18.2,18.6,-4.7,-5.3,0,-2.7,0,0,83,100,6,32,12.78,12.68,190.9,198.8,0,0,1552,6592,34,34,80.90000000000001,3,747.2,43.4,56.7,43.4,0
974.77,14.5,99.59999999999999,18.5,18.8,-4.7,-5,0,-2.7,0,0,83,100,6,32,12.75,12.62,192.8,198.8,0,0,1548.4,6626,34,34,81,3,750.6,43.3,56.2,43.8,0
974.8869999999999,14.5,99.59999999999999,18.5,18.7,-4.7,-5,0,-2.3,0,0,83,100,6,33,12.71,12.65,193.6,198.7,0,0,1581.4,6679,34,34,81.09999999999999,3.4,756.4,43.1,57.4,44,0
975.002,14.5,99.59999999999999,18.5,18.6,-4.3,-4.7,0,-2.3,0,0,82,100,6,33,12.72,12.66,192.5,198.7,0,0,1602.2,6733,34,34,81,3.8,756.1,42.8,57.4,43.8,0
975.127,14.5,99.59999999999999,18.5,18.8,-4.3,-4.7,0,-2.3,0,0,82,100,6,34,12.82,12.71,192.9,198.6,0,0,1623.9,6763,34,34,81.09999999999999,3.8,757.5,43.8,57.4,44.4,0
975.24,14.5,99.59999999999999,18.5,18.7,-4,-4.7,0,-2,0,0,82,100,6,34,12.79,12.53,193.1,198.6,0,0,1641.3,6805,34,34,81,4.1,759.9,43.4,57.7,44.3,0
975.355,14.5,99.59999999999999,18.5,18.8,-4,-4.3,0,-2,0,0,82,100,6,34,12.79,12.59,192.5,198.5,0,0,1650,6865,34,34,81,4.1,758.2,44,57.3,45,0
975.468,14.5,96.8,18.7,18.9,-4,-4.3,0,-2,0,0,82,100,6,34,12.76,12.58,193.2,198.5,0,0,1660.1,6869,34,34,81,3.8,755.8,43.5,57.8,44.8,0
975.582,14.5,0,18.7,8,-3.7,-4.3,0,-1.7,-3.3,0,82,100,6,35,12.85,12.55,193,128.7,0,0,1664.5,6942,34,34,66.40000000000001,1.9,737.1,19.2,33.6,36.9,0
975.6950000000001,14.5,0,0.1,0,-3.7,-4,0,-1.7,-3.3,0,82,100,6,35,12.32,12.22,80.5,27.9,0,0,2181,6747,34,34,11.5,-11.2,195.1,30.4,45.1,30.4,0
975.808,14.5,0,-11,0,0,0,0,0,0,0,82,100,6,36,12.49,11.57,13.2,13.2,0,0,2780.9,6696,34,20,3.4,7.9,18.4,69.59999999999999,83.5,69.59999999999999,0
975.921,14.5,0,-11.1,0,0,0,0,0,0,0,82,100,6,36,12,12.28,12,13.3,0,0,1724.2,6702,33,34,6.1,12,26.9,70,83.90000000000001,70.09999999999999,0
976.035,14.5,0,-11,0,0,0,0,0,0,0,82,100,6,35,13.21,13.18,12.5,13,0,0,1536.9,6663,0,0,7.7,6.8,0,69.59999999999999,82.5,69.59999999999999,0
976.145,14.5,0,-11,0,0,0,0,0,0,0,83,100,2,35,38.58,41.79,12.6,12.7,0,0,1088.4,6578,0,0,7.8,6.8,0,69.59999999999999,82.5,69.59999999999999,0
976.2670000000001,14.5,0,-11,0,0,0,0,0,0,0,83,100,2,34,196.42,142.34,12.3,12.5,0,0,756.3,6505,0,0,8.1,7.1,0,69.59999999999999,82.5,69.59999999999999,0
976.3869999999999,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,34,234.95,222.21,12.3,12.3,0,0,574.4,6453,0,0,8.199999999999999,6.8,0,69.59999999999999,82.5,69.59999999999999,0
976.505,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,34,234.95,234.95,12.2,12.2,0,0,609.3,6376,0,0,8.1,6.8,0,69.59999999999999,82.5,69.59999999999999,0
976.615,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,34,234.95,234.95,12.1,12.1,0,0,644.1,6319,0,0,8.199999999999999,6.8,0,69.59999999999999,82.5,69.7,0
976.726,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,34,234.95,234.95,12.1,12.1,0,0,662.8,6259,0,0,8.199999999999999,6.8,0,69.59999999999999,82.5,69.7,0
976.835,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,34,234.95,234.95,12,12.1,0,0,696.3,6213,0,0,8.199999999999999,6.4,0,69.59999999999999,82.5,69.7,0
976.955,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,34,234.95,234.95,12,12,0,0,720.3,6142,0,0,8.199999999999999,6.4,0,69.59999999999999,82.5,69.7,0
977.075,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,34,234.95,234.95,12,12,0,0,747.1,6091,0,0,8.199999999999999,6.4,0,69.59999999999999,82.5,69.7,0
977.196,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,34,234.95,234.95,11.9,12,0,0,776.9,6071,0,0,8.300000000000001,6.4,0,69.59999999999999,82,69.7,0
977.303,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,33,234.95,234.95,11.9,12,0,0,793.5,6034,0,0,8.300000000000001,6.4,0,69.59999999999999,82,69.7,0
977.426,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,33,234.95,234.95,11.9,11.9,0,0,808.5,5947,0,0,8.199999999999999,6.4,0,69.59999999999999,81.5,69.7,0
977.547,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,33,234.95,234.95,11.8,11.9,0,0,811.8,5886,0,0,8.199999999999999,6.4,0,69.59999999999999,81,69.7,0
977.669,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,33,234.95,234.95,11.8,11.9,0,0,809.5,5835,0,0,8.199999999999999,6.4,0,69.59999999999999,80.90000000000001,69.7,0
977.7859999999999,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,33,234.95,234.95,11.7,11.8,0,0,811.8,5784,0,0,8.199999999999999,6,0,69.59999999999999,79.90000000000001,69.7,0
977.902,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,33,234.95,234.95,11.8,11.8,0,0,813.9,5745,0,0,8.199999999999999,6,0,69.59999999999999,79.90000000000001,69.7,0
978.027,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,32,234.95,234.95,11.7,11.8,0,0,813.9,5704,0,0,8.1,6,0,69.59999999999999,79.90000000000001,69.7,0
978.146,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,32,234.95,234.95,11.7,11.8,0,0,813.9,5644,0,0,8.1,6,0,69.59999999999999,79.90000000000001,69.7,0
978.261,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,32,234.95,234.95,11.7,11.7,0,0,808.5,5580,0,0,8.1,6,0,69.59999999999999,79.90000000000001,69.7,0
978.376,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,32,234.95,234.95,11.6,11.7,0,0,810.9,5535,0,0,8,6,0,69.59999999999999,79.90000000000001,69.7,0
978.495,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,32,234.95,234.95,11.7,11.6,0,0,809.5,5483,0,0,7.9,6,0,69.59999999999999,79.90000000000001,69.7,0
978.607,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,32,234.95,234.95,11.7,11.6,0,0,807.4,5443,0,0,7.9,5.6,0,69.59999999999999,79.90000000000001,69.7,0
978.721,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,32,234.95,234.95,11.8,11.6,0,0,803.1,5381,0,0,7.9,5.6,0,69.59999999999999,79.90000000000001,69.7,0
978.836,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,32,234.95,234.95,11.7,11.6,0,0,805.2,5342,0,0,7.8,5.2,0,69.59999999999999,79.90000000000001,69.7,0
978.949,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,32,234.95,234.95,11.6,11.5,0,0,805.2,5295,0,0,7.6,5.2,0,69.59999999999999,79.90000000000001,69.7,0
979.0700000000001,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,32,234.95,234.95,11.4,11.5,0,0,808.5,5216,0,0,7.6,5.2,0,69.59999999999999,79.90000000000001,69.7,0
979.186,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,32,234.95,234.95,11.3,11.4,0.8,0,803.1,5158,0,0,7.5,5.2,0,69.59999999999999,79.90000000000001,69.7,0
979.3049999999999,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,32,234.95,234.95,11.3,11.4,0.8,0.8,807.4,5096,0,0,7.4,4.9,0,69.59999999999999,80.90000000000001,69.7,0
979.426,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,32,234.95,234.95,11.2,11.4,0.8,0.8,806.3,5038,0,0,7.3,4.9,0,69.59999999999999,79.90000000000001,69.7,0
979.55,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,32,234.95,234.95,11.2,11.3,0.8,0.8,803.1,4987,0,0,7.3,4.9,0,69.5,81.7,69.5,0
979.669,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,32,234.95,234.95,11.2,11.3,1.6,1.6,804.2,4944,0,0,7.3,4.5,0,68.8,80,68.8,0
979.7859999999999,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,32,234.95,234.95,11.3,11.3,1.6,1.6,802.5,4897,0,0,7.3,4.5,0,68.09999999999999,79.3,68.09999999999999,0
979.907,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,32,234.95,234.95,11.1,11.3,1.6,1.6,799.9,4854,0,0,7.1,4.5,0,67.40000000000001,78.7,67.5,0
980.033,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,31,234.95,234.95,11.2,11.2,2.3,1.6,801.7,4808,0,0,7.1,4.5,0,66.8,78.09999999999999,66.8,0
980.217,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,31,234.95,234.95,11.1,11.2,2.3,1.6,800.8,4746,0,0,7.5,4.1,0,65.8,77.2,65.90000000000001,0
980.3339999999999,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,31,234.95,234.95,11.1,11.2,2.3,2.3,793.2,4707,0,0,7.6,4.1,0,65.3,76.7,65.3,0
980.448,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,31,234.95,234.95,11.1,11.1,2.3,2.3,792.2,4662,0,0,7.7,4.1,0,64.59999999999999,76,64.59999999999999,0
980.5650000000001,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,31,234.95,234.95,11.2,11.1,2.3,2.3,798.7,4626,0,0,7.4,4.1,0,64.5,75.90000000000001,64.5,0
980.675,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,31,234.95,234.95,11.1,11.1,3.1,2.3,791.1,4592,0,0,7.1,4.1,0,64.2,76.59999999999999,64.3,0
980.7859999999999,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,31,234.95,234.95,11.1,11.2,3.1,3.1,797.4,4559,0,0,7,3.8,0,63.9,75.3,63.9,0
980.895,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,31,234.95,234.95,11.1,11.2,3.1,3.1,799.1,4523,0,0,6.9,4.1,0,63.5,74.90000000000001,63.5,0
981.0119999999999,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,31,234.95,234.95,11.3,11.3,3.1,3.1,796.5,4477,0,0,6.9,3.8,0,63,74.5,63,0
981.135,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,31,234.95,234.95,11.3,11.4,3.1,3.1,792.9,4435,0,0,6.8,3.8,0,62.4,73.90000000000001,62.4,0
981.244,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,31,234.95,234.95,11.3,11.4,3.9,3.1,791.2,4393,0,0,6.7,3.8,0,61.9,73.40000000000001,61.9,0
981.356,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,31,234.95,234.95,11.4,11.5,3.9,3.9,792.2,4352,0,0,6.7,3.4,0,61.3,72.90000000000001,61.3,0
981.466,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,31,234.95,234.95,11.5,11.6,3.9,3.9,789.5,4303,0,0,6.6,3.4,0,60.7,72.3,60.7,0
981.5839999999999,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,31,234.95,234.95,11.5,11.6,3.9,3.9,790.4,4255,0,0,6.6,3.4,0,60,71.59999999999999,60,0
981.697,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.6,11.7,3.9,3.9,792.2,4211,0,0,6.5,3.4,0,59.4,71.90000000000001,59.4,0
981.8150000000001,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.6,11.8,4.7,3.9,786,4171,0,0,6.5,3.4,0,58.7,71.2,58.7,0
981.926,14.5,0,-11,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.7,11.8,4.7,4.7,784.3,4136,0,0,6.5,3.4,0,58.1,70.59999999999999,58.1,0
982.044,14.5,0,-11,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.8,11.8,4.7,4.7,780.7,4105,0,0,6.4,3,0,57.4,70,57.4,0
982.1609999999999,14.5,0,-11,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.8,11.9,4.7,4.7,779.1,4082,0,0,6.4,3,0,56.9,69.5,56.9,0
982.279,14.5,0,-11,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.8,11.9,4.7,4.7,774.7,4062,0,0,6.4,3,0,56.4,68.2,56.4,0
982.393,14.5,0,-11,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.8,11.9,4.7,4.7,774.7,4043,0,0,6.3,3,0,55.9,67.7,55.9,0
982.504,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,30,234.95,234.95,11.8,12,4.7,4.7,766,4032,0,0,6.3,3,0,55.6,67.40000000000001,55.6,0
982.619,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,30,234.95,234.95,11.9,12,5.4,5.4,766,4024,0,0,6.3,3,0,55.3,67.09999999999999,55.3,0
982.731,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,30,234.95,234.95,11.9,12,5.4,5.4,766.8,3998,0,0,6.3,3,0,54.9,66.8,54.9,0
982.845,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,30,234.95,234.95,11.9,11.9,5.4,5.4,768.9,3966,0,0,6.2,3,0,54.6,66.5,54.6,0
982.956,14.5,0,-11,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.8,11.8,5.4,5.4,766,3944,0,0,6.2,2.6,0,54.4,66.2,54.4,0
983.079,14.5,0,-11,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.8,11.8,5.4,5.4,766,3924,0,0,6.1,2.6,0,54.1,66,54.1,0
983.202,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.8,11.7,5.4,5.4,761.7,3899,0,0,6.1,3,0,53.8,65.7,53.9,0
983.326,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.7,11.7,5.4,5.4,757.4,3871,0,0,6,2.6,0,53.6,65.5,53.6,0
983.444,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.6,11.6,5.4,6.2,757.4,3840,0,0,5.9,2.6,0,53.3,65.3,53.3,0
983.552,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,29,234.95,234.95,11.6,11.5,6.2,6.2,759.5,3808,0,0,5.9,2.2,0,53.1,65.8,53.1,0
983.664,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,29,234.95,234.95,11.5,11.4,6.2,6.2,757.4,3777,0,0,5.7,2.2,0,52.9,65.59999999999999,52.9,0
983.775,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,29,234.95,234.95,11.4,11.4,6.2,7,757.4,3753,0,0,5.7,2.2,0,52.6,65.40000000000001,52.6,0
983.893,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,29,234.95,234.95,11.3,11.3,7,7,760.1,3729,0,0,5.7,2.2,0,52.4,64.3,52.4,0
984.005,14.5,0,-11.2,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11.2,11.2,7,7,766,3702,0,0,5.6,2.2,0,52.1,64.09999999999999,52.1,0
984.125,14.5,0,-11.2,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11.2,11.2,7,7,764.5,3682,0,0,5.6,1.9,0,51.9,63.9,51.9,0
984.234,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11.1,11.1,7,7.8,762.2,3657,0,0,5.5,1.9,0,51.7,63.7,51.7,0
984.346,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11.1,11.1,7,7.8,759.5,3632,0,0,5.5,1.5,0,51.5,63.5,51.5,0
984.455,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11,11,7,7.8,756,3618,0,0,5.4,1.1,0,51.2,64,51.3,0
984.566,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11.1,11,7.8,7.8,763.1,3589,0,0,5.4,1.1,0,51,63.8,51.1,0
984.683,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11.1,11,7.8,8.6,766,3560,0,0,5.3,0.8,0,50.8,62.9,50.8,0
984.795,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11,11,7.8,8.6,766,3526,0,0,5.3,0.4,0,50.6,62.7,50.6,0
984.9059999999999,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11.1,11,7.8,8.6,763.8,3495,0,0,5.2,0.4,0,50.4,62.5,50.5,0
985.024,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11,11.1,8.6,9.300000000000001,766,3467,0,0,5.2,0,0,50.2,62.3,50.2,0
985.1369999999999,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11,11.1,8.6,9.300000000000001,764.5,3447,0,0,5.1,0,0,50,62.1,50,0
985.256,14.5,0,-11.4,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11,11.1,8.6,9.300000000000001,766,3433,0,0,5.1,-0.4,0,49.8,61.9,49.9,0
985.374,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11.1,11.1,8.6,9.300000000000001,765.2,3420,0,0,5.1,-0.4,0,49.7,61.8,49.7,0
985.484,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11,11.1,9.300000000000001,10.1,759.5,3405,0,0,5,-0.4,0,49.5,61.6,49.6,0
985.605,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11,11.1,9.300000000000001,10.1,757.4,3400,0,0,5,-0.4,0,49.4,61.5,49.4,0
985.727,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11,11.1,9.300000000000001,10.1,748.6,3391,0,0,5,-0.4,0,49.3,61.4,49.3,0
985.8440000000001,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11,11.1,9.300000000000001,10.1,738,3364,0,0,4.9,-0.8,0,49.2,61.3,49.2,0
985.965,14.5,0,-11.4,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,10.9,11.1,9.300000000000001,10.1,734,3360,0,0,4.9,-0.8,0,49.1,61.2,49.1,0
986.082,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11,11.1,9.300000000000001,10.9,739,3349,0,0,4.9,-0.8,0,49,60.8,49,0
986.196,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11,11.1,9.300000000000001,10.9,747.1,3340,0,0,4.9,-1.1,0,48.9,60.7,48.9,0
986.3049999999999,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11.1,11.1,10.1,10.9,749.8,3335,0,0,4.9,-0.8,0,48.8,61,48.9,0
986.426,14.5,0,-11.3,0,0,0,0,0,0,0,83,100,2,28,234.95,234.95,11,11.1,10.1,10.9,754.7,3326,0,0,4.8,-1.1,0,48.8,60.9,48.8,0
986.545,14.5,0,-11.4,0,0,0,0,0,0,0,83,100,2,28,234.95,234.95,11,11.1,10.1,10.9,757.4,3312,0,0,4.8,-1.1,0,48.7,60.5,48.7,0
986.668,14.5,0,-11.3,0,0,0,0,0,0,0,83,100,2,28,234.95,234.95,11,11.1,10.1,10.9,750.7,3303,0,0,4.8,-1.1,0,48.6,60.4,48.6,0
986.7859999999999,14.5,0,-11.3,0,0,0,0,0,0,0,83,100,2,28,234.95,234.95,11,11.1,10.1,10.9,739.9,3292,0,0,4.8,-1.1,0,48.5,60.3,48.6,0
986.9059999999999,14.5,0,-11.3,0,0,0,0,0,0,0,83,100,2,28,234.95,234.95,11,11.1,10.1,11.7,745.4,3283,0,0,4.8,-1.5,0,48.5,60.2,48.5,0
987.028,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11,11.1,10.1,11.7,744.3,3277,0,0,4.8,-1.5,0,48.4,60.5,48.4,0
987.149,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.1,11.1,10.1,11.7,744.3,3270,0,0,4.8,-1.5,0,48.3,60.1,48.3,0
987.282,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11,11.1,10.9,11.7,739.9,3252,0,0,4.8,-1.5,0,48.3,60,48.3,0
987.4059999999999,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.1,11.1,10.9,11.7,731.2,3241,0,0,4.7,-1.5,0,48.2,60,48.2,0
987.525,14.5,0.1,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.1,11.1,10.9,11.7,736.9,3233,0,0,4.7,-1.9,0,48.1,59.9,48.1,0
987.648,14.5,2.2,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.2,11.3,10.9,12.4,678.9,3233,0,0,4.8,4.5,22,48.1,60.2,48.1,0
987.7670000000001,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,39.01,49.7,11.2,11.3,10.9,12.4,678.3,3218,0,0,4.8,4.5,24,48,60.9,48.1,0
987.89,14.5,0,-11.4,0,0,0,0,0,0,0,82,100,2,28,19.09,20,11.3,11.3,10.9,12.4,625.8,3215,0,0,4.9,-7.5,10.5,48,60.9,48,0
988.006,14.5,0,-11.4,0,0,0,0,0,0,0,82,100,2,28,15.9,15.85,11.1,11.4,10.9,12.4,605.4,3194,0,0,4.9,-7.5,10.4,48,61.6,48,0
988.131,14.5,0,-11.4,0,0,0,0,0,0,0,82,100,2,28,15.44,15.36,11.3,11.4,10.9,12.4,595.3,3193,0,0,5,-7.5,10.4,47.9,61.9,47.9,0
988.247,14.5,0,-11.4,0,0,0,0,0,0,0,82,100,2,28,14.76,15.32,11.4,11.4,10.9,12.4,619.2,3188,0,0,5,-7.5,9.800000000000001,47.9,61.8,47.9,0
988.367,14.5,0,-11.4,0,0,0,0,0,0,0,82,100,2,28,14.89,15.07,11.4,11.4,11.7,12.4,614.8,3184,16,18.2,5,-7.5,10.1,47.8,62.2,47.8,0
988.497,14.5,0,-11.4,0,0,0,0,0,0,0,82,100,2,28,14.94,14.83,11.3,11.4,11.7,13.2,618,3176,18.1,18,5,-7.9,10.1,47.8,62.1,47.8,0
988.6849999999999,14.5,0,-11.5,0,0,0,0,0,0,0,83,100,2,28,13.82,13.77,11.3,11.4,11.7,13.2,621.6,3159,9.199999999999999,8.4,4.9,-7.9,10.6,47.7,62,47.7,0
988.796,14.5,0,-11.5,0,0,0,0,0,0,0,83,100,2,28,13.59,13.34,11.3,11.4,11.7,13.2,629.5,3155,7.3,5.1,4.9,-8.199999999999999,9.6,47.6,62,47.6,0
988.917,14.5,0,-11.4,0,0,0,0,0,0,0,82,100,2,28,13.34,13.92,11.3,11.4,11.7,13.2,659.6,3143,5.6,7.2,4.9,-7.9,8.5,47.6,61.5,47.6,0
989.039,14.5,0,-11.4,0,0,0,0,0,0,0,82,100,2,28,14.08,14.51,11.3,11.4,11.7,13.2,687.6,3130,9.300000000000001,9.5,4.9,-8.199999999999999,8.699999999999999,47.5,61.5,47.5,0
989.151,14.5,0,-11.4,0,0,0,0,0,0,0,82,100,2,28,14.84,14.67,11.3,11.4,11.7,13.2,713.8,3120,11.7,8.9,4.9,-8.199999999999999,8.5,47.4,61.4,47.5,0
989.265,14.5,0,-11.4,0,0,0,0,0,0,0,82,100,2,28,15.13,15.24,11.4,11.4,12.4,14,732.9,3119,14.5,10.3,4.8,-8.199999999999999,8.6,47.4,61.7,47.4,0
989.375,14.5,0,-11.4,0,0,0,0,0,0,0,82,100,2,28,14.51,14.8,11.1,11.2,12.4,14,769.6,3105,0,0,4.7,-3,0,47.3,61.3,47.3,0
989.485,14.5,0,-11.4,0,0,0,0,0,0,0,82,100,2,28,25.38,20.25,11,11.2,12.4,14,780.8,3098,0,0,4.7,-3,0,47.2,61.2,47.2,0
