Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (FF) (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 INA0S RFP INA0S  (TD03-H) PUMP N20 oma testi.bin
730.321,14.7,0,-8.9,0,94,0,4,0,0,26,14.68,14.74,20.5,20.6,-5.4,-7.8,5.1,81,735.7,721,8,9.6,1.9,-1.1,0,49.2,0,35.4,47.3,35.5,0
730.456,14.7,0,-8.9,0,94,0,4,0,0,26,14.71,14.71,20.5,20.6,-5.4,-7.8,5.1,81,740,725,8.1,9.300000000000001,1.9,-1.9,0,48.8,0,35.4,48.3,35.4,0
730.5890000000001,14.7,0,-9,0,94,0,4,0,0,26,14.73,14.68,20.2,20.6,-5.4,-7.8,5.1,81,735.2,723,8.1,9.300000000000001,1.8,-1.1,0,49,0,35.4,47,35.5,0
730.712,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.71,14.68,20,20.5,-5.4,-7.8,5.1,81,726.6,725,8.1,9.4,1.8,0,0,47.8,0,35.4,47,35.5,0
730.833,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.66,14.67,19.8,20.4,-5.4,-7.8,5.1,81,730,727,7.8,9.4,1.8,-0.8,0,47.7,0,35.5,47.3,35.5,0
730.9640000000001,14.7,0,-9.1,0,94,0,4,0,0,26,14.67,14.64,19.8,20.2,-5.4,-7.8,5,81,724.8,726,8.1,9.4,1.9,-0.4,0,47.6,0,35.5,47.3,35.5,0
731.097,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.64,14.63,20,20.2,-5.4,-7.8,5,81,721,722,8,9.199999999999999,1.9,-0.8,0,47.9,0,35.5,47.1,35.5,0
731.237,14.7,0,-9,0,94,0,4.01,0,0,26,14.63,14.61,20,20.3,-5.4,-7.8,5,81,729.2,721,7.9,9.199999999999999,1.8,-1.1,0,47.8,0,35.5,47.3,35.5,0
731.3680000000001,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.63,14.63,20,20.4,-5.4,-7.8,5,81,727.8,725,7.9,9.300000000000001,1.8,-0.8,0,47.9,0,35.5,48,35.5,0
731.4930000000001,14.7,0,-9.1,0,94,0,4,0,0,26,14.64,14.64,19.7,20.2,-5.4,-7.8,5.1,81,733.3,737,8,9.300000000000001,1.8,-1.1,0,45.9,0,35.4,47.3,35.5,0
731.6130000000001,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.64,14.67,19.6,20,-5.4,-7.8,5.1,81,730.7,748,8,9.4,1.9,-2.6,0,44.1,0,35.4,47.1,35.5,0
731.734,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.63,14.64,19.7,19.8,-5.4,-7.8,5.1,81,724.7,746,7.9,9.300000000000001,1.9,-3,0,43.6,0,35.5,47.3,35.5,0
731.853,14.7,0,-9.1,0,94,0,4,0,0,26,14.63,14.63,19.7,19.7,-5.4,-7.8,5,81,722.1,744,7.9,9.199999999999999,1.9,-3.4,0,43.3,0,35.5,47.3,35.5,0
731.974,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.64,14.63,19.7,19.9,-5.4,-7.8,5,81,727.9,735,7.9,9.300000000000001,1.8,-1.5,0,44.9,0,35.5,47.3,35.5,0
732.093,14.7,0,-9.199999999999999,0,94,0,4,0,0,26,14.66,14.64,19.5,19.8,-6.2,-7.8,5,81,723,733,8,9.4,1.8,-1.1,0,45,0,35.5,47.1,35.5,0
732.221,14.7,0,-9.199999999999999,0,94,0,4,0,0,26,14.68,14.64,19.4,20,-6.2,-7.8,5,81,734.9,730,8,9.300000000000001,1.8,0.4,0,46,0,35.5,47.1,35.5,0
732.362,14.7,0,-9.1,0,94,0,4,0,0,26,14.68,14.67,19.6,19.9,-6.2,-7.8,5,81,723.6,730,8,9.4,1.9,-0.8,0,46,0,35.5,47.4,35.5,0
732.494,14.7,0,-9.1,0,94,0,4,0,0,26,14.71,14.67,19.6,20,-6.2,-7.8,5,81,715.8,725,8.300000000000001,9.4,1.8,-0.4,0,46.3,0,35.5,47.4,35.5,0
732.6180000000001,14.7,0,-9.199999999999999,0,94,0,4,0,0,26,14.71,14.64,19.5,20.1,-6.2,-7.8,4.9,81,698.7,722,8.1,9.300000000000001,1.8,0.4,0,47.6,0,35.5,47.1,35.5,0
732.75,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.66,14.64,19.4,20.1,-6.2,-7.8,4.9,81,719.6,719,8,9.300000000000001,1.9,0.8,0,47.5,0,35.5,47.4,35.5,0
732.872,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.64,14.64,19.5,20.1,-6.2,-7.8,4.9,81,726.9,717,8,9.300000000000001,1.8,1.1,0,47.4,0,35.5,47.4,35.5,0
732.996,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.64,14.68,19.7,20.2,-6.2,-7.8,4.9,81,718.3,720,8,9.6,1.8,0.4,0,48.2,0,35.5,47.4,35.5,0
733.119,14.7,0,-9.1,0,94,0,4,0,0,26,14.64,14.68,19.9,20.1,-5.4,-7.8,4.9,81,723.7,718,8,9.5,1.8,0,0,48.5,0,35.5,47.4,35.5,0
733.245,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.66,14.68,19.7,20.4,-5.4,-7.8,5,81,719.5,716,8,9.5,1.8,1.5,0,49.9,0,35.5,47.4,35.5,0
733.369,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.66,14.67,19.7,20.4,-5.4,-7.8,5,81,728.2,720,8,9.5,1.8,0.8,0,48.7,0,35.5,47.1,35.5,0
733.4930000000001,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.68,14.64,19.9,20.3,-5.4,-7.8,5,81,721.7,723,8.1,9.4,1.9,-0.4,0,48,0,35.5,47.3,35.5,0
733.622,14.7,0,-9,0,94,0,4,0,0,26,14.71,14.61,20.1,20.2,-5.4,-7.8,5,81,734.2,718,8.199999999999999,9.199999999999999,1.9,-0.8,0,48.6,0,35.5,47.1,35.5,0
733.751,14.7,0,-9,0,94,0,4,0,0,26,14.71,14.61,20,20.2,-5.4,-7.8,5,81,721.8,719,8.199999999999999,9.4,1.8,-0.8,0,49.3,0,35.5,47.4,35.5,0
733.961,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.64,14.61,19.9,20.1,-5.4,-7.8,5,81,731.3,723,8,9.199999999999999,1.8,-1.1,0,47.7,0,35.5,47.4,35.5,0
734.091,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.6,14.57,19.9,20.1,-5.4,-7.8,5,81,736.5,719,8,9.1,1.8,-1.1,0,47.2,0,35.5,47.1,35.5,0
734.216,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.6,14.58,19.8,20.1,-5.4,-7.8,4.9,81,728.4,720,7.9,9.1,1.8,-0.4,0,48.2,0,35.5,47.1,35.5,0
734.3440000000001,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.6,14.58,19.7,20.1,-6.2,-7.8,4.9,81,729.3,725,7.9,9.1,1.8,-0.4,0,47.1,0,35.5,47.4,35.5,0
734.467,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.6,14.58,19.6,20,-6.2,-7.8,5,81,726,725,7.9,9.1,1.8,-0.4,0,46.7,0,35.5,47.1,35.5,0
734.5940000000001,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.58,14.57,19.6,19.9,-6.2,-7.8,4.9,81,719.2,725,7.9,9.1,1.8,-0.8,0,46.5,0,35.5,48.1,35.5,0
734.715,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.6,14.57,19.7,19.9,-5.4,-7.8,4.9,81,727.3,725,7.9,9,1.9,-1.1,0,46.4,0,35.5,47.4,35.5,0
734.8390000000001,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.63,14.58,19.9,19.8,-5.4,-7.8,4.9,81,720.7,721,8,9,1.8,-1.9,0,46.3,0,35.5,47.1,35.5,0
734.97,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.64,14.61,19.8,19.9,-5.4,-7.8,4.9,81,727.4,717,8,9.1,1.8,0,0,47.9,0,35.5,47.1,35.5,0
735.093,14.7,0,-9.1,0,94,0,4.01,0,0,26,14.66,14.63,19.7,19.8,-6.2,-7.8,4.9,81,723.2,720,8,9.199999999999999,1.8,-1.1,0,46.8,0,35.5,47.1,35.5,0
735.213,14.7,0,-9.1,0,94,0,4,0,0,26,14.68,14.64,19.6,20.1,-6.2,-7.8,4.9,81,722.8,719,8,9.199999999999999,1.8,0.4,0,47.8,0,35.5,47.4,35.5,0
735.336,14.7,0,-9.199999999999999,0,94,0,4,0,0,26,14.66,14.67,19.5,19.9,-6.2,-7.8,4.9,81,717.4,728,8,9.300000000000001,1.8,-0.4,0,46,0,35.5,47.1,35.5,0
735.468,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.64,14.64,19.5,19.8,-6.2,-7.8,4.9,81,721,734,8,9.300000000000001,1.9,-1.1,0,45,0,35.5,47.1,35.5,0
735.593,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.6,14.63,19.6,19.7,-6.2,-7.8,5,81,724,740,7.9,9.199999999999999,1.9,-2.2,0,43.5,0,35.5,47.1,35.5,0
735.723,14.7,0,-9.1,0,94,0,4,0,0,26,14.63,14.61,19.6,19.5,-5.4,-7.8,5,81,731,739,7.9,9.1,1.8,-3,0,42.9,0,35.5,47.1,35.5,0
735.848,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.63,14.63,19.5,19.5,-6.2,-7.8,4.9,81,730.5,740,7.9,9.1,1.8,-3,0,42.8,0,35.5,47.4,35.5,0
735.974,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.64,14.63,19.3,19.5,-6.2,-7.8,4.9,81,730.5,740,8,9.199999999999999,1.8,-1.9,0,43.5,0,35.5,47.4,35.5,0
736.095,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.68,14.64,19.2,19.6,-6.2,-7.8,4.9,82,724.8,735,8.300000000000001,9.199999999999999,1.8,-1.1,0,43.8,0,35.5,47.4,35.5,0
736.218,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.71,14.67,19.1,19.5,-6.2,-7.8,4.9,82,724.9,731,8.300000000000001,9.300000000000001,1.8,-0.8,0,43.8,0,35.5,47.4,35.5,0
736.3440000000001,14.7,0,-9.199999999999999,0,94,0,4,0,0,26,14.71,14.67,19.2,19.5,-6.2,-7.8,4.9,82,720,727,8,9.300000000000001,1.8,-0.4,0,44.5,0,35.5,47.4,35.5,0
736.4640000000001,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.71,14.67,19.2,19.5,-6.2,-7.8,4.8,82,734.5,726,8.199999999999999,9.300000000000001,1.8,-0.8,0,44.5,0,35.5,47.2,35.6,0
736.5890000000001,14.7,0,-9.199999999999999,0,94,0,4,0,0,26,14.71,14.67,19.3,19.5,-6.2,-7.8,4.8,82,729.7,725,8.199999999999999,9.300000000000001,1.8,-0.4,0,44.8,0,35.5,47.1,35.5,0
736.717,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.73,14.67,19.3,19.5,-6.2,-7.8,4.8,82,732.7,724,8.199999999999999,9.300000000000001,1.8,-0.4,0,45.2,0,35.5,47.4,35.5,0
736.846,14.7,0,-9.199999999999999,0,94,0,4,0,0,26,14.73,14.67,19.4,19.6,-6.2,-7.8,4.8,82,727,721,8.199999999999999,9.300000000000001,1.8,0,0,45.5,0,35.5,47.4,35.5,0
736.98,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.73,14.68,19.5,19.8,-6.2,-7.8,4.8,82,718.5,719,8.1,9.4,1.8,-0.4,0,46.7,0,35.5,47.1,35.5,0
737.109,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.76,14.71,19.3,19.6,-6.2,-7.8,4.8,82,726.9,717,8.300000000000001,9.5,1.7,1.1,0,47.1,0,35.5,47.2,35.6,0
737.247,14.7,0,-9.199999999999999,0,94,0,4,0,0,26,14.79,14.74,19.2,19.6,-6.2,-7.8,4.8,82,721.4,719,8.6,9.6,1.8,0.8,0,46.4,0,35.5,47.4,35.6,0
737.375,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.76,14.74,19.2,19.9,-6.2,-7.8,4.8,82,726,715,8.199999999999999,9.6,1.8,3,0,48.1,0,35.5,47.1,35.5,0
737.506,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.68,14.71,19.4,19.8,-6.2,-7.8,4.9,82,728.7,717,8.1,9.6,1.8,0.8,0,46.6,0,35.5,47.1,35.5,0
737.635,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.63,14.71,19.4,19.7,-6.2,-7.8,4.8,82,725.2,720,8.199999999999999,9.6,1.7,0.4,0,46.2,0,35.5,47.4,35.5,0
737.753,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.6,14.71,19.4,19.9,-6.2,-7.8,4.9,82,732.7,719,8.1,9.6,1.8,0.4,0,47.2,0,35.5,47.1,35.5,0
737.872,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.63,14.71,19.5,19.6,-6.2,-7.8,4.8,82,722.1,717,8.199999999999999,9.6,1.8,0,0,47.1,0,35.5,47.2,35.6,0
737.998,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.67,14.74,19.4,19.8,-6.2,-7.8,4.8,82,720.7,712,8.300000000000001,9.9,1.7,2.6,0,49.2,0,35.5,47.4,35.6,0
738.1319999999999,14.7,0,-9.199999999999999,0,94,0,4,0,0,26,14.67,14.74,19.1,20,-6.2,-7.8,4.9,82,729.6,718,8.300000000000001,9.699999999999999,1.7,2.6,0,48.5,0,35.5,48.4,35.5,0
738.264,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.67,14.71,19.3,20.1,-6.2,-7.8,4.9,82,732.9,720,8.300000000000001,9.699999999999999,1.8,1.5,0,47.9,0,35.5,48.4,35.5,0
738.395,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,26,14.67,14.68,19.5,19.9,-6.2,-7.8,4.9,82,723.6,721,8.300000000000001,9.4,1.8,0.4,0,47.3,0,35.5,47.1,35.5,0
738.523,14.7,0,-9.1,0,94,0,4,0,1,26,14.67,14.68,19.5,19.8,-6.2,-7.8,4.9,82,729,716,8.300000000000001,9.6,1.8,0.4,0,46.5,0,35.5,47.2,35.5,0
738.654,14.7,0,-8.800000000000001,0,94,0,4,0,1,26,14.68,14.67,20.9,23.2,-5.4,-7.8,5.3,82,723.6,723,8.300000000000001,9.6,2.1,7.1,0,53.6,0,35.2,48.1,35.2,0
738.797,14.7,0,-8.6,0,94,0,4.01,0,1,26,14.67,14.64,22.3,23.6,-5.4,-7.8,5.8,82,734.8,747,8.300000000000001,9.5,2.3,0.4,0,56.9,0,35.1,47,35.1,0
738.928,14.7,0,-8.5,0,94,0,4,0,1,26,14.64,14.63,22.8,23.4,-5.4,-7,6.1,82,730.7,765,8.300000000000001,9.4,2.2,-2.2,0,55.5,0,35,46.9,35.1,0
739.063,14.7,0,-8.5,0,94,0,4,0,1,26,14.67,14.67,22.4,23.3,-5.4,-7.8,6.2,82,794.9,795,8.4,9.6,2.2,-1.5,0,55.1,0,35,47.6,35,0
739.192,14.7,0,-8.6,0,94,0,4.01,0,1,26,14.67,14.68,22.4,22.5,-5.4,-7.8,6.2,82,810.5,804,8.4,9.699999999999999,2.3,-2.6,0,53,0,35,46.7,35,0
739.319,14.7,0,-8.6,0,94,0,4,0,1,26,14.58,14.58,22.2,22.4,-5.4,-7.8,6.1,82,804.3,791,7.9,9.300000000000001,2.3,-3,0,52.4,0,35.1,47.7,35.1,0
739.447,14.7,0,-8.6,0,94,0,4.01,0,1,26,14.47,14.48,22.2,22.7,-5.4,-7.8,6,82,785.9,776,7.5,8.800000000000001,2.3,-2.2,0,53.2,0,35.1,46.7,35.1,0
739.585,14.7,1,-8.6,0,94,0,4,0,1,26,14.43,14.38,22.3,22.7,-5.4,-7.8,6,82,767.9,768,7.5,8.4,2.3,-2.2,0,53.2,0,35.1,46.8,35.1,0
739.753,14.7,13.9,-4.3,0,94,0,4,0,1,26,14.41,14.34,42.5,50.7,-0.8,-0.8,11.5,82,722,789,7.5,7.4,5.8,5.2,0,127.3,0,38.8,51.3,38.8,0
739.879,14.7,15.5,-3.5,0,94,0,4,0,1,26,14.64,14.48,49,53.6,-0.8,-0.8,15.4,82,804.5,971,8,7.8,6.3,9,0,154,0,41.9,53.4,42,0
740.003,14.7,16.3,-3.4,0,94,0,4,0,1,26,14.47,14.76,52.1,51.3,0,-0.8,20.3,82,1129.2,1283,6.9,9,7.7,14.2,0,172.3,0,34.9,47.5,34.9,0
740.124,14.7,18.3,-2.9,0,94,0,4,0,1,26,12.71,13.04,49.1,52.7,0,0,24,82,1261.1,1460,-1.6,-5.2,9.300000000000001,18,0,162,0,34.2,47.1,34.2,0
740.244,14.7,18.9,-1.7,0,94,0,4,0,1,26,13.31,12.91,53.1,56.2,0,0,28.3,82,1019.3,1541,0.6,-9.9,9.199999999999999,17.2,0,175.3,0,32.6,45.6,32.7,0
740.365,14.7,19.7,-1.2,0,94,0,4,0,1,26,13.39,13.82,57.1,59.9,0,0,29.9,82,872.7,1477,-0.8,-7.7,9.6,15.8,0,188,0,30.8,43.8,30.9,0
740.498,14.7,20,-1,0,94,0,4,0,1,26,12.82,13.54,59.3,61.2,0,-0.8,29.4,82,919,1389,-4.3,-13.3,9.6,12.8,0,195.2,0,29.4,42.4,29.4,0
740.623,14.7,20.5,-0.9,0,94,0,4,0,1,25,12.39,13.47,61.5,65.5,0,-0.8,29.2,82,1077,1333,-7.6,-18.1,9.800000000000001,12.4,0,203.3,0,28.3,41.3,28.4,0
740.744,14.7,21.5,-0.7,0,94,0,4,0,1,25,12.98,14.01,68.7,71.7,0,-0.8,30.8,82,1097.8,1313,-6.3,-16.9,10.5,12,0,224.5,0,27.1,40.1,27.1,0
740.865,14.7,21.8,-0.4,0,94,0,4,0,1,25,13.09,14.34,73.40000000000001,75,0,-0.8,32.4,82,1231.8,1275,-6.7,-16.1,10.6,10.9,0,235.9,0,25.6,38.6,25.6,0
740.982,14.7,21.8,-0.3,0.1,94,0,4,0,1,25,12.5,13.88,71.5,76.7,-0.8,-0.8,32.2,82,1417.4,1219,-11.4,-20.9,10.9,10.9,0,230.1,0,24.2,37.2,24.2,0
741.103,14.7,21.8,-0.2,0,94,0,4,0,1,25,12.4,13.71,78.59999999999999,76.90000000000001,-0.8,-0.8,32.5,82,1557.7,1258,-12.3,-23.6,11,5.6,0,245.6,0,22.9,35.9,22.9,0
741.234,14.7,22.6,-0.1,0.1,94,0,4,0,1,25,12.69,14.2,81,80.5,-0.8,-0.8,35.3,82,1664.7,1342,-12.8,-21.9,11.2,7.1,0,257.2,0,21.6,34.7,21.6,0
741.3579999999999,14.7,23,-0.2,0.1,95,0,4,0,1,25,12.89,14.43,80.2,80.40000000000001,0,-0.8,38.6,82,1924.4,1477,-14.2,-21.4,11.4,11.6,0,256.3,0,20.5,33.8,20.5,0
741.489,14.7,22.8,-0.2,0.1,95,0,4,0,1,25,13.67,14.74,77,76.90000000000001,0,0,41,82,2055.2,1597,-11.3,-19.6,11.5,9.800000000000001,0,246.5,0,19.7,32.8,19.8,0
741.6180000000001,14.7,22.9,-0.2,0.1,95,0,4,0,1,25,14.3,15.73,73.5,75,0,0,43.5,82,1927.3,1748,-10.3,-13,11.8,14.2,0,239.3,0,19.1,32.3,19.1,0
741.7430000000001,14.7,23.4,-0.1,0.4,96,0,4,0,1,25,14.21,15.42,74.5,78.90000000000001,0,0,47.4,82,1778.7,1873,-11,-11.8,12.9,15,0,244.3,0,18.4,31.6,18.5,0
741.862,14.7,26.8,0.7,1.5,96,0,4,0,1,25,14.25,14.83,87.8,96.40000000000001,0,0,57.5,82,1811.1,1991,-11.7,-13.4,15.6,5.6,0,278,0,10.6,23.5,17.7,0
741.989,14.7,31.6,2.8,3.2,96,0,4,0,1,25,13.97,14.2,110.5,119.8,0,0,77.59999999999999,82,2079.5,2177,-13.9,-16.9,22.1,-1.1,0,326.2,0,9.699999999999999,22.1,16.7,0
742.1130000000001,14.7,32.5,5.6,5.7,96,0,4,0,1,25,13.91,14.43,133.6,137.2,0,0,101.8,82,2685.9,2414,-16.6,-16.3,28.1,-3.8,0,379.3,0,8.699999999999999,20.4,14.1,0
742.239,14.7,33.4,7.5,7.2,96,0,4,0,1,24,13.62,13.78,144.7,145.5,0,0,124.1,82,2987.3,2792,-20.1,-19.5,31.5,-1.1,0,435.7,0,11.7,24.2,17.6,0
742.3680000000001,14.7,29.2,8.4,7.9,96,0,4,0,1,24,13.45,13.51,144.3,141.7,0,0,142.5,82,3178.8,3056,-21.6,-20.8,34.8,1.1,0,436.3,0,12.1,25.4,15.8,0
742.498,14.7,15.7,3.4,1.8,96,0,4,0,1,24,13.51,13.54,107.6,91.8,0,0,122.5,82,2817.8,3140,-23,-22,16.6,12.4,0,349.1,0,8.699999999999999,21.9,13.2,0
742.6369999999999,14.7,15.6,-0.1,0,96,0,4,0,1,24,16.02,16.13,72,67.2,0,0,84.59999999999999,82,2322.6,3006,-13.7,-12.7,14.8,16.9,0,245.9,0,10.6,23.9,10.6,0
742.771,14.7,17,-2,0,96,0,4,0,1,23,16.05,15.65,56.3,58.2,0,0,64.09999999999999,82,2036.7,3158,-5,-6.1,12.8,21.4,0,193.4,0,11.2,23.4,11.2,0
742.902,14.7,20.2,-1.6,0,96,0,4,0,1,23,14.76,15,59.2,60.5,0,0,67.5,82,1776.3,3350,-7.6,-7.2,15.2,15,0,200.4,0,12.1,25.2,12.1,0
743.0309999999999,14.7,14.6,-2.6,0,96,0,4,0,1,23,15.06,15.03,52.8,49.8,0,0,62.2,82,1135.4,3385,-4.5,-4.3,13.3,20.6,0,184.1,0,11.8,25.1,11.8,0
743.162,14.7,15.6,-3.6,0,96,0,4,0,1,23,14.68,14.8,45.3,44.2,0,0,54.5,82,775.5,3441,-5.3,-4.1,12.6,24.8,0,156.3,0,11.4,24.7,11.5,0
743.3049999999999,14.7,18.1,-4,0,96,0,4,0,1,23,14.79,14.79,43.5,44.5,0,0,53.8,82,653.5,3576,-4,-3.4,13.1,26.2,0,149.7,0,11.3,24.4,11.3,0
743.429,14.7,13.2,-3.9,0,96,0,4,0,1,22,14.73,14.86,42.5,41.2,0,0,52.7,82,611.4,3628,-3.5,-1.9,12.8,27,0,144.8,0,11,24.2,11,0
743.5599999999999,14.7,13.2,-5.5,0,96,0,4,0,2,22,14.68,14.66,38.4,35.3,0,0,47.4,82,627.3,3687,-2.5,-1.4,11.4,29.2,0,129.4,0,11.6,23.8,11.6,0
743.687,14.7,13.5,-6.7,0,96,0,4,0,2,22,14.71,14.7,35,33.4,0,0,43.8,82,578.9,3732,-2.5,-2.4,11.2,30.8,0,118.6,0,11.6,23.7,11.6,0
743.8150000000001,14.7,13.3,-7.1,0,96,0,4,0,2,22,15.4,15.33,32.5,32.4,0,0,42.3,82,609.3,3767,1.4,1.7,11.2,32.2,0,109.4,0,11.2,24.4,11.2,0
743.9400000000001,14.7,13.3,-7,0,96,0,4,0,2,22,15.09,14.83,31.3,32,0,0,42,82,658.5,3839,1.9,1.2,11.2,0.8,0,105,0,10.5,23.8,10.5,0
744.068,14.7,13.5,-6.7,0,97,0,4,0,2,22,18.86,19.55,31.1,31.5,0,0,39.9,82,774.7,3521,0,0,10.8,-7.1,0,0,0,15.2,27.2,15.3,0
744.198,14.7,13.5,-6,0,97,0,4.01,0,2,22,115.34,110.79,29.8,32,0,0,35.9,82,794.3,3075,0,0,10.1,-8.6,0,0,0,18.6,30.5,18.7,0
744.33,14.7,15.7,-4.7,0,96,0,4.01,0,2,22,234.95,228.01,32.5,34.9,0,0,32.6,82,687.8,2610,0,0,9.5,31.5,0,103.6,0,19.9,31.9,19.9,0
744.458,14.7,17.2,-3.8,0,97,0,4,0,2,22,25.27,23.06,35.8,38.6,0,0,32.9,82,909,2568,0,0,10.1,26.6,0,119.8,0,17.9,31,17.9,0
744.593,14.7,16.9,-2.6,0,97,0,4,0,2,22,15.33,14.54,41.3,44.6,0,0,36.6,82,874.2,2563,0,0,11.3,27,0,135.6,0,16.5,29.6,16.5,0
744.723,14.7,16.6,-2,0,97,0,4,0,2,22,13.54,13.21,45.2,46,0,0,39.9,82,816.7,2609,-1.4,-2.9,11.3,24.8,0,150.4,0,16.4,29.5,16.4,0
744.857,14.7,11.6,-2.3,0,97,0,4,0,2,22,12.76,12.85,43.6,40.3,0,0,38.3,82,759,2620,-7.2,-10.1,10.3,25.5,0,147.4,0,16.2,29.4,16.2,0
744.985,14.7,8,-4.1,0,97,0,4,0,2,22,13.85,14.25,39.3,33.4,0,0,33.3,82,609.3,2659,-5.7,-8.300000000000001,8.1,27.8,0,132,0,21.5,33.4,21.5,0
745.12,14.7,3.8,-8.699999999999999,0,95,0,4,0,2,22,15,15.37,24.4,22.5,0,0,25.1,82,580.5,2648,-0.9,-1.4,4.6,32.2,0,82.7,0,37.2,49.1,37.2,0
745.249,14.7,3.8,-9.800000000000001,0,94,0,4,0,2,22,13.84,13.88,18.9,17.8,0,-0.8,18.3,82,537.9,2673,-11,-14.1,6,21.8,0,59.2,0,42.4,55.2,42.4,0
745.379,14.7,3.8,-10.2,0,95,0,4,0,2,22,14.64,14.5,16.5,14.8,0,-0.8,15.1,82,613.6,2667,-3.7,-7.8,4.9,16.9,0,48.9,0,39.3,52.1,39.3,0
745.5119999999999,14.7,6.3,-10.8,0,95,0,4,0,2,22,16.39,16.43,13.5,13.9,0,-0.8,12.7,82,695.7,2627,12,9.9,4.8,20.2,0,37.9,0,38.2,49.8,38.2,0
745.648,14.7,11.8,-10.5,0,95,0,4,0,2,22,16.71,16.85,14.7,16.1,0,-0.8,13.7,82,703.9,2660,13.8,10.6,5.6,22.5,0,44.1,0,40.8,52.3,40.9,0
745.774,14.7,13.9,-10.1,0,95,0,4,0,2,22,16.84,16.96,17.4,17.8,0,-0.8,15.7,82,791.4,2706,14.7,11.1,5.9,26.2,0,54.2,0,43.1,54.9,43.2,0
745.898,14.7,13,-9.9,0,95,0,4,0,2,22,15.36,15.59,17,18.4,0,-0.8,16.5,82,829.5,2637,5.1,2.7,6.2,25.9,0,52.9,0,42.8,54.6,42.9,0
746.026,14.7,13,-9.6,0,95,0,4,0,2,22,14.24,14.35,17.9,19.1,0,-0.8,16.8,82,717,2633,-4.7,-6.3,6.3,27.4,0,56.2,0,43.5,55.2,43.5,0
746.16,14.7,13.9,-9.199999999999999,0,95,0,4,0,2,22,15.76,15.3,18.7,19.7,0,-0.8,17.5,84,701.3,2664,8.699999999999999,2.4,6.5,27.8,0,58.4,0,44.2,56.9,44.2,0
746.309,14.7,17.5,-8.9,0,95,0,4,0,2,22,16.43,16.41,19.6,21.4,0,-0.8,18.5,84,750.7,2660,12.7,10.5,6.6,29.2,0,62.3,0,39.9,52.7,39.9,0
746.441,14.7,28.3,-6.1,0,95,0,4,0,2,23,14.6,15.37,34.3,40.5,0,0,28.3,84,812.4,2670,0,2,11.7,32.2,0,115.1,0,30.4,43.5,30.4,0
