Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (FF) (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 INA0S Base.mhd
441.001,14.6,11.4,-9.300000000000001,0,98,0,4.16,100,4,25,14.34,14.1,20.3,21.4,14,14.8,19.7,112,710.6,2802,3.9,2.7,7.1,32.2,100,70.90000000000001,0,49.2,63.9,49.2,0
441.122,14.6,11.4,-9.1,0,98,0,4.16,100,4,26,14.34,14.23,21.1,21.4,14,14.8,20.3,112,711.9,2805,3.6,3.3,7.4,33.4,100,74.3,0,49.2,63.9,49.2,0
441.242,14.6,11.7,-9,0,98,0,4.16,100,4,26,14.37,14.33,21.7,22.1,13.2,14.8,20.8,112,732.4,2802,4.2,3.9,7.6,33.8,100,76.40000000000001,0,49,63.8,49.1,0
441.369,14.6,11.7,-8.9,0,98,0,4.16,100,4,26,14.5,14.35,22,22.1,13.2,14,21,112,743.2,2800,4.9,3.9,7.5,34.5,100,77.59999999999999,0,49,62.4,49.1,0
441.491,14.6,11.4,-9,0,98,0,4.16,100,4,26,14.41,14.31,21.2,21.4,13.2,14.8,20.5,112,725.4,2795,3.7,3.4,7,33.8,100,74.40000000000001,0,49.1,63.5,49.2,0
441.615,14.6,11.1,-9,0,98,0,4.16,100,4,26,14.37,14.25,20.9,20.6,14,14.8,19.9,112,714.3,2797,3.2,2.6,6.9,33.4,100,73.5,0,49.3,63,49.3,0
441.743,14.6,11.1,-9.1,0,98,0,4.16,100,4,26,14.31,14.15,20.8,20.6,14,14.8,19.7,112,715.6,2796,2.5,1.2,6.9,33,100,72.8,0,49.2,63,49.3,0
441.866,14.6,11.1,-9.199999999999999,0,98,0,4.16,100,4,26,14.21,14.21,20.5,20.7,14,14.8,19.6,112,724.2,2793,1.4,1.7,6.9,33,100,71.8,0,49.2,63,49.3,0
441.993,14.6,10.8,-9.199999999999999,0,98,0,4.16,100,4,26,14.4,14.27,20.4,20,14,15.6,19.1,112,702.4,2790,3,1.9,6.8,33,100,71.3,0,49.3,63.1,49.4,0
442.121,14.6,10.8,-9.300000000000001,0,98,0,4.16,100,4,26,14.46,14.3,19.9,20,14,15.6,18.9,112,719.3,2789,3.1,1.9,6.8,32.2,100,69.40000000000001,0,49.3,64.09999999999999,49.4,0
442.246,14.6,10.2,-9.4,0,98,0,4.16,100,4,26,14.31,14.33,19.3,18.8,14,15.6,18.1,112,721.8,2781,1.9,2.1,6.5,31.9,100,67.3,0,49.4,64.2,49.5,0
442.377,14.6,9.800000000000001,-9.6,0,98,0,4.16,100,4,26,14.46,14.25,18.4,18.2,14,15.6,17.4,112,701.9,2776,3.4,1.1,6.3,30,100,63.5,0,49.1,62.9,49.1,0
442.505,14.6,9.800000000000001,-9.699999999999999,0,98,0,4.16,100,4,26,14.44,14.35,18.3,18.2,14,15.6,17.2,112,674.7,2774,2.5,2,6.3,29.2,100,63,0,49.1,62.9,49.2,0
442.634,14.6,9.5,-9.699999999999999,0,98,0,4.16,100,4,26,14.38,14.37,18.1,17.7,14,15.6,17.2,112,709.9,2773,2.1,1.7,6.4,29.2,100,62.3,0,48.6,63.4,48.7,0
442.765,14.6,8.1,-9.800000000000001,0,98,0,4.16,100,4,26,14.46,14.34,17.7,15.8,14,15.6,16.3,112,714.9,2770,2.7,1.3,6,28.9,100,60.7,0,47,61.8,47,0
442.896,14.6,7.3,-10.2,0,98,0,4.16,100,4,26,14.58,14.41,16.7,15.7,14.8,16.3,15.2,112,646.5,2763,3.5,1.8,5.8,25.9,100,56.6,0,46.8,61.6,46.8,0
443.028,14.6,7,-10.5,0,98,0,4.16,100,4,26,14.5,14.43,15.2,13.7,14.8,16.3,13.8,112,675.1,2759,2.7,1.7,5.1,16.9,100,48.3,0,45.4,60.2,45.4,0
443.158,14.6,6.3,-10.8,0,98,0,4.16,100,4,26,14.46,14.35,13.4,12.8,14.8,16.3,12.4,112,616.4,2756,2.3,0.6,4.8,17.2,100,39.9,0,45.2,60.3,45.3,0
443.287,14.6,5.4,-11.1,0,98,0,4.16,100,4,26,14.71,14.54,11.9,11.5,14.8,16.3,11.2,112,648.5,2735,5.4,2.4,4.3,9,100,28.6,0,44.9,59.6,44.9,0
443.415,14.6,4.8,-11.1,0,98,0,4.16,100,4,26,15.07,14.87,11.8,11.5,15.6,17.1,10.7,112,622.9,2743,8.1,5.8,4.3,6.4,100,26,0,44.4,59.2,44.5,0
443.544,14.6,4.4,-11.2,0,98,0,4.16,100,4,26,15.2,15.07,11.4,11.5,14.8,16.3,10.8,112,706.2,2735,9.1,7.3,4.4,4.9,100,25.7,0,44.2,59,44.3,0
443.676,14.6,4.1,-11.2,0,98,0,4.16,100,4,26,14.83,14.93,11.4,11.5,14.8,16.3,10.7,112,700.6,2741,6,5.8,4.4,3.4,100,22.5,0,43.9,58.7,44,0
443.804,14.6,4.8,-11.2,0,98,0,4.16,100,4,26,14.53,14.66,11.4,11.5,15.6,16.3,10.7,112,694.7,2721,3.3,3.5,4.4,5.6,100,23.9,0,43.7,58.5,43.8,0
443.932,14.6,6,-11.2,0,98,0,4.16,100,4,26,14.5,14.51,11.4,11.9,15.6,16.3,10.7,112,693.3,2721,2.9,2.2,4.4,15.8,100,30.3,0,43.5,58.3,43.6,0
444.055,14.6,8.4,-10.6,0,98,0,4.16,100,4,26,14.61,14.46,14.2,14.7,15.6,17.1,12.9,112,717.5,2714,4.3,1.8,5.4,18.8,100,43.7,0,45.4,60.1,45.4,0
444.275,14.6,8.4,-10.5,0,98,0,4.16,100,4,26,14.4,14.44,15.1,15.6,14.8,16.3,14.2,112,769.7,2728,1.9,1.6,5.7,21.8,100,49.8,0,46.2,61,46.3,0
444.407,14.6,7,-10.6,0,98,0,4.16,100,4,26,14.4,14.41,14.6,13.9,15.6,17.1,13.2,112,740.6,2703,2,1.5,5.1,13.5,100,43.5,0,44.5,58.3,44.5,0
444.536,14.6,6,-10.8,0,98,0,4.16,100,4,26,14.47,14.5,13.1,12.2,15.6,17.1,11.8,112,683.8,2691,2.5,1.8,4.7,10.5,100,36.1,0,42.9,57.7,43,0
444.666,14.6,6,-11,0,98,0,4.16,100,4,26,14.61,14.64,12.2,12.4,15.6,17.1,11.2,112,672.3,2663,3.9,3.3,4.5,15.4,100,34,0,42.7,57.5,42.8,0
444.797,14.6,6,-11,0,98,0,4.16,100,4,26,14.91,14.73,12.3,12.4,15.6,17.1,11.2,112,705.6,2684,6.9,4,4.6,15.8,100,34.5,0,42.9,57.7,43,0
444.926,14.6,6.7,-10.9,0,98,0,4.16,100,4,26,14.89,14.77,12.8,13.5,15.6,17.1,11.9,112,723,2681,6.2,4.3,4.9,15.8,100,36.8,0,43.8,58.6,43.9,0
445.054,14.6,7,-10.8,0,98,0,4.16,100,4,26,14.71,14.67,13.3,14,15.6,17.1,12.4,112,738.8,2683,5,3.2,5.1,16.5,100,39.3,0,44.3,58.1,44.4,0
445.188,14.6,7,-10.7,0,98,0,4.16,100,4,26,14.51,14.56,13.7,13.7,15.6,17.1,12.4,112,752.4,2667,2.9,2.5,5,16.9,100,41.4,0,43.8,57.6,43.8,0
445.314,14.6,7,-10.7,0,98,0,4.16,100,4,26,14.4,14.44,13.7,13.8,15.6,17.1,12.4,112,729.3,2668,1.7,1.1,5,17.2,100,42,0,43.9,57.7,44,0
445.446,14.6,7,-10.7,0,98,0,4.16,100,4,26,14.4,14.44,13.6,13.6,15.6,17.1,12.4,112,732.4,2660,1.7,1,5,16.9,100,41.3,0,43.7,58.4,43.7,0
445.577,14.6,7,-10.7,0,98,0,4.16,100,4,26,14.54,14.51,13.6,13.8,15.6,17.1,12.4,112,738.3,2649,2.8,1.7,4.9,17.2,100,41.2,0,43.7,57.5,43.7,0
445.706,14.6,6.7,-10.7,0,98,0,4.16,100,4,26,14.67,14.57,13.5,13.2,15.6,17.1,12.2,112,727.4,2650,4.1,2.1,4.7,13.5,100,39.1,0,43.1,56.9,43.2,0
445.836,14.6,6.7,-10.8,0,98,0,4.16,100,4,26,14.74,14.66,13,12.9,15.6,17.1,11.7,112,707.5,2644,4.8,2.9,4.6,13.5,100,36.5,0,42.8,56.6,42.9,0
445.969,14.6,6.7,-10.8,0,98,0,4.16,100,4,26,14.71,14.67,13,13.5,15.6,17.1,11.9,112,708,2632,4.4,3,4.8,15.8,100,37.6,0,43.1,57.9,43.2,0
446.108,14.6,6.7,-10.8,0,98,0,4.16,100,4,26,14.63,14.61,13.2,13.4,15.6,17.1,12,112,731.2,2631,3.8,2.4,4.9,15.8,100,38.6,0,43.1,57.9,43.2,0
446.237,14.6,6.7,-10.7,0,98,0,4.16,100,4,26,14.5,14.57,13.5,13.3,15.6,17.1,12.1,112,730.2,2631,2.6,2.1,4.9,14.6,100,40.9,0,43,57.7,43,0
446.367,14.6,7,-10.7,0,98,0,4.16,100,4,26,14.54,14.61,13.5,13.8,15.6,17.1,12.2,112,721.8,2626,2.9,2.3,4.9,16.9,100,40.7,0,43.4,57.2,43.4,0
446.494,14.6,6.7,-10.7,0,98,0,4.16,100,4,26,14.61,14.5,13.6,13.2,16.3,17.9,12,112,720,2610,3.7,1.2,4.7,13.5,100,39.1,0,42.6,57.4,42.7,0
446.628,14.6,6.7,-10.7,0,98,0,4.16,100,4,26,14.63,14.56,13.6,13.2,15.6,17.9,12.1,112,738.4,2620,3.6,2,4.8,13.5,100,41.2,0,42.7,57.5,42.8,0
446.754,14.6,6.7,-10.8,0,98,0,4.16,100,4,26,14.58,14.57,13.2,13.3,15.6,17.9,11.9,112,724.7,2610,3.5,1.7,4.8,16.5,100,38.9,0,42.7,57.5,42.7,0
446.876,14.6,6.7,-10.8,0,98,0,4.16,100,4,26,14.53,14.56,13.2,13.3,16.3,17.9,11.8,112,729,2594,2.4,1.4,4.7,16.5,100,38.9,0,42.6,56.4,42.6,0
447.006,14.6,6.3,-10.8,0,98,0,4.16,100,4,26,14.51,14.61,13.2,12.7,16.3,17.9,11.6,112,726.8,2583,2.4,2.1,4.7,16.5,100,39.2,0,41.9,56.7,41.9,0
447.13,14.6,6.3,-10.8,0,98,0,4.16,100,4,26,14.58,14.66,12.9,12.8,16.3,17.9,11.4,112,716.5,2598,3,2.6,4.5,14.2,100,36.4,0,42.1,56.9,42.2,0
447.256,14.6,3.2,-11,0,98,0,4.16,100,4,26,14.71,14.66,12.3,11.6,16.3,17.9,10.5,112,708.2,2570,4.3,2.5,4.1,3,100,23.5,0,40.7,55.5,40.8,0
447.387,14.6,1.4,-11,0,98,0,4.16,100,4,26,14.71,14.51,11.8,11.6,16.3,17.9,10.2,112,652.1,2581,4.3,0.8,4.1,2.6,100,22.3,0,40.9,54.4,40.9,0
447.514,14.6,1.1,-11.1,0,98,0,4.16,100,4,27,14.54,14.38,11.7,11.6,16.3,17.9,10.1,112,702.9,2562,2.4,-0.7,4.1,2.6,100,21.6,0,40.6,55.1,40.7,0
447.649,14.6,1.4,-11.1,0,98,0,4.16,100,4,27,14.46,14.35,11.5,11.6,16.3,17.9,10.1,112,697.7,2557,1.6,-0.9,4.2,2.6,100,21.2,0,40.6,55.3,40.6,0
447.779,14.6,5.5,-11.1,0,98,0,4.16,100,4,27,14.46,14.47,11.5,11.6,16.3,17.9,10.1,112,709.9,2554,1.3,0.1,4.2,3,100,21,0,40.5,55.3,40.6,0
447.912,14.6,12.2,-10.8,0,98,0,4.16,100,4,27,14.67,14.74,12.9,15,16.3,17.9,11.4,112,770.8,2555,4.1,3.2,5.8,15.8,100,37.3,0,43.4,56.8,43.4,0
448.047,14.6,12.6,-10.5,0,98,0,4.16,100,4,27,14.97,15.01,14.7,15.6,16.3,17.9,13,112,801.9,2549,6.5,5.2,5.4,20.2,100,47.6,0,43.8,58.6,43.9,0
448.175,14.6,12.6,-10.3,0,98,0,4.16,100,4,27,14.83,14.73,15.7,16.7,16.3,17.9,13.9,112,769.3,2535,5.2,3.3,5.6,22.9,100,52,0,44.6,58.4,44.7,0
448.307,14.6,12.6,-9.9,0,98,0,4.16,100,4,27,14.5,14.5,17.9,19.4,16.3,17.9,15.7,112,774.7,2549,1.9,0.8,6.5,28.5,100,61.3,0,47,60.8,47.1,0
448.436,14.6,12.2,-9.4,0,98,0,4.16,100,4,27,14.38,14.43,19.6,20.7,15.6,17.1,17.3,112,796.5,2531,1.4,0.3,6.8,31.9,100,68,0,47.5,62.2,47.6,0
448.577,14.6,12.2,-9.1,0,98,0,4.16,100,4,27,14.57,14.64,20.5,21.4,15.6,17.1,18.1,112,784.1,2529,3,2.4,7,33,100,72,0,47.3,61.7,47.4,0
448.734,14.6,12.2,-8.699999999999999,0,98,0,4.16,100,4,27,14.74,14.83,20.9,21.9,15.6,17.1,18.7,112,775.8,2544,4.2,3.6,7,33.4,100,73.3,0,47.3,60.7,47.4,0
448.866,14.6,8.300000000000001,-8.5,0,98,0,4.16,100,4,27,14.54,14.66,21.2,20.9,15.6,16.3,18.6,112,758.5,2551,2.7,2.1,6.9,33.4,100,74.40000000000001,0,47.6,61,47.6,0
448.996,14.6,7.9,-9.4,0,98,0,4.16,100,4,27,14.66,14.56,20.6,18.6,15.6,17.1,17.2,112,756.8,2526,3.3,1.6,5.5,20.2,100,73,0,46,60.8,46.1,0
449.126,14.6,7.6,-9.9,0,98,0,4.16,100,4,27,14.17,14.31,17.9,16.5,16.3,17.9,15.1,112,691.5,2523,-1.5,-1.2,5.4,18.4,100,59.8,0,44.3,59.4,44.3,0
449.256,14.6,7.6,-10.2,0,98,0,4.16,100,4,27,14.05,14.21,15.9,14.4,16.3,17.9,13.4,112,624,2524,-2,-2,4.9,16.1,100,50.7,0,42.5,57.3,42.5,0
449.386,14.6,7.6,-10.5,0,98,0,4.16,100,4,27,14.66,14.6,14.5,14.5,16.3,18.7,12.5,112,664.3,2520,3.8,1.7,4.9,20.2,100,46.6,0,42.5,56.9,42.5,0
449.518,14.6,7.6,-10.6,0,98,0,4.16,100,4,27,15.1,14.9,14.3,14.5,16.3,17.9,12.4,112,683.2,2520,6.9,4,5,19.5,100,45.6,0,42.5,57.2,42.5,0
449.648,14.6,7.3,-10.5,0,98,0,4.16,100,4,27,15.04,14.96,14.4,13.9,16.3,18.7,12.2,112,729,2520,6.5,4.5,4.9,19.9,100,46.1,0,42,56.4,42,0
449.779,14.6,7.6,-10.6,0,98,0,4.16,100,4,27,14.7,14.77,14.3,14.5,16.3,18.7,12.3,112,757.8,2512,4.5,3,4.9,19.5,100,45.7,0,42.4,55.8,42.4,0
449.909,14.6,7.9,-10.6,0,97,0,4.16,100,4,27,14.41,14.48,14.4,15,16.3,18.7,12.4,112,731.7,2514,0.7,0.5,4.9,19.9,100,46.3,0,42.8,56.3,42.9,0
450.036,14.6,7.6,-8.5,0,98,0,4.16,100,3,27,14.24,14.44,25,49.2,16.3,17.9,24.9,112,736.1,2512,-0.6,0.2,16.8,21.4,100,70.7,8,45,59.7,45,0
450.167,14.6,7.9,-5.7,0,98,0,4.16,100,3,27,15.44,15.29,41.2,33.6,7.8,3.1,35.6,112,960.7,2847,11.6,9.1,8.800000000000001,4.1,100,119.6,8,51.3,65,51.3,0
450.295,14.6,8.300000000000001,-9.300000000000001,0,97,0,4.16,100,3,27,12.96,13.78,20.8,21.1,10.1,10.1,25.4,112,910.5,3119,-6.1,4.3,6.9,11.2,100,60,8,53,67.59999999999999,53,0
450.428,14.6,9.199999999999999,-9.300000000000001,0,98,0,4.16,100,3,27,14.05,13.84,20.7,19,9.300000000000001,10.1,22.6,112,663.8,3236,10.3,7,6.9,13.9,100,64.2,8,52.4,66.5,52.5,0
450.555,14.6,11.4,-9.699999999999999,0,97,0,4.16,100,3,27,14.11,13.85,19.6,19.4,9.300000000000001,10.1,21.6,112,675.9,3261,8.6,5.6,7.4,19.1,100,63.2,0,51.8,66.90000000000001,51.9,0
450.687,14.6,15.9,-9,0,97,0,4.16,100,3,26,12.85,13.26,23.6,25.3,9.300000000000001,9.300000000000001,25.2,112,710.7,3222,-5.9,-1.3,9.1,24,100,83.90000000000001,8,51.1,65.8,51.2,0
450.813,14.6,17.9,-7.2,0,97,0,4.16,100,3,26,14.76,14.41,32.1,34.5,7.8,4.7,33.1,112,746.7,3196,9.1,7.3,11.2,35.2,100,118.5,8,53.5,67.2,53.6,0
450.937,14.6,17.9,-6.4,0,97,0,4.16,100,3,26,13.77,14.2,33.5,35.5,7.8,3.9,37.5,112,863.9,3256,3.9,6.3,11.4,28.1,100,122.5,8,55,68.7,55.1,0
451.072,14.6,17.6,-5.4,0,97,0,4.16,100,3,26,14.3,14.43,34.3,35.2,7.8,3.1,39.4,112,786.5,3243,4.8,6.3,11.8,33.4,100,128.5,8,54.5,69.09999999999999,54.5,0
451.196,14.6,16.8,-5.3,0,97,0,4.16,100,3,26,14.91,15.04,35.6,34.8,7.8,3.1,39.1,112,737.8,3237,6.2,9.199999999999999,11.8,33.4,100,131.6,0,54.1,68.40000000000001,54.2,0
451.332,14.6,13.7,-5.8,0,97,0,4.16,100,3,26,14.89,15.22,34.6,32.6,7.8,3.9,37,112,735,3253,7.2,11.3,11.3,33.8,100,127.7,0,53,67.7,53.1,0
451.463,14.6,11.1,-7.6,0,97,0,4.16,100,3,26,15.04,15.24,31.1,29,7.8,3.9,34,112,751.4,3255,9.199999999999999,13.1,10.2,36,100,114.3,0,51.3,65.59999999999999,51.3,0
451.596,14.6,9.199999999999999,-8.9,0,97,0,4.16,100,3,26,14.74,14.96,25.9,24,8.6,7,29.1,112,693.9,3264,8,13.2,8.6,35.2,100,93.5,0,51.6,64.90000000000001,51.6,0
451.728,14.6,8.6,-9.6,0,97,0,4.16,100,3,26,14.94,14.74,21.9,20.3,9.300000000000001,9.300000000000001,24.6,112,686.9,3261,10.1,11.3,7.8,25.5,100,77.40000000000001,0,51.5,65.8,51.5,0
451.852,14.6,8.6,-10.1,0,97,0,4.16,100,3,26,14.37,14.34,19.2,18.2,9.300000000000001,10.1,21.5,112,686.8,3258,4.5,8.5,7,22.1,100,66.40000000000001,0,51.7,65.40000000000001,51.8,0
451.981,14.6,8.6,-10.3,0,97,0,4.16,100,3,26,14.33,14.18,17.9,17.4,9.300000000000001,10.1,19.9,112,677.5,3260,4.1,7,6.7,21.8,100,61.2,0,51.8,65.5,51.9,0
452.11,14.6,9.199999999999999,-10.5,0,97,0,4.16,100,3,26,14.41,14.11,17.2,17.7,9.300000000000001,10.1,19.3,112,674.6,3256,4.7,6,6.6,27.8,100,59,0,51.8,66.8,51.8,0
452.248,14.6,11.1,-10,0,97,0,4.16,100,3,26,14.44,14.05,19.5,21.5,9.300000000000001,10.1,22,112,717.4,3259,5.4,4.8,7.9,32.2,100,68.5,0,51.5,65.59999999999999,51.5,0
452.382,14.6,11.4,-9.6,0,97,0,4.16,100,3,26,14.74,14.51,20.7,22.2,9.300000000000001,10.1,23.7,112,757.8,3258,7.9,8.6,8,33.4,100,73,0,51.5,64.8,51.6,0
452.531,14.6,11.4,-9.1,0,97,0,4.16,100,3,26,14.46,14.4,21.7,22.1,9.300000000000001,10.1,24.5,112,767.3,3262,5.2,7.2,8.300000000000001,34.5,100,77,0,51.5,64.8,51.6,0
452.688,14.6,11.4,-9,0,98,0,4.16,100,3,26,14.76,14.47,22,22.2,9.300000000000001,10.1,24.6,112,765.9,3265,7.8,7.8,8.300000000000001,34.5,100,77.90000000000001,0,51.5,64.90000000000001,51.6,0
452.816,14.6,11.4,-9,0,97,0,4.16,100,3,26,14.58,14.51,21.9,22.1,9.300000000000001,10.1,24.6,112,755.8,3262,6.7,8.1,8.4,34.9,100,77.7,0,51.5,65.2,51.6,0
452.947,14.6,11.1,-9.1,0,97,0,4.16,100,3,26,14.86,14.5,22,21.4,9.300000000000001,9.300000000000001,24.2,112,741.3,3266,9.300000000000001,7.7,8.199999999999999,34.5,100,78.2,0,51.5,65.59999999999999,51.6,0
453.07,14.6,11.1,-9.199999999999999,0,98,0,4.16,100,3,26,14.63,14.61,21.7,21.4,9.300000000000001,10.1,23.8,112,742.3,3260,5.5,8.6,8.199999999999999,34.5,100,77,0,51.5,65.59999999999999,51.5,0
453.197,14.6,11.1,-9.300000000000001,0,97,0,4.16,100,4,26,14.57,14.54,21.4,21.4,9.300000000000001,10.1,23.8,112,734.7,3265,6,7.8,8.199999999999999,34.5,100,76,0,51.5,65.59999999999999,51.6,0
453.327,14.6,11.4,-9.199999999999999,0,98,0,4.16,100,4,26,14.86,14.54,21.8,22.3,9.300000000000001,9.300000000000001,24.6,112,733.4,3299,9.199999999999999,8,8.4,-3,100,48.6,0,51.9,66,51.9,0
453.456,14.6,11.7,-9,0,97,0,4.16,100,4,26,19.16,14.83,21.6,22.4,11.7,12.4,23.3,112,809.5,2940,0,0,7.9,-4.9,100,0,0,50,64.3,50,0
453.591,14.6,12.1,-8.5,0,98,0,4.17,100,4,26,68.45,38.02,22.3,23.2,14.8,15.6,21.1,112,709.5,2602,0,0,7.4,24.8,100,79.40000000000001,0,48.2,62.9,48.2,0
453.714,14.6,12.4,-8.1,0,98,0,4.16,100,4,26,20.02,24.9,24.4,25.1,12.4,11.7,21.9,112,874.9,2585,0,0,7.8,17.2,100,89.2,0,48,62.3,48,0
453.846,14.6,12.4,-7.9,0,98,0,4.16,100,4,26,14.71,14.7,24.8,25.2,12.4,10.9,21.6,112,817.8,2563,0,0,7.6,14.2,100,90.59999999999999,0,47.7,62.1,47.8,0
453.976,14.6,12.4,-7.8,0,98,0,4.16,100,4,26,14.13,14.33,25,25.1,12.4,10.9,21.8,112,746.4,2549,0,0,7.7,34.5,100,92,0,47.5,61.9,47.6,0
454.107,14.6,13.7,-7.5,0,98,0,4.16,100,4,26,14.08,14.25,26,27.1,12.4,11.7,23.2,112,696.3,2555,5.3,5.7,7.9,34.5,100,94.7,0,47.3,62,47.3,0
454.245,14.6,14.3,-7.2,0,98,0,4.16,100,4,26,13.47,13.94,26.3,27.6,13.2,12.4,23.7,112,669.2,2554,0.7,3.7,8.1,34.5,100,94.59999999999999,0,47,61.8,47.1,0
454.38,14.6,14,-7,0,98,0,4.16,100,4,26,14.4,14.35,26.5,26.8,13.2,12.4,23.5,112,643.1,2553,4.4,3.3,7.9,34.5,100,95.09999999999999,0,46.8,61.2,46.9,0
454.518,14.6,13.7,-7.1,0,98,0,4.16,100,4,26,14.44,14.57,26.5,26.1,12.4,12.4,22.9,112,651.7,2560,2.7,3,7.8,34.5,100,95.40000000000001,0,46.7,61.1,46.8,0
454.649,14.6,13.3,-7.3,0,98,0,4.16,100,4,26,14.53,14.64,26.5,25.4,12.4,12.4,22.3,112,646.1,2561,2.2,3,7.7,34.5,100,95.40000000000001,0,46.7,61.4,46.7,0
454.776,14.6,12.7,-7.6,0,98,0,4.16,100,4,26,14.57,14.61,25.5,24.7,13.2,13.2,21.8,112,671.4,2560,2.4,2.7,7.4,34.5,100,91.3,0,46.7,60.4,46.8,0
454.907,14.6,12.1,-8.1,0,98,0,4.16,100,4,26,14.4,14.57,23.8,22.5,14.8,15.6,20.4,112,681.9,2559,0.6,2.1,6.9,34.5,100,84.59999999999999,0,47.3,60.6,47.3,0
455.044,14.6,11.7,-8.4,0,98,0,4.16,100,4,26,14.37,14.21,22.6,21.7,15.6,16.3,19.5,112,668.6,2558,0.1,-1.5,6.6,34.5,100,80,0,47.4,60.8,47.5,0
455.178,14.6,11.4,-8.6,0,98,0,4.16,100,4,26,14.37,14.35,22.2,21.9,15.6,16.3,19.1,112,681.1,2558,-0.2,-0.3,6.7,34.5,100,77.8,0,47.4,60.8,47.5,0
455.308,14.6,10.8,-8.800000000000001,0,98,0,4.16,100,4,26,14.48,14.48,21.1,19.7,15.6,16.3,18,112,690.9,2562,0.4,0.4,6.3,33.4,100,74.2,0,47.4,62.2,47.5,0
455.436,14.6,10.8,-9.1,0,98,0,4.16,100,4,26,14.46,14.37,20,19.8,15.6,17.1,17.4,112,682,2557,-0.1,-0.5,6.2,32.2,100,70,0,47.4,62.2,47.5,0
455.569,14.6,11.1,-9.1,0,98,0,4.16,100,4,26,14.48,14.37,20,20.4,15.6,17.1,17.3,112,682.2,2555,0.2,-0.7,6.3,32.2,100,69.8,0,47.7,61.5,47.8,0
455.695,14.6,11.7,-9,0,98,0,4.16,100,4,26,14.51,14.57,20.6,22,15.6,17.1,18.4,112,714.9,2554,0.2,0.9,6.8,33,100,72.2,0,47.3,61.7,47.4,0
455.828,14.6,12.4,-8.699999999999999,0,98,0,4.16,100,4,26,14.74,14.67,21.9,23.3,15.6,16.3,19.4,112,736.1,2556,2.3,1.6,7.3,33.8,100,77.2,0,47,61.4,47.1,0
455.958,14.6,13.7,-8.300000000000001,0,98,0,4.16,100,4,26,14.97,14.87,24,26.2,15.6,16.3,21.4,112,761.1,2556,3.9,3.4,8.199999999999999,34.5,100,85.40000000000001,0,46.3,60.7,46.4,0
456.092,14.6,14.6,-7.6,0,98,0,4.16,100,4,26,14.91,15.01,27.1,28.2,12.4,11.7,23.8,112,764.1,2558,3.2,4,8.6,34.5,100,97.8,0,45.9,59.6,46,0
456.22,14.6,14.6,-7.3,0,98,0,4.16,100,4,26,15.1,15.09,27.5,28.2,12.4,10.9,24.5,112,767.8,2564,4.8,4.4,8.4,34.5,100,99.3,0,46,60.7,46,0
456.354,14.6,13.7,-7,0,98,0,4.16,100,4,26,14.91,14.9,27,26.2,12.4,10.9,24,112,765.9,2565,4.1,4.6,8,34.5,100,97.3,0,46.4,60.1,46.4,0
456.486,14.6,9.4,-7.3,0,98,0,4.16,100,4,26,14.66,14.61,26.6,24,13.2,12.4,21.8,112,725.4,2563,3,2.5,7,34.5,100,95.8,0,46.9,60.6,47,0
456.616,14.6,7.3,-9.4,0,98,0,4.16,100,4,26,14.41,14.64,20.7,19.1,15.6,16.3,18.6,112,732.2,2557,1.1,3.3,5.3,22.5,100,72.09999999999999,0,46.9,61.6,47,0
456.753,14.6,6,-10.1,0,98,0,4.16,100,4,26,13.81,13.87,16.9,15.4,16.3,17.9,15,112,633.8,2556,-5.3,-4.6,4.7,16.9,100,56.3,0,43.8,58.5,43.8,0
456.973,14.6,2.7,-10.9,0,98,0,4.16,100,4,26,14.61,14.25,12.3,11.6,16.3,17.9,10.7,112,650.6,2520,2.6,-1.3,3.9,3,100,22.1,0,43.1,57.6,43.2,0
457.1,14.6,2.7,-11.1,0,98,0,4.16,100,4,26,15.04,14.7,11.6,11.6,16.3,17.9,10.1,112,675.2,2556,6.1,2.6,3.9,3,100,21.2,0,42.5,57.3,42.5,0
457.22,14.6,2.7,-11.1,0,98,0,4.16,100,4,26,15.04,14.93,11.6,11.6,16.3,17.9,10,112,712.7,2517,6.1,5.2,4,2.6,100,20.9,0,42.1,56.9,42.2,0
457.348,14.6,8.1,-11.1,0,98,0,4.16,100,4,26,14.86,14.96,11.5,11.6,16.3,17.9,10,112,735.5,2530,4.6,5.2,4.1,7.5,100,24.3,0,41.8,56.6,41.9,0
457.478,14.6,8.699999999999999,-10.7,0,98,0,4.16,100,4,26,14.54,14.77,13.8,14.6,16.3,17.9,11.8,112,755.4,2531,1.7,3.6,5.1,16.5,100,41.6,0,42.7,57.5,42.8,0
