﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S 92 Pure MB 3.5bar v1 - WBALM7C56BE384208.mhd
28.528,14.7,5.6,-9.3,0,0,0,0,0,0,0,0,2,104,14.25,14.34,18.3,18.5,15.6,724.3,2433,2.1,1.3,5.8,29.2,62.4,0,42.3,55.7,41.2,0
28.623,14.7,5.6,-9.3,0,0,0,0,0,0,0,0,2,104,14.44,14.46,18.3,19,15.8,729.6,2430,3.2,1.5,5.9,30,61.9,0,42.7,56.1,41.6,0
28.721,14.7,5.6,-9.3,0,0,0,0,0,0,0,0,2,104,14.54,14.64,18.6,19,15.9,740.5,2429,3.2,2.5,6,30,62.7,0,42.7,56.3,41.6,0
28.810,14.7,5.6,-9.2,0,0,0,0,0,0,0,0,2,104,14.54,14.6,18.6,19,16,748,2435,2.8,2.1,6,30.4,62.6,0,42.7,56.1,41.7,0
28.901,14.7,5.6,-9.2,0,0,0,0,0,0,0,0,2,104,14.53,14.57,18.8,19,16,752.3,2434,2.3,2.2,6.1,31.5,63.6,0,42.7,57,41.7,0
28.992,14.7,5.6,-9.1,0,0,0,0,0,0,0,0,2,104,14.57,14.56,18.9,19,16.1,753,2436,2.7,2.2,6.1,31.9,64,0,42.7,56.1,41.7,0
29.093,14.7,5.6,-9.1,0,0,0,0,0,0,0,0,2,104,14.7,14.6,19.1,19,16.1,740.5,2438,3.5,2.8,6.1,31.5,64.5,0,42.7,57.1,41.7,0
29.189,14.7,5.6,-9.1,0,0,0,0,0,0,0,0,2,104,14.8,14.64,18.9,18.9,16,733.9,2440,4.3,3.5,6.1,31.5,63.9,0,42.7,57,41.7,0
29.285,14.7,5.6,-9.1,0,0,0,0,0,0,0,0,2,104,14.86,14.66,18.9,18.6,16,729.6,2444,4.2,3.4,6,31.5,65.1,0,42.4,55.8,41.3,0
29.387,14.7,5.6,-9.2,0,0,0,0,0,0,0,0,2,104,14.8,14.64,18.4,18,15.5,731.7,2442,4.1,3.9,5.9,30.4,60.2,0,41.8,56.1,40.7,0
29.489,14.7,5.6,-9.3,0,0,0,0,0,0,0,0,2,104,14.83,14.74,18.5,18.1,15.4,717.6,2445,3.7,3.8,5.9,30.4,61.4,0,42,56.3,41,0
29.578,14.7,5.6,-9.3,0,0,0,0,0,0,0,0,2,104,15.23,15.29,18.2,18.1,15.4,719.2,2443,5.8,5.9,5.9,30,60.3,0,41.9,56.3,40.9,0
29.671,14.7,5.6,-9.4,0,0,0,0,0,0,0,0,2,104,15.04,15.6,18.1,18.1,15.4,720.6,2438,4.6,5.6,5.8,29.2,59.9,0,41.9,55.3,40.9,0
29.771,14.7,5.6,-9.4,0,0,0,0,0,0,0,0,2,104,14.8,15.77,18.2,18.2,15.4,718.5,2443,2.9,5.3,5.9,29.2,59.9,0,42,55.4,41,0
29.872,14.7,5.6,-8.9,0,0,0,0,0,0,0,0,2,104,14.7,15.75,20.6,22.4,17.7,718.5,2454,2.1,3.5,7.1,32.2,61.6,0,39.5,54,38.6,0
29.969,14.7,5.6,-8.4,0,0,0,0,0,0,0,0,2,104,14.83,15.7,20.8,22.4,18.8,724.1,2472,3.3,3.5,7.3,32.2,61.8,0,39.3,53.7,38.3,0
30.064,14.7,5.6,-8.1,0,0,0,0,0,0,0,0,2,104,14.94,14.84,22.3,22.2,19.1,720.3,2466,3.7,3.5,7.3,33.8,67.3,0,39.7,53.2,38.7,0
30.161,14.7,5.6,-8.1,0,0,0,0,0,0,0,0,2,104,15.04,13.98,22.7,22.2,19.1,726.9,2472,4.5,1.7,7.1,33.8,68.8,0,39.7,54.1,38.7,0
30.250,14.7,5.6,-8.1,0,0,0,0,0,0,0,0,2,104,15.07,13.59,22.9,22.2,19.1,718.6,2475,5.4,2.3,7,33.8,69.6,0,39.7,53.1,38.7,0
30.346,14.7,5.6,-8.2,0,0,0,0,0,0,0,0,2,104,14.89,13.41,22.5,22.2,19.1,712.7,2480,4.9,3.9,6.7,33.8,68.1,0,39.7,54.1,38.7,0
30.434,14.7,5.3,-8.3,0,0,0,0,0,0,0,0,2,104,14.71,13.26,22.2,22.1,19.2,708.9,2484,3.5,4.6,6.7,33.8,67.2,0,39.8,53.3,38.8,0
30.524,14.7,5,-8.4,0,0,0,0,0,0,0,0,2,104,14.63,13.09,23.6,17.8,18.3,701.8,2495,3.7,2.7,6.7,20.6,80.3,0,42,55.4,41,0
30.620,14.7,5,-10,0,0,0,0,0,0,0,0,2,104,14.63,12.96,17.9,17.9,16.2,705.4,2486,4.2,4.8,5.6,29.2,59,0,42,56.4,41,0
30.719,14.7,4.7,-10,0,0,0,0,0,0,0,0,2,104,14.44,13.26,17.5,17.3,15.4,687.1,2480,2.9,1.3,5.5,27.8,57.4,0,41.3,55.7,40.3,0
30.813,14.7,5.1,-10.1,0,0,0,0,0,0,0,0,2,104,14.04,13.57,17.3,16.8,14.8,680,2494,-1.3,-2.4,5.4,27,56.6,0,41,54.4,40,0
30.912,14.7,5.1,-10.1,0,0,0,0,0,0,0,0,2,104,14.11,14.2,16,17,14.7,687.1,2498,-1.2,-0.6,5.4,24,51.3,0,41.2,54.6,40.2,0
31.006,14.7,4.9,-10,0,0,0,0,0,0,0,0,2,104,14.31,14.74,16.4,16.5,14.7,701.3,2493,-0.1,1.1,5.4,24.8,54.2,0,40.7,55,39.7,0
31.101,14.7,4.9,-10,0,0,0,0,0,0,0,0,2,104,14.5,15.46,16.4,16.5,14.4,712.7,2492,1.1,5.4,5.4,24.4,54.2,0,40.7,54.1,39.7,0
31.190,14.7,4.5,-10.1,0,0,0,0,0,0,0,0,2,104,14.67,15.6,16.6,15.3,13.8,722.5,2489,2.3,5.5,5.2,18.8,54,0,39.5,53.9,38.5,0
31.285,14.7,4.5,-10.3,0,0,0,0,0,0,0,0,2,104,14.83,15.53,16.1,15.6,13.5,726.9,2492,3.5,4,5.1,24.4,53.9,0,39.7,53.2,38.8,0
31.383,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.76,15.22,15.6,15.6,13.5,737.3,2492,2.2,1.7,5.1,22.9,51.7,0,39.8,53.2,38.8,0
31.480,14.7,4.3,-10.4,0,0,0,0,0,0,0,0,2,104,14.57,14.7,15.3,15.2,13.2,733.3,2488,0.5,-2,5.1,21.8,50.6,0,39.3,52.8,38.3,0
31.598,14.7,4.3,-10.4,0,0,0,0,0,0,0,0,2,104,14.54,14.5,15.3,15.2,13.1,729,2482,0.5,-1.8,5.1,21.8,50.5,0,39.3,52.8,38.4,0
31.694,14.7,4.3,-10.5,0,0,0,0,0,0,0,0,2,104,14.63,14.57,15.2,15.3,13.1,724.7,2476,1.1,-0.8,5,21.4,50.2,0,39.3,52.8,38.4,0
31.789,14.7,4.3,-10.5,0,0,0,0,0,0,0,0,2,104,14.7,14.73,15.1,15.4,13.2,724.1,2475,1.9,1.2,5.1,21.4,49.6,0,39.5,53,38.5,0
31.878,14.7,4.3,-10.5,0,0,0,0,0,0,0,0,2,104,14.89,14.9,15.3,15.5,13.3,724.7,2482,3.5,3,5,21.8,50,0,39.6,53.4,38.6,0
31.971,14.7,4.3,-10.4,0,0,0,0,0,0,0,0,2,104,14.86,15.01,15.4,15.5,13.3,728,2479,3.6,4,5.1,21.8,50.4,0,39.6,54,38.6,0
32.059,14.7,4.3,-10.4,0,0,0,0,0,0,0,0,2,104,14.74,15.04,15.4,15.5,13.3,731.2,2476,2.9,4.5,5,21.8,50.4,0,39.5,53,38.6,0
32.156,14.7,4.3,-10.5,0,0,0,0,0,0,0,0,2,104,14.66,14.93,15.2,15.4,13.3,737.2,2473,2.4,3.9,5.1,21.8,49.8,0,39.5,53.9,38.5,0
32.255,14.7,4.3,-10.5,0,0,0,0,0,0,0,0,2,104,14.57,14.74,15.3,15.5,13.3,736.7,2471,1.8,2.6,5,21.8,50,0,39.5,53,38.5,0
32.354,14.7,4.3,-10.5,0,0,0,0,0,0,0,0,2,104,14.53,14.66,15.3,15.4,13.2,732.3,2472,1.7,2.2,5,21.8,50,0,39.5,52.9,38.5,0
32.454,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.51,14.6,15.4,15.9,13.5,733.1,2473,1.7,1.3,5.1,22.5,50.3,0,39.9,54.3,38.9,0
32.555,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.53,14.6,15.5,15.8,13.5,734.4,2472,2,1.6,5.1,22.5,50.8,0,39.9,53.3,38.9,0
32.651,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.57,14.6,15.5,15.8,13.5,735.5,2469,2.3,1.6,5.1,22.5,50.8,0,39.8,52.7,38.8,0
32.759,14.7,4.9,-10.4,0,0,0,0,0,0,0,0,2,104,14.48,14.6,15.6,15.9,13.5,737.2,2463,1.7,1.5,5.1,22.5,51.1,0,39.9,53.3,38.9,0
32.862,14.7,5.6,-10.4,0,0,0,0,0,0,0,0,2,104,14.47,14.64,15.7,16.2,13.8,737.2,2464,1.6,1.9,5.2,22.9,51.5,0,40.2,53.7,39.2,0
32.966,14.7,6.7,-10.3,0,0,0,0,0,0,0,0,2,104,14.53,14.66,16.1,16.5,13.9,738.3,2460,2.2,2.2,5.3,24,53,0,40.5,53.9,39.5,0
33.066,14.7,8.4,-10.2,0,0,0,0,0,0,0,0,2,104,14.61,14.6,16.1,17,14.3,751.3,2463,2.4,1.8,5.3,24,53.2,0,41,54.4,40,0
33.162,14.7,9,-10,0,0,0,0,0,0,0,0,2,104,14.66,14.54,16.4,17.6,14.7,760.6,2464,2.4,1.6,5.5,24.8,54.2,0,41.5,54.9,40.5,0
33.267,14.7,9,-9.6,0,0,0,0,0,0,0,0,2,104,14.57,14.46,16.7,18.1,15.2,757.4,2469,1.4,1,5.8,24.8,54.8,0,42.1,55.5,41.1,0
33.367,14.7,9,-9.4,0,0,0,0,0,0,0,0,2,104,14.5,14.34,18,18.5,15.6,748.6,2472,0.5,-0.1,5.9,28.9,60.5,0,42.5,55.8,41.5,0
33.462,14.7,8.9,-9.3,0,0,0,0,0,0,0,0,2,104,14.57,14.33,18.3,18.8,15.9,755.7,2445,1.1,0,6,30,62,0,42.6,56.9,41.6,0
33.563,14.7,9,-9.2,0,0,0,0,0,0,0,0,2,104,14.66,14.35,18.6,19.2,16.1,759,2452,1.9,0.6,6.1,30.4,60.4,0,43,56.4,42,0
33.666,14.7,9,-9.1,0,0,0,0,0,0,0,0,2,104,14.91,14.47,19.1,20.1,16.7,748,2456,4,0.5,6.4,31.5,61.7,0,43.7,57.9,42.6,0
33.765,14.7,9,-8.9,0,0,0,0,0,0,0,0,2,104,15.59,14.8,19.9,21.1,17.5,740.5,2457,6.8,0.6,6.8,31.9,64.6,0,42.5,56.8,41.5,0
33.864,14.7,9.5,-8.6,0,0,0,0,0,0,0,0,2,104,15.98,15.5,20.9,21.9,18.2,747.5,2458,6.6,4.1,6.9,33,68.3,0,40.5,54.9,39.5,0
33.969,14.7,9.2,-7.8,0,0,0,0,0,0,0,0,2,104,15.95,15.95,24.2,27.4,21.3,742.1,2466,4,4.2,9,33.8,74.8,0,38.9,53.4,38,0
34.065,14.7,9.2,-6.8,0,0,0,0,0,0,0,0,2,104,15.3,16.16,26.2,28.2,23.4,758.9,2487,0.9,5.6,9.4,33.8,82.1,0,37.5,52,36.6,0
34.158,14.7,9,-6.2,0,0,0,0,0,0,0,0,2,104,14.2,15.56,27.5,28.6,24.3,759,2485,-0.5,4,9,33.8,86.8,0,36.3,50.8,35.4,0
34.256,14.7,8.9,-5.9,0,0,0,0,0,0,0,0,2,104,14.25,15.01,28.9,29.1,24.9,754.6,2501,2.4,2.4,8.9,33.8,90.1,0,35.2,49.8,34.4,0
34.353,14.7,9,-6,0,0,0,0,0,0,0,0,2,104,14.04,14.7,27.4,25.3,23.6,752.9,2509,2.5,0.8,7.1,34.5,98.5,0,34.6,49.2,33.7,0
34.456,14.7,8.4,-6.7,0,0,0,0,0,0,0,0,2,104,13.84,14.61,27.8,26.3,22.9,739.9,2511,2.3,-0.1,7,34.5,97.9,0,34.2,48.9,33.4,0
34.549,14.7,8.4,-6.9,0,0,0,0,0,0,0,0,2,104,13.88,14.54,25.8,26.6,23.1,730.1,2520,0.1,0.1,7.7,34.5,90.1,0,33.8,48.4,32.9,0
34.649,14.7,7.9,-6.8,0,0,0,0,0,0,0,0,2,104,13.74,14.25,26.1,25.9,23,718.1,2532,-2.5,-1.7,7.9,34.5,91.3,0,33.5,48.1,32.6,0
34.754,14.7,7.8,-6.8,0,0,0,0,0,0,0,0,2,104,14.23,14.13,26.3,25.8,22.8,712.7,2541,-0.3,-2,7.8,34.5,91.9,0,33.2,47.8,32.4,0
34.853,14.7,7.9,-6.9,0,0,0,0,0,0,0,0,2,104,14.53,14.28,26,25.8,22.8,710.5,2550,1,-1,7.7,34.5,91,0,33,47.7,32.2,0
34.951,14.7,7.9,-7,0,0,0,0,0,0,0,0,2,104,14.41,14.4,26,25.5,22.8,715,2558,0,0,7.6,34.5,91.7,0,32.9,47.5,32,0
35.047,14.7,7.9,-7.1,0,0,0,0,0,0,0,0,2,104,14.34,14.33,25.7,25.7,22.8,709.9,2563,-0.9,-0.7,7.6,34.5,89.7,0,32.7,47.4,31.9,0
35.138,14.7,7.6,-7.1,0,0,0,0,0,0,0,0,2,104,14.27,14.31,25.8,25.7,22.9,717,2568,-1.5,-1.8,7.6,34.5,90.1,0,32.6,47.3,31.8,0
35.235,14.7,7.4,-7.2,0,0,0,0,0,0,0,0,2,104,14.28,14.38,25.1,24.1,22.1,717.4,2577,-1,-2.2,7.1,34.5,87.2,0,35,49.6,34.2,0
35.334,14.7,7.4,-7.5,0,0,0,0,0,0,0,0,2,104,14.25,14.47,24.7,22.7,21.2,714.9,2582,-1.8,-2.7,5.7,34.5,83.9,0,37.8,52.3,36.9,0
35.425,14.7,7.4,-7.9,0,0,0,0,0,0,0,0,2,104,14.34,14.56,23.1,22.6,20.6,714.3,2575,-1.6,-2.6,6.6,34.5,77.2,0,38.1,51.6,37.2,0
35.520,14.7,7.3,-8,0,0,0,0,0,0,0,0,2,104,14.57,14.68,22.7,22.5,20.3,713.3,2582,-3.3,-3.9,6.7,34.5,75.6,0,38.3,52.7,37.3,0
35.628,14.7,7.4,-8.1,0,0,0,0,0,0,0,0,2,104,15.27,15.09,22.4,22.7,20.3,710.5,2584,-0.7,-2.6,6.9,34.5,74.6,0,37.9,51.4,37,0
35.737,14.7,7.3,-8.1,0,0,0,0,0,0,0,0,2,104,15.73,15.7,22.5,22.6,20.3,714.9,2592,1.2,0.3,6.9,34.5,74.6,0,38.1,52.5,37.1,0
35.836,14.7,7.3,-8,0,0,0,0,0,0,0,0,2,104,15.93,15.92,23,32.5,23.4,716,2595,0.6,0.2,7.8,34.5,57.2,0,37.4,51.9,36.5,0
35.936,14.7,7.3,-6.2,0,0,0,0,0,0,0,0,2,104,15.69,15.95,29.3,32.2,27.8,697.9,2626,-0.9,0.4,10.1,34.5,80.2,0,35.4,50,34.5,0
36.038,14.7,7.3,-5.3,0,0,0,0,0,0,0,0,2,104,13.61,14.2,31.2,32.1,28.9,717.6,2612,-5.3,-0.8,10,34.5,85,0,33.7,48.3,32.9,0
36.132,14.7,7.3,-4.9,0,0,0,0,0,0,0,0,2,104,13.48,13.38,31.8,32.1,29.2,702.9,2638,-4.4,-3.3,9.9,34.5,86.4,0,32.3,47,31.5,0
36.228,14.7,7.3,-4.9,0,0,0,0,0,0,0,0,2,104,13.77,13.38,32.1,23.4,27.5,696.9,2645,-2.3,-3.4,9.8,33.8,116.8,0,35.8,49.3,34.9,0
36.326,14.7,7.3,-7.3,0,0,0,0,0,0,0,0,2,104,13.91,13.64,26,24,23,695.3,2633,-1.1,-3,5.2,34.5,91.7,0,34.6,49.2,33.8,0
36.428,14.7,7.3,-7.8,0,0,0,0,0,0,0,0,2,104,14.05,13.92,23.8,24.2,22.3,679.5,2642,-3.2,-4.1,7.1,34.5,82.2,0,34.1,48.7,33.3,0
36.535,14.7,7.1,-7.9,0,0,0,0,0,0,0,0,2,104,14.07,13.91,23.2,23.2,22.2,674.1,2651,-5.1,-5.4,7.5,34.5,80,0,36.1,49.7,35.2,0
36.639,14.7,7.1,-7.8,0,0,0,0,0,0,0,0,2,104,14.46,14.18,23.3,23.1,21.6,677.3,2651,-3,-3.4,7.3,34.5,80.5,0,36.5,50,35.6,0
36.745,14.7,6.8,-8,0,0,0,0,0,0,0,0,2,104,15.04,14.61,23,22.5,21,684.9,2669,1.4,0,7,34.5,79,0,37.6,52.1,36.7,0
36.846,14.7,6.8,-8.1,0,0,0,0,0,0,0,0,2,104,15.04,14.8,22.8,22.4,20.9,693.3,2671,0.9,0.2,7,34.5,78.4,0,37.8,51.3,36.9,0
36.939,14.7,6.8,-8.2,0,0,0,0,0,0,0,0,2,104,14.61,14.84,22.4,22.5,20.9,705.1,2682,-2.2,-0.4,7,34.5,77.1,0,37.6,52.1,36.7,0
37.047,14.7,6.8,-8.2,0,0,0,0,0,0,0,0,2,104,14.47,14.77,22.3,22.5,21,713.3,2686,-2.6,-1.3,7,34.5,76.8,0,37.6,52,36.6,0
37.142,14.7,6.8,-8.2,0,0,0,0,0,0,0,0,2,104,14.51,14.7,22.4,22.5,21,717.3,2686,-1.9,-2.5,7.1,34.5,77,0,37.5,51.9,36.5,0
37.245,14.7,6.8,-8.2,0,0,0,0,0,0,0,0,2,104,14.67,14.8,22.4,22.5,21,723.7,2693,-0.2,-1.4,7.1,34.5,77,0,37.5,51,36.6,0
37.348,14.7,6.8,-8.3,0,0,0,0,0,0,0,0,2,104,14.71,15.01,22.2,22.5,20.9,721.8,2698,0.2,0.3,7.1,34.5,77,0,37.4,51.9,36.5,0
37.448,14.7,6.8,-8.3,0,0,0,0,0,0,0,0,2,104,14.7,15.09,22.2,22.5,21.1,728,2706,0,0.6,7.1,34.5,76.2,0,37.3,51.8,36.4,0
37.547,14.7,6.8,-8.3,0,0,0,0,0,0,0,0,2,104,14.74,14.96,22.1,22.5,21.1,727.5,2707,-0.6,0.3,7.1,34.5,76,0,37.3,51.8,36.4,0
37.646,14.7,6.8,-8.3,0,0,0,0,0,0,0,0,2,104,14.91,14.73,22.4,22.6,21.2,731.7,2712,0.4,-0.6,7.1,34.5,76.8,0,37.1,50.6,36.2,0
37.739,14.7,6.8,-8.2,0,0,0,0,0,0,0,0,2,104,14.97,14.68,22.3,22.5,21.2,729.6,2714,0.4,-0.5,7.3,34.5,76.7,0,37.3,51.8,36.4,0
37.836,14.7,6.8,-8.2,0,0,0,0,0,0,0,0,2,104,14.94,14.7,22.4,22.5,21.2,724.9,2718,0.4,0,7.3,34.5,77.1,0,37.3,51.8,36.4,0
37.936,14.7,6.8,-8.2,0,0,0,0,0,0,0,0,2,104,14.97,14.66,22.4,22.1,21.1,731.7,2726,0.1,-0.4,7.1,34.5,78.5,0,38.2,51.6,37.2,0
38.035,14.7,6.8,-8.3,0,0,0,0,0,0,0,0,2,104,14.91,14.64,22.4,21.6,21,729.6,2731,-0.2,-0.1,7.1,34.5,77.2,0,39.4,53.8,38.5,0
38.134,14.7,6.8,-8.3,0,0,0,0,0,0,0,0,2,104,14.76,14.66,22.3,21.5,20.6,733.3,2737,-0.6,-0.3,7,34.5,76.2,0,39.7,54.1,38.7,0
38.236,14.7,6.8,-8.4,0,0,0,0,0,0,0,0,2,104,14.71,14.96,22.1,21.6,20.5,734.9,2739,-0.3,-0.4,7,33.8,75.3,0,39.5,53,38.6,0
38.334,14.7,6.9,-8.5,0,0,0,0,0,0,0,0,2,104,14.76,15.46,21.8,21.7,20.6,738,2744,0.2,0.3,7,33.8,74.4,0,39.2,52.7,38.3,0
38.437,14.7,6.9,-8.5,0,0,0,0,0,0,0,0,2,104,14.8,15.89,21.9,27,22.4,736.8,2746,1.2,1.4,7.8,33.8,65.5,0,38.8,53.2,37.8,0
38.534,14.7,6.9,-7.5,0,0,0,0,0,0,0,0,2,104,14.76,15.99,24.9,26.9,24.9,734.2,2766,0.7,1.3,8.6,34.5,76,0,37.2,51.6,36.2,0
38.634,14.7,6.9,-6.9,0,0,0,0,0,0,0,0,2,104,14.38,14.66,26.3,26.2,25.4,733.3,2763,-2.4,-0.5,8.3,34.5,78.1,0,35.8,50.3,34.9,0
38.738,14.7,6.9,-7,0,0,0,0,0,0,0,0,2,104,14.41,13.29,26.4,26.2,25.3,726.9,2773,-3.2,-5.6,8.2,34.5,78.4,0,34.7,49.3,33.9,0
38.838,14.7,6.9,-7.1,0,0,0,0,0,0,0,0,2,104,15.27,12.85,26.2,26.2,25.3,724.3,2778,-0.4,-5.3,8.2,34.5,77.7,0,33.8,48.4,32.9,0
38.933,14.7,6.9,-7.1,0,0,0,0,0,0,0,0,2,104,15.9,12.98,26.2,26.2,25.4,717.6,2790,0.7,-1.5,8.2,34.5,77.9,0,33,47.6,32.2,0
39.033,14.7,6.9,-7.2,0,0,0,0,0,0,0,0,2,104,15.83,13.06,26.2,26.2,25.4,716,2796,-1.1,1,8.2,34.5,77.9,0,32.3,46.9,31.5,0
39.135,14.7,6.8,-7.2,0,0,0,0,0,0,0,0,2,104,15.3,13.02,26.2,26.2,25.5,710.5,2806,-4.9,-0.2,8.2,34.5,77.9,0,31.7,46.6,30.9,0
39.238,14.7,6.8,-7.2,0,0,0,0,0,0,0,0,2,104,13.74,13.78,26.2,26.2,25.5,717,2815,-8,-3.4,8.2,34.5,77.7,0,31.2,45.9,30.4,0
39.335,14.7,6.8,-7.2,0,0,0,0,0,0,0,0,2,104,13.42,14.66,26.2,26.2,25.6,710.6,2823,-4.8,-2.9,8.2,34.5,77.9,0,30.8,45.5,30,0
39.434,14.7,6.9,-7.3,0,0,0,0,0,0,0,0,2,104,13.28,15.56,26.1,26.2,25.7,703.7,2830,-2,-0.1,8.2,34.5,77.5,0,30.4,45.1,29.6,0
39.538,14.7,6.3,-7.4,0,0,0,0,0,0,0,0,2,104,13.08,15.77,25.1,19.5,23,700.7,2841,-2.5,-1,6.9,34.5,84.4,0,44.7,57.9,43.5,0
39.635,14.7,5.7,-8.8,0,0,0,0,0,0,0,0,2,104,13.01,15.6,21.8,19.2,20.1,709.9,2823,-2.9,-3.5,6,33.4,72,0,44.7,58,43.6,0
39.735,14.7,5.7,-9.6,0,0,0,0,0,0,0,0,2,104,13.9,15.6,20.2,23.8,20.7,693.3,2837,-2.6,-3.8,7.1,32.2,56.8,0,33,47.6,32.2,0
39.838,14.7,5.2,-9.1,0,0,0,0,0,0,0,0,2,104,14.7,15.77,22.8,23,22.5,700.7,2855,-2,-2.6,7.8,34.5,65,0,34.8,48.4,33.9,0
39.935,14.7,4.6,-9.2,0,0,0,0,0,0,0,0,2,104,15.8,15.09,22.5,21.7,22,709.4,2839,5,-2.1,7.3,24.4,63.9,0,38.7,52.2,37.8,0
40.036,14.7,4,-9.4,0,0,0,0,0,0,0,0,2,104,16.05,14.4,21.3,20.1,20.7,713.8,2844,3.2,-3.7,6.6,22.1,59.1,0,44.2,57.4,43.1,0
40.133,14.7,4,-9.7,0,0,0,0,0,0,0,0,2,104,15.76,14.08,19.6,18,19.1,719.7,2840,-0.3,-2.9,5.9,21.4,57,0,44.7,58.9,43.6,0
40.233,14.7,3.4,-10.2,0,0,0,0,0,0,0,0,2,104,15.56,13.9,17.1,15.8,17,721.8,2832,-2.9,-2.3,5.4,27.8,49.3,0,42.1,56.4,41.1,0
40.335,14.7,3.4,-10.6,0,0,0,0,0,0,0,0,2,104,15.44,13.81,14.9,14.4,15,724.3,2830,-4.8,-1.7,5,21.8,43.4,0,40.6,54,39.6,0
40.435,14.7,3.1,-10.8,0,0,0,0,0,0,0,0,2,104,14.76,13.94,14,15.5,14.3,723.7,2802,-8.9,-2.3,5.1,15.4,36.7,0,41.6,54.9,40.5,0
40.534,14.7,3.4,-10.7,0,0,0,0,0,0,0,0,2,104,14.33,14.25,14.8,14.6,14.5,723,2827,-8.7,-0.6,5.3,20.2,41.7,0,40.8,55.1,39.8,0
40.629,14.7,3.4,-10.7,0,0,0,0,0,0,0,0,2,104,14.33,14.5,14.7,14.7,14.5,735.5,2847,-5.9,-0.6,5.4,19.5,41.3,0,41.4,54.7,40.4,0
40.725,14.7,3.4,-10.7,0,0,0,0,0,0,0,0,2,104,14.4,14.84,14.6,13.1,14.1,746.4,2822,-3.3,1.7,5.4,18.8,46.1,0,39,53.4,38.1,0
40.824,14.7,3.7,-10.8,0,0,0,0,0,0,0,0,2,104,14.48,14.99,13.8,15.3,14,746.7,2795,0,2.4,5.3,12.4,38.1,0,41.4,54.7,40.3,0
40.924,14.7,4,-10.6,0,0,0,0,0,0,0,0,2,104,14.67,15.01,14.8,14.6,14.3,742.9,2825,1.5,1.7,5.4,20.2,47.7,0,40.7,54.1,39.7,0
41.021,14.7,4,-10.7,0,0,0,0,0,0,0,0,2,104,15.27,15.14,14.6,14.8,14.4,759.8,2816,5.7,2.8,5.4,18.8,45.9,0,40.9,55.2,39.9,0
41.116,14.7,4,-10.7,0,0,0,0,0,0,0,0,2,104,15.34,15.09,14.7,14.7,14.4,762.2,2790,6.1,1.9,5.4,19.5,46.1,0,40.7,55,39.7,0
41.219,14.7,4,-10.6,0,0,0,0,0,0,0,0,2,104,15.13,15.01,14.7,14.7,14.3,761.1,2772,4.4,1.5,5.4,19.5,46.4,0,40.6,54,39.6,0
41.319,14.7,4,-10.6,0,0,0,0,0,0,0,0,2,104,14.83,14.96,14.7,14.8,14.3,758.4,2794,1.5,1.4,5.4,19.5,46.8,0,40.7,54.1,39.7,0
41.414,14.7,4,-10.7,0,0,0,0,0,0,0,0,2,104,14.61,14.84,14.7,14.8,14.4,754.7,2811,-1.2,0.8,5.5,18.8,46.1,0,41.1,55.4,40.1,0
41.518,14.7,4,-10.6,0,0,0,0,0,0,0,0,2,104,14.61,14.8,14.7,14.8,14.4,754.7,2796,-0.9,0.6,5.5,19.9,46.9,0,40.8,54.1,39.8,0
41.619,14.7,4.6,-10.6,0,0,0,0,0,0,0,0,2,104,14.66,14.84,14.8,15.4,14.5,752.4,2782,-0.6,1.4,5.5,19.5,46.6,0,41.4,54.7,40.3,0
41.716,14.7,4.6,-10.5,0,0,0,0,0,0,0,0,2,104,14.8,14.77,15.4,16,15.1,756,2777,0.4,1,5.8,22.5,50.6,0,42,56.3,41,0
41.810,14.7,4.6,-10.4,0,0,0,0,0,0,0,0,2,104,14.89,14.8,15.8,16,15.4,758.5,2776,1.4,1.3,5.8,23.2,52,0,42,56.3,41,0
41.909,14.7,4.6,-10.4,0,0,0,0,0,0,0,0,2,104,14.89,14.8,15.8,16,15.4,761.1,2775,1.1,1.5,5.8,24,52.4,0,42,55.6,40.9,0
42.015,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.8,14.74,15.9,15.9,15.4,763.3,2776,0.8,1,5.7,24,52.7,0,41.9,55.2,40.9,0
42.116,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.76,14.73,15.8,15.9,15.3,762.2,2776,0.2,1.1,5.8,24,52.4,0,41.9,55.2,40.9,0
