﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S 92 Pure MB 3.5bar v1 - WBALM7C56BE384208.mhd
35.481,14.9,8.6,-11.3,0,0,0,0,0,0,0,0,3,77,16.82,17.22,14.3,15.1,16.9,748.6,3434,0,0,6.5,17.2,39.3,0,44.7,64.8,43.4,0
35.578,14.9,8.6,-11.2,0,0,0,0,0,0,0,0,3,77,16.66,16.85,14.7,14.8,16.9,749.3,3422,0,0,6.5,19.5,42.4,0,44.7,63.6,43.4,0
35.677,14.9,9.2,-11.2,0,0,0,0,0,0,0,0,3,77,16.79,16.86,14.9,15.3,17.1,744.3,3415,0,0,6.7,20.2,43.7,0,43.9,64.3,42.7,0
35.775,14.9,9.2,-11.2,0,0,0,0,0,0,0,0,3,77,16.91,16.86,15,15.2,17.2,757.9,3425,0,0,6.6,22.5,46.1,0,44.1,64.5,42.8,0
35.864,14.9,9.2,-11.1,0,0,0,0,0,0,0,0,3,77,16.79,16.78,15.2,15.7,17.6,748.6,3424,0,0,6.7,22.9,46.7,0,42.2,62.3,41,0
35.961,14.9,8.9,-10.9,0,0,0,0,0,0,0,0,3,77,16.84,16.74,16.3,17.4,18.9,764.3,3409,0,0,7.3,25.5,52.3,0,38.8,58.9,37.7,0
36.054,14.9,8.6,-10.7,0,0,0,0,0,0,0,0,3,77,16.86,16.74,17,18.6,20.2,781.9,3414,0,0,7.6,27.8,55.4,0,37.9,57.8,36.8,0
36.142,14.9,8.6,-10.3,0,0,0,0,0,0,0,0,3,77,16.71,16.69,18.5,19.7,21.5,781.5,3409,0,0,8.1,31.5,61.3,0,36.4,56.2,35.4,0
36.232,14.9,8.6,-9.9,0,0,0,0,0,0,0,0,3,77,16.75,16.65,19.5,20.5,22.6,787,3407,0,0,8.3,33,65.3,0,35,55,34,0
36.324,14.9,8.6,-9.6,0,0,0,0,0,0,0,0,3,77,16.66,16.61,20.4,21.4,23.6,790.7,3407,0,0,8.5,33.8,68.3,0,33.7,53.4,32.7,0
36.418,14.9,8.6,-9.4,0,0,0,0,0,0,0,0,3,77,16.66,16.53,21.2,21.9,24.3,782.1,3405,0,0,8.8,34.5,71.8,0,32.5,51.8,31.6,0
36.516,14.9,8,-9.2,0,0,0,0,0,0,0,0,3,77,16.75,16.61,21.7,22.4,25,781.2,3408,0,0,8.9,34.9,73.8,0,31.3,50.4,30.4,0
36.617,14.9,8,-9.1,0,0,0,0,0,0,0,0,3,77,16.82,16.69,22.3,22.6,25.4,773.9,3409,0,0,9,35.2,76,0,30.3,49.3,29.4,0
36.718,14.9,8,-8.9,0,0,0,0,0,0,0,0,3,77,16.95,16.74,22.7,22.8,25.8,759.5,3406,0,0,9.1,35.2,77.6,0,29.4,48.3,28.6,0
36.814,14.9,7.4,-8.9,0,0,0,0,0,0,0,0,3,77,17.04,16.85,22.8,22.9,26,758,3408,0,0,9,35.2,77.8,0,28.7,47.7,27.8,0
36.913,14.9,7.1,-8.9,0,0,0,0,0,0,0,0,3,77,16.99,16.94,23.1,21.9,25.3,748.6,3408,0,0,8.7,35.2,79.2,0,28.2,47.2,27.4,0
37.012,14.9,7.1,-9.8,0,0,0,0,0,0,0,0,3,77,16.95,16.98,21.9,21.9,25,747.8,3405,0,0,9,35.2,74.5,0,27.9,46.9,27.1,0
37.116,14.9,7.1,-9.5,0,0,0,0,0,0,0,0,3,77,16.33,16.56,20.9,22.1,25,745.8,3406,0,0,8.8,34.5,70.8,0,27.7,46.6,26.9,0
37.213,14.9,6.8,-9.2,0,0,0,0,0,0,0,0,3,77,17.07,16.69,21.6,21.9,25,730.2,3406,0,0,8.7,34.9,73.2,0,27.5,46.4,26.7,0
37.309,14.9,6.7,-9.3,0,0,0,0,0,0,0,0,3,77,17.19,17.11,21.2,21,24.2,734.7,3403,0,0,8.4,34.5,71.8,0,27.7,45.5,26.9,0
37.405,14.9,6.7,-9.4,0,0,0,0,0,0,0,0,3,77,16.95,16.98,21.1,21.1,24,734.7,3407,0,0,8.5,34.5,71.3,0,27.7,46.6,26.9,0
37.505,14.9,6.7,-9.4,0,0,0,0,0,0,0,0,3,77,16.91,16.85,20.9,21.1,23.9,738.4,3399,0,0,8.5,34.5,71.2,0,27.7,45.5,26.9,0
37.608,14.9,6.7,-9.4,0,0,0,0,0,0,0,0,3,77,16.95,16.85,21,21.1,24,733.3,3401,0,0,8.5,34.5,71,0,27.6,45.4,26.8,0
37.705,14.9,6.7,-9.4,0,0,0,0,0,0,0,0,3,77,16.95,16.81,21,21.1,24,738.4,3403,0,0,8.5,34.5,71.8,0,27.7,45.5,26.9,0
37.805,14.9,6.7,-9.4,0,0,0,0,0,0,0,0,3,77,17.04,16.85,21.2,21.1,23.9,737.7,3400,0,0,8.6,34.5,71.6,0,27.7,45.5,26.9,0
