﻿# StartTime = 01/03/2020 06:28:39.0077 PM
Time (sec), Vehicle speed (MPH), Fuel system 1 status, Fuel system 2 status, Calculated load value (%), Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 3 (%), Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 3 (%), Short term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 4 (%), Long term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 4 (%), Fuel rail pressure (gauge) (psi), Intake manifold absolute pressure (inHg), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (lb/min), Absolute throttle position (%), Commanded secondary air status, Location of oxygen sensors, O2 voltage (Bank 1  Sensor 1) (V), Short term fuel trim (Bank 1  Sensor 1) (%), O2 voltage (Bank 1  Sensor 2) (V), Short term fuel trim (Bank 1  Sensor 2) (%), O2 voltage (Bank 1  Sensor 3) (V), Short term fuel trim (Bank 1  Sensor 3) (%), O2 voltage (Bank 1  Sensor 4) (V), Short term fuel trim (Bank 1  Sensor 4) (%), O2 voltage (Bank 2  Sensor 1) (V), Short term fuel trim (Bank 2  Sensor 1) (%), O2 voltage (Bank 2  Sensor 2) (V), Short term fuel trim (Bank 2  Sensor 2) (%), O2 voltage (Bank 2  Sensor 3) (V), Short term fuel trim (Bank 2  Sensor 3) (%), O2 voltage (Bank 2  Sensor 4) (V), Short term fuel trim (Bank 2  Sensor 4) (%), OBD requirements to which vehicle or engine is certified, Location of oxygen sensors, Auxiliary input status, Time since engine start (sec), Distance traveled while MIL is activated (miles), Fuel rail pressure relative to manifold vacuum (psi), Fuel rail pressure (psi), O2 sensor lambda (Bank 1  Sensor 1), O2 sensor voltage wide range (Bank 1  Sensor 1) (V), O2 sensor lambda (Bank 1  Sensor 2), O2 sensor voltage wide range (Bank 1  Sensor 2) (V), O2 sensor lambda (Bank 1  Sensor 3), O2 sensor voltage wide range (Bank 1  Sensor 3) (V), O2 sensor lambda (Bank 1  Sensor 4), O2 sensor voltage wide range (Bank 1  Sensor 4) (V), O2 sensor lambda (Bank 2  Sensor 1), O2 sensor voltage wide range (Bank 2  Sensor 1) (V), O2 sensor lambda (Bank 2  Sensor 2), O2 sensor voltage wide range (Bank 2  Sensor 2) (V), O2 sensor lambda (Bank 2  Sensor 3), O2 sensor voltage wide range (Bank 2  Sensor 3) (V), O2 sensor lambda (Bank 2  Sensor 4), O2 sensor voltage wide range (Bank 2  Sensor 4) (V), Commanded EGR (%), EGR error (%), Commanded evaporative purge (%), Fuel level input (%), Number of warm-ups since DTCs cleared, Distance traveled since DTCs cleared (miles), Evap system vapor pressure (inH2O), Barometric pressure (inHg), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 1), O2 sensor current wide range (Bank 1  Sensor 1) (mA), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 2), O2 sensor current wide range (Bank 1  Sensor 2) (mA), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 3), O2 sensor current wide range (Bank 1  Sensor 3) (mA), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 4), O2 sensor current wide range (Bank 1  Sensor 4) (mA), O2 sensor lambda wide range (current probe)  (Bank 2  Sensor 1), O2 sensor current wide range (Bank 2  Sensor 1) (mA), O2 sensor lambda wide range (current probe)  (Bank 2  Sensor 2), O2 sensor current wide range (Bank 2  Sensor 2) (mA), O2 sensor lambda wide range (current probe)  (Bank 2  Sensor 3), O2 sensor current wide range (Bank 2  Sensor 3) (mA), O2 sensor lambda wide range (current probe)  (Bank 2  Sensor 4), O2 sensor current wide range (Bank 2  Sensor 4) (mA), Catalyst temperature (Bank 1 Sensor 1) (F), Catalyst temperature (Bank 2 Sensor 1) (F), Catalyst temperature (Bank 1 Sensor 2) (F), Catalyst temperature (Bank 2 Sensor 2) (F), Control module voltage (V), Absolute load value (%), Fuel/Air commanded equivalence ratio, Relative throttle position (%), Ambient air temperature (F), Absolute throttle position B (%), Absolute throttle position C (%), Accelerator pedal position D (%), Accelerator pedal position E (%), Accelerator pedal position F (%), Commanded throttle actuator control (%), Engine run time run while MIL is activated (min), Engine run time since DTCs cleared (min), Fuel type, Alcohol fuel percentage (%), Absolute evap system vapor pressure (inH2O), Evap system vapor pressure (inH2O), Short term secondary oxygen sensor trim bank 1 (%), Short term secondary oxygen sensor trim bank 3 (%), Long term secondary oxygen sensor trim bank 1 (%), Long term secondary oxygen sensor trim bank 3 (%), Short term secondary oxygen sensor trim bank 2 (%), Short term secondary oxygen sensor trim bank 4 (%), Long term secondary oxygen sensor trim bank 2 (%), Long term secondary oxygen sensor trim bank 4 (%), Fuel rail pressure (absolute) (psi), Relative accelerator pedal position (%), Hybrid battery pack remaining life (%), Engine oil temperature (F), Fuel injection timing (deg), Engine fuel rate (gal/hr), Emission requirements to which vehicle is designed, Driver's demand engine - percent torque (%), Actual engine - percent torque (%), Engine reference torque (lb•ft), Engine percent torque at idle (%), Engine percent torque at point 2 (%), Engine percent torque at point 3 (%), Engine percent torque at point 4 (%), Engine percent torque at point 5 (%), Auxiliary inputs / outputs status, Mass air flow sensor A (lb/min), Mass air flow sensor B (lb/min), Engine coolant temperature 1 (F), Engine coolant temperature 2 (F), Intake air temperature bank 1  sensor 1 (F), Intake air temperature bank 1  sensor 2 (F), Intake air temperature bank 1  sensor 3 (F), Intake air temperature bank 2  sensor 1 (F), Intake air temperature bank 2  sensor 2 (F), Intake air temperature bank 2  sensor 3 (F), Commanded EGR A duty cycle/position (%), Actual EGR A duty cycle/position (%), EGR A error (%), Commanded EGR B duty cycle/position (%), Actual EGR B duty cycle/position (%), EGR B error (%), Commanded intake air flow A control (%), Relative intake air flow A position (%), Commanded intake air flow B control (%), Relative intake air flow B position (%), Exhaust gas recirculation temp sensor A (Bank 1 Sensor 1) (F), Exhaust gas recirculation temp sensor C (Bank 1 Sensor 2) (F), Exhaust gas recirculation temp sensor B (Bank 2 Sensor 1) (F), Exhaust gas recirculation temp sensor D (Bank 2 Sensor 2) (F), Commanded throttle actuator A control (%), Relative throttle A position (%), Commanded throttle actuator B control (%), Relative throttle B position (%), Commanded fuel rail pressure A (inHg), Fuel rail pressure A (inHg), Fuel rail temperature A (F), Commanded fuel rail pressure B (inHg), Fuel rail pressure B (inHg), Fuel rail temperature B (F), Commanded injection control pressure A (inHg), Injection control pressure A (inHg), Commanded injection control pressure B (inHg), Injection control pressure B (inHg), Turbocharger compressor inlet pressure sensor A (inHg), Turbocharger compressor inlet pressure sensor B (inHg), Commanded boost pressure A (psi), Boost pressure sensor A (psi), Commanded boost pressure B (psi), Boost pressure sensor B (psi), Boost pressure A control status, Boost pressure B control status, Commanded variable geometry turbo A position (%), Variable geometry turbo A position (%), Commanded variable geometry turbo B position (%), Variable geometry turbo B position (%), VGT A control status, VGT B control status, Commanded wastegate A position (%), Wastegate A position (%), Commanded wastegate B position (%), Wastegate B position (%), Exhaust pressure sensor bank 1 (inHg), Exhaust pressure sensor bank 2 (inHg), Total engine run time (sec), Total idle run time (sec), Total run time with PTO active (sec), NOx sensor concentration bank 1 sensor 1 (ppm), NOx sensor concentration bank 1 sensor 2 (ppm), NOx sensor concentration bank 2 sensor 1 (ppm), NOx sensor concentration bank 2 sensor 2 (ppm), Manifold surface temperature (F), Average NOx reagent consumption (gal/hr), Average demanded NOx reagent consumption (gal/hr), NOx reagent tank level (%), Total engine run time while NOx warning mode is activated (sec), PM sensor mass concentration bank 1 sensor 1 (mg), PM sensor mass concentration bank 2 sensor 1 (mg), Intake manifold absolute pressure A (inHg), Intake manifold absolute pressure B (inHg), SCR inducement system actual state, Absolute throttle position G (%), Engine friction - percent torque (%), Engine Fuel Rate (lb/min), Vehicle Fuel Rate (lb/min), Engine Exhaust Flow Rate (lb/min), Cylinder Fuel Rate, Evap System Vapor Pressure A (inH2O), Evap System Vapor Pressure A (wide range) (inH2O), Evap System Vapor Pressure B (inH2O), Evap System Vapor Pressure B (wide range) (inH2O), Transmission Actual Gear Status, Transmission Actual Gear Ratio, Commanded DEF Dosing (%), DEF Usage for the Current Driving Cycle (gal), Vehicle Odometer Reading (miles), NOx Sensor Concentration Bank 1 Sensor 3 (ppm), NOx Sensor Concentration Bank 1 Sensor 4 (ppm), NOx Sensor Concentration Bank 2 Sensor 3 (ppm), NOx Sensor Concentration Bank 2 Sensor 4 (ppm), NOx Sensor Corrected Concentration Bank 1 Sensor 3 Corrected (ppm), NOx Sensor Corrected Concentration Bank 1 Sensor 4 Corrected (ppm), NOx Sensor Corrected Concentration Bank 2 Sensor 3 Corrected (ppm), NOx Sensor Corrected Concentration Bank 2 Sensor 4 Corrected (ppm), Motorcycle ABS Disable Switch State, Input voltage read by the scan tool (V), Intake manifold absolute pressure (inHg), Mass air flow rate (lb/min), Boost (psi), Acceleration (ft/s²), Acceleration (Avg) (ft/s²), Engine Power (hp), Engine Torque (lb•ft), A/F Commanded, A/F Actual, Fuel Remaining (gal), Distance to empty (miles)
624.761,0,2,2,19.60784,203,2.34375,0,2.34375,0,0.78125,0,-0.78125,0,0,0,778,1.5,78.8,0.480249,12.94118,0,51,0,0,0.65,99.21875,0,0,0,0,0,0,0.665,99.21875,0,0,0,0,6,0,0,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.03922,11.37255,1,0,0,28.3489,0.9891455,-0.05078125,0,0,0,0,0,0,0.9950015,-0.03125,0,0,0,0,0,0,698.18,0,0,0,14.015,16.07843,0.9932935,3.921569,64.4,13.72549,0,14.11765,14.5098,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.3,10.91894,0,-8.560762,0,0,0,0,14.54182,14.48109,1.592157,0
626.563,0,2,2,18.82353,203,3.125,0,2.34375,0,1.5625,0,-0.78125,0,0,0,778,2,78.8,0.480249,12.94118,0,51,0,0,0.645,99.21875,0,0,0,0,0,0,0.675,99.21875,0,0,0,0,6,0,0,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.03922,11.37255,1,0,0,28.3489,0.9871935,-0.0625,0,0,0,0,0,0,0.9930495,-0.0390625,0,0,0,0,0,0,698.18,0,0,0,14.015,16.86275,0.9932935,3.921569,64.4,13.72549,0,14.11765,14.5098,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.7,10.91894,0,-8.560762,0,0,0,0,14.54182,14.45251,1.592157,0
628.694,0,2,2,17.64706,203,3.125,0,2.34375,0,0.78125,0,-0.78125,0,0,0,787,3,78.8,0.47628,12.94118,0,51,0,0,0.655,99.21875,0,0,0,0,0,0,0.66,99.21875,0,0,0,0,6,0,0,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.03922,11.37255,1,0,0,28.3489,0.9842655,-0.078125,0,0,0,0,0,0,0.9920735,-0.04296875,0,0,0,0,0,0,698.18,0,0,0,14.015,16.07843,0.9932935,3.921569,64.4,13.72549,0,14.11765,14.11765,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.7,10.70486,0,-8.665906,0,0,0,0,14.54182,14.40965,1.592157,0
630.436,0,2,2,17.64706,203,6.25,0,2.34375,0,3.90625,0,-0.78125,0,0,0,782,3,78.8,0.481572,12.94118,0,51,0,0,0.65,99.21875,0,0,0,0,0,0,0.64,99.21875,0,0,0,0,6,0,0,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.03922,11.37255,1,0,0,28.3489,1.010648,0.01171875,0,0,0,0,0,0,1.014552,0.0234375,0,0,0,0,0,0,698,0,0,0,14.015,16.47059,0.9932935,3.921569,64.4,13.72549,0,14.11765,14.5098,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.8,10.89301,0,-8.573496,0,0,0,0,14.54182,14.79589,1.592157,0
632.237,0,2,2,18.82353,203,7.03125,0,2.34375,0,3.125,0,-0.78125,0,0,0,807,-0.5,78.8,0.498771,12.94118,0,51,0,0,0.67,99.21875,0,0,0,0,0,0,0.68,99.21875,0,0,0,0,6,0,0,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.2549,11.37255,1,0,0,28.3489,0.9813375,-0.0859375,0,0,0,0,0,0,0.9871935,-0.0625,0,0,0,0,0,0,697.82,0,0,0,14.015,16.47059,0.9932935,3.921569,64.4,13.72549,0,14.11765,14.5098,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.8,10.93254,0,-8.554081,0,0,0,0,14.54182,14.36678,1.592157,0
633.970,0,2,2,18.82353,203,3.125,0,2.34375,0,1.5625,0,-0.78125,0,0,0,788,2.5,78.8,0.480249,12.94118,0,51,0,0,0.665,99.21875,0,0,0,0,0,0,0.685,99.21875,0,0,0,0,6,0,0,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.43137,11.37255,1,0,0,28.3489,0.9871935,-0.0625,0,0,0,0,0,0,0.9920735,-0.04296875,0,0,0,0,0,0,698.54,0,0,0,14.015,16.47059,0.9932935,3.921569,64.4,13.72549,0,14.11765,14.11765,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.9,10.78037,0,-8.628819,0,0,0,0,14.54182,14.45251,1.592157,0
636.577,0,2,2,17.64706,203,3.125,0,2.34375,0,0.78125,0,-0.78125,0,0,0,781,3,78.8,0.473634,12.94118,0,51,0,0,0.655,99.21875,0,0,0,0,0,0,0.675,99.21875,0,0,0,0,6,0,0,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.29412,11.37255,1,0,0,28.3489,0.9813375,-0.0859375,0,0,0,0,0,0,0.9901215,-0.046875,0,0,0,0,0,0,698.9,0,0,0,14.015,16.07843,0.9932935,3.921569,64.4,13.72549,0,14.11765,14.11765,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.9,10.72717,0,-8.654947,0,0,0,0,14.54182,14.36678,1.592157,0
639.647,0,2,2,18.82353,206.6,3.125,0,2.34375,0,1.5625,0,-0.78125,0,0,0,778,2,78.8,0.47628,12.94118,0,51,0,0,0.69,99.21875,0,0,0,0,0,0,0.665,99.21875,0,0,0,0,6,0,0,355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.43137,11.37255,1,0,0,28.3489,0.9891455,-0.05078125,0,0,0,0,0,0,0.9813375,-0.08984375,0,0,0,0,0,0,699.08,0,0,0,14.015,16.47059,0.9932935,3.921569,64.4,13.72549,0,14.11765,14.5098,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.3,10.8287,0,-8.605083,0,0,0,0,14.54182,14.48109,1.592157,0
641.418,0,2,2,18.43137,206.6,3.125,0,2.34375,0,2.34375,0,-0.78125,0,0,0,787,3.5,78.8,0.474957,12.94118,0,51,0,0,0.685,99.21875,0,0,0,0,0,0,0.685,99.21875,0,0,0,0,6,0,0,358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.47059,11.37255,1,0,0,28.3489,0.9862175,-0.06640625,0,0,0,0,0,0,0.9823135,-0.0859375,0,0,0,0,0,0,698.9,0,0,0,14.117,17.2549,0.9932935,3.921569,64.4,13.72549,0,14.11765,14.11765,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.1,10.67513,0,-8.680511,0,0,0,0,14.54182,14.43822,1.592157,0
643.674,0,2,2,19.21569,206.6,4.6875,0,2.34375,0,2.34375,0,-0.78125,0,0,0,772,1.5,78.8,0.480249,12.94118,0,51,0,0,0.68,99.21875,0,0,0,0,0,0,0.685,99.21875,0,0,0,0,6,0,0,358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.86274,11.37255,1,0,0,28.3489,0.9852415,-0.0703125,0,0,0,0,0,0,0.9823135,-0.0859375,0,0,0,0,0,0,699.08,0,0,0,14.117,16.86275,0.9932935,3.921569,64.4,13.72549,0,14.11765,14.5098,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.1,11.0038,0,-8.519082,0,0,0,0,14.54182,14.42394,1.592157,0
645.562,0,2,2,18.43137,206.6,3.90625,0,2.34375,0,1.5625,0,-0.78125,0,0,0,787,1,78.8,0.47628,12.94118,0,51,0,0,0.685,99.21875,0,0,0,0,0,0,0.665,99.21875,0,0,0,0,6,0,0,358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.03922,11.37255,1,0,0,28.3489,0.9852415,-0.0703125,0,0,0,0,0,0,0.9989055,-0.015625,0,0,0,0,0,0,699.8,0,0,0,14.117,16.47059,0.9932935,3.921569,64.4,13.72549,0,14.11765,14.11765,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.5,10.70486,0,-8.665906,0,0,0,0,14.54182,14.42394,1.592157,0
647.617,0,2,2,17.64706,206.6,3.90625,0,2.34375,0,2.34375,0,-0.78125,0,0,0,776,3.5,78.8,0.472311,12.94118,0,51,0,0,0.685,99.21875,0,0,0,0,0,0,0.645,99.21875,0,0,0,0,6,0,0,358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.07843,11.37255,1,0,0,28.3489,0.9823135,-0.08203125,0,0,0,0,0,0,0.9881695,-0.05859375,0,0,0,0,0,0,699.98,0,0,0,14.117,16.47059,0.9932935,3.921569,64.4,13.72549,0,14.11765,14.5098,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.5,10.76614,0,-8.635812,0,0,0,0,14.54182,14.38107,1.592157,0
649.605,0,2,2,19.21569,206.6,4.6875,0,2.34375,0,1.5625,0,-0.78125,0,0,0,781,1.5,77,0.47628,12.94118,0,51,0,0,0.685,99.21875,0,0,0,0,0,0,0.65,99.21875,0,0,0,0,6,0,0,358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.43137,11.37255,1,0,0,28.3489,0.9910975,-0.046875,0,0,0,0,0,0,0.9871935,-0.0625,0,0,0,0,0,0,700.34,0,0,0,14.117,16.47059,0.9932935,3.921569,64.4,13.72549,0,14.11765,14.11765,0,3.921569,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.3,10.75104,0,-8.643224,0,0,0,0,14.54182,14.50967,1.592157,0
651.577,0,2,2,17.64706,206.6,4.6875,0,2.34375,0,2.34375,0,-0.78125,0,0,0,778,2,77,0.480249,12.94118,0,51,0,0,0.685,99.21875,0,0,0,0,0,0,0.66,99.21875,0,0,0,0,6,0,0,358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.23529,11.37255,1,0,0,28.3489,0.9979295,-0.0234375,0,0,0,0,0,0,0.9891455,-0.05078125,0,0,0,0,0,0,700.34,0,0,0,14.117,16.47059,0.9932935,3.921569,64.4,13.72549,0,14.11765,14.11765,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.3,10.88244,0,-8.57869,0,0,0,0,14.54182,14.60969,1.592157,0
653.678,0,2,2,18.43137,206.6,4.6875,0,2.34375,0,1.5625,0,-0.78125,0,0,0,779,2.5,77,0.470988,12.94118,0,51,0,0,0.675,99.21875,0,0,0,0,0,0,0.655,99.21875,0,0,0,0,6,0,0,358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.47059,11.37255,1,0,0,28.3489,0.9823135,-0.08203125,0,0,0,0,0,0,0.9793855,-0.09765625,0,0,0,0,0,0,701.24,0,0,0,14.117,16.47059,0.9932935,3.921569,64.4,13.72549,0,14.11765,14.11765,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.5,10.65888,0,-8.688489,0,0,0,0,14.54182,14.38107,1.592157,0
