Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Difference-Throttle-angle (Target) - actual value[%],Engine speed[rpm],Fuel mass flow[kg/h],Fuel Mass Injected - Eff. Rel. Med.[%],IAT[C],Ignition Cyl 1[deg],Knock Detected[0/1],Lambda[AFR],Lambda (Target) based on install lambda sensor,Lambda (Target) Limit,Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Control Factor (Bank 2) - Faster[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],Throttle Angle[%],Stage CS   BETA ,5d13c6eec090c6118f25b289,
15.64,0.0,988.9,1113.8,477.5,1593.5,0.0,3745.0,7.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,10.9,23.3,15.0,
15.69,0.0,988.9,1110.3,479.9,1593.5,0.0,3761.0,7.0,0.0,18.0,-12.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,10.5,24.0,15.0,
15.73,0.0,988.9,1106.7,482.6,1593.4,0.0,3739.0,7.0,0.0,18.0,-12.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,10.5,24.0,15.0,
15.78,0.0,988.9,1106.7,484.3,1593.4,0.0,3716.0,7.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,10.9,23.3,15.0,
15.87,0.0,988.9,1103.2,488.0,1593.4,0.0,3644.0,7.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,10.2,22.5,14.0,
15.98,0.0,988.8,1099.7,491.0,1593.4,0.0,3626.0,7.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,10.2,21.8,14.0,
16.02,0.0,988.9,1096.2,492.8,1593.2,0.0,3620.0,7.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,10.2,22.5,14.0,
16.07,0.0,988.9,1092.7,495.0,1593.2,0.0,3566.0,7.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,10.2,21.8,14.0,
16.12,0.0,988.8,1092.7,497.1,1593.2,0.0,3548.0,6.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,9.8,21.8,14.0,
16.17,0.0,988.8,1092.7,498.9,1593.2,0.0,3533.0,6.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,9.8,21.8,14.0,
16.21,0.0,988.8,1092.0,500.0,1593.2,0.0,3520.0,6.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,9.8,21.8,13.0,
16.25,0.0,988.8,1089.1,500.6,1593.2,0.0,3512.0,6.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,9.8,21.0,13.0,
16.34,0.0,988.8,1089.1,502.5,1593.2,0.0,3484.0,6.0,0.0,18.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,9.8,21.0,13.0,
16.4,0.0,988.8,1082.0,505.3,1593.2,0.0,3473.0,6.0,0.0,18.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,9.8,21.0,13.0,
16.44,0.0,988.8,1082.0,507.9,1593.2,0.0,3463.0,6.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,9.4,21.0,13.0,
16.48,0.0,988.8,1082.0,509.1,1593.2,0.0,3445.0,6.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,9.4,21.0,13.0,
16.52,0.0,988.7,1080.3,509.9,1593.2,0.0,3435.0,6.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,9.4,20.3,13.0,
16.6,0.0,988.7,1078.5,512.5,1593.2,0.0,3402.0,6.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,9.4,20.3,13.0,
16.66,0.0,988.8,1078.5,513.5,1593.2,0.0,3383.0,6.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,9.0,20.3,13.0,
16.7,0.0,988.8,1077.9,513.9,1593.2,0.0,3370.0,6.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,9.0,19.5,13.0,
16.74,0.0,988.7,1076.2,514.8,1593.1,0.0,3353.0,6.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,9.0,19.5,13.0,
16.82,0.0,988.7,1075.0,516.8,1593.2,0.0,3327.0,5.0,0.0,18.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,8.6,19.5,13.0,
16.88,0.0,988.7,1071.5,518.9,1593.2,0.0,3308.0,5.0,0.0,18.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,8.6,19.5,13.0,
16.92,0.0,988.6,1071.5,520.0,1593.1,0.0,3294.0,5.0,0.0,18.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,8.6,18.8,13.0,
16.97,0.0,988.6,1070.9,520.8,1593.1,0.0,3281.0,5.0,0.0,18.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,8.6,18.8,13.0,
17.02,0.0,988.6,1067.9,521.1,1593.1,0.0,3271.0,5.0,0.0,18.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,8.6,18.8,13.0,
17.07,0.0,988.6,1067.9,523.0,1593.1,0.0,3255.0,5.0,0.0,18.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,8.2,18.8,13.0,
17.11,0.0,988.6,1067.9,523.8,1593.1,0.0,3239.0,5.0,0.0,18.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,8.2,18.0,13.0,
17.16,0.0,988.6,1067.9,524.3,1593.1,0.0,3234.0,5.0,0.0,18.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,8.2,18.0,13.0,
17.25,0.0,988.6,1064.4,526.3,1593.1,0.0,3216.0,5.0,0.0,18.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,8.2,18.0,12.0,
17.3,0.0,988.6,1064.4,527.1,1593.1,0.0,3207.0,5.0,0.0,18.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,8.2,18.0,12.0,
17.34,0.0,988.6,1063.8,527.6,1593.0,0.0,3191.0,5.0,0.0,18.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,8.2,18.0,12.0,
17.38,0.0,988.6,1061.3,528.0,1593.0,0.0,3181.0,5.0,0.0,18.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,8.2,18.0,12.0,
17.43,0.0,988.6,1060.9,529.3,1593.0,0.0,3161.0,5.0,0.0,18.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,8.2,18.0,12.0,
17.51,0.0,988.6,1059.3,532.6,1593.0,0.0,3138.0,5.0,0.0,18.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.8,17.3,12.0,
17.56,0.0,988.5,1057.3,533.9,1593.0,0.0,3123.0,5.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.8,17.3,12.0,
17.61,0.0,988.5,1057.3,534.6,1593.0,0.0,3121.0,5.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.8,17.3,12.0,
17.66,0.0,988.5,1057.3,535.0,1593.0,0.0,3096.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.8,17.3,12.0,
17.71,0.0,988.5,1057.3,535.4,1593.0,0.0,3086.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.8,17.3,12.0,
17.76,0.0,988.5,1056.8,537.0,1593.0,0.0,3074.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.8,16.5,12.0,
17.8,0.0,988.5,1053.8,537.5,1593.0,0.0,3067.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.4,16.5,12.0,
17.85,0.0,988.5,1053.8,538.5,1593.0,0.0,3062.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.4,16.5,12.0,
17.94,0.0,988.4,1053.8,539.0,1592.9,0.0,3034.0,4.0,0.0,19.0,-9.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.4,15.8,12.0,
17.99,0.0,988.4,1053.8,539.1,1592.9,0.0,3029.0,4.0,0.0,19.0,-9.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.4,15.8,12.0,
18.03,0.0,988.4,1052.0,539.8,1592.9,0.0,3015.0,4.0,0.0,19.0,-9.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.4,16.5,12.0,
18.09,0.0,988.4,1050.3,541.0,1592.9,0.0,3007.0,4.0,0.0,19.0,-9.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.4,15.8,12.0,
18.13,0.0,988.4,1050.3,542.0,1592.9,0.0,3003.0,4.0,0.0,19.0,-9.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.4,15.8,12.0,
18.17,0.0,988.4,1048.2,542.4,1592.9,0.0,2994.0,4.0,0.0,19.0,-9.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.0,15.8,12.0,
18.26,0.0,988.4,1046.7,544.9,1592.9,0.0,2995.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.0,15.8,12.0,
18.3,0.0,988.4,1046.7,545.5,1592.9,0.0,2994.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.0,15.8,12.0,
18.34,0.0,988.4,1046.7,545.9,1592.9,0.0,2986.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.0,15.8,12.0,
18.39,0.0,988.4,1046.7,546.0,1592.9,0.0,2983.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.0,15.8,12.0,
18.47,0.0,988.4,1046.7,546.3,1592.9,0.0,2971.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.0,15.8,12.0,
18.57,0.0,988.4,1045.2,548.4,1592.9,0.0,2958.0,4.0,0.0,19.0,-9.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.0,15.8,12.0,
18.61,0.0,988.4,1043.2,549.0,1592.9,0.0,2951.0,4.0,0.0,19.0,-9.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.0,15.8,12.0,
18.66,0.0,988.4,1043.2,549.4,1592.9,0.0,2953.0,4.0,0.0,19.0,-9.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.0,15.0,12.0,
18.74,0.0,988.4,1043.2,549.5,1592.7,0.0,2944.0,4.0,0.0,19.0,-9.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.0,15.0,12.0,
18.78,0.0,988.4,1043.2,549.6,1592.7,0.0,2940.0,4.0,0.0,19.0,-9.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.0,15.0,12.0,
18.82,0.0,988.4,1043.2,549.6,1592.7,0.0,2937.0,4.0,0.0,19.0,-9.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.0,15.0,12.0,
18.86,0.0,988.4,1043.2,549.6,1592.7,0.0,2934.0,4.0,0.0,19.0,-9.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.0,15.0,12.0,
18.96,0.0,988.4,1039.7,551.9,1592.7,0.0,2918.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,7.0,15.0,12.0,
19.0,0.0,988.4,1039.7,552.6,1592.7,0.0,2922.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,15.0,12.0,
19.05,0.0,988.4,1039.7,553.0,1592.9,0.0,2921.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,15.0,12.0,
19.09,0.0,988.4,1039.7,553.1,1592.9,0.0,2926.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,15.0,12.0,
19.13,0.0,988.4,1039.7,553.1,1592.9,0.0,2909.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,15.0,12.0,
19.18,0.0,988.4,1039.7,553.3,1592.9,0.0,2914.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,15.0,12.0,
19.27,0.0,988.4,1036.2,554.3,1592.9,0.0,2899.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,15.0,12.0,
19.31,0.0,988.4,1036.6,555.4,1592.9,0.0,2897.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,15.0,12.0,
19.35,0.0,988.4,1036.2,556.0,1592.9,0.0,2899.0,4.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,15.0,12.0,
19.4,0.0,988.4,1036.2,556.3,1592.9,0.0,2894.0,4.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,15.0,12.0,
19.46,0.0,988.4,1036.2,556.5,1592.9,0.0,2886.0,4.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,15.0,12.0,
19.54,0.0,988.4,1036.2,556.8,1592.9,0.0,2882.0,4.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,14.3,12.0,
19.58,0.0,988.4,1036.2,556.9,1592.9,0.0,2884.0,3.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,14.3,12.0,
19.62,0.0,988.5,1035.6,556.9,1592.9,0.0,2884.0,3.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,14.3,12.0,
19.67,0.0,988.5,1035.1,557.3,1592.9,0.0,2881.0,3.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,14.3,12.0,
19.72,0.0,988.4,1032.7,558.4,1592.9,0.0,2871.0,3.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,14.3,12.0,
19.8,0.0,988.4,1033.1,559.4,1592.9,0.0,2867.0,3.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,14.3,12.0,
19.84,0.0,988.5,1033.1,559.8,1592.9,0.0,2872.0,3.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,14.3,12.0,
19.9,0.0,988.5,1032.7,559.9,1592.9,0.0,2852.0,3.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,14.3,12.0,
19.94,0.0,988.5,1032.7,560.1,1592.9,0.0,2853.0,3.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,14.3,12.0,
19.99,0.0,988.5,1032.7,560.3,1592.9,0.0,2852.0,3.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,14.3,12.0,
20.07,0.0,988.5,1032.7,560.3,1593.0,0.0,2846.0,3.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.6,14.3,12.0,
20.11,0.0,988.5,1032.7,560.3,1593.0,0.0,2838.0,3.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.3,14.3,12.0,
20.15,0.0,988.4,1032.7,560.3,1592.9,0.0,2837.0,3.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.3,14.3,12.0,
20.23,0.0,988.4,1032.7,560.3,1592.9,0.0,2836.0,3.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.3,14.3,12.0,
20.28,0.0,988.4,1032.7,560.3,1592.9,0.0,2834.0,3.0,0.0,19.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.3,14.3,12.0,
20.33,0.0,988.4,1032.7,560.3,1592.9,0.0,2831.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.3,14.3,12.0,
20.37,0.0,988.4,1032.7,560.3,1592.9,0.0,2831.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.3,14.3,12.0,
20.41,0.0,988.4,1032.1,560.3,1592.9,0.0,2830.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.3,14.3,12.0,
20.49,0.0,988.4,1032.1,560.9,1592.9,0.0,2817.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.3,14.3,12.0,
20.57,0.0,988.4,1030.1,561.4,1592.9,0.0,2803.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.3,13.5,11.0,
20.62,0.0,988.4,1030.1,562.1,1592.9,0.0,2788.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.3,13.5,12.0,
20.66,0.0,988.4,1029.5,562.8,1592.9,0.0,2807.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.3,13.5,11.0,
20.71,0.0,988.4,1029.1,563.3,1592.9,0.0,2805.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.3,13.5,12.0,
20.79,0.0,988.4,1029.1,563.8,1592.9,0.0,2794.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.3,13.5,12.0,
20.83,0.0,988.4,1029.1,563.8,1592.9,0.0,2798.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.3,13.5,12.0,
20.87,0.0,988.4,1029.1,563.8,1592.9,0.0,2804.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.3,13.5,12.0,
20.91,0.0,988.4,1029.1,563.8,1592.9,0.0,2786.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.3,13.5,12.0,
20.95,0.0,988.4,1029.1,563.8,1592.7,0.0,2775.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,6.3,13.5,12.0,
21.05,0.0,988.4,1029.1,563.8,1592.7,0.0,2780.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,13.5,12.0,
21.09,0.0,988.4,1029.1,563.8,1592.7,0.0,2773.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,13.5,12.0,
21.13,0.0,988.4,1029.1,563.9,1592.7,0.0,2773.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,13.5,12.0,
21.17,0.0,988.4,1029.1,563.9,1592.7,0.0,2784.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,13.5,12.0,
21.25,0.0,988.5,1027.6,563.9,1592.9,0.0,2769.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,13.5,12.0,
21.3,0.0,988.5,1029.1,563.9,1592.9,0.0,2771.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,13.5,12.0,
21.34,0.0,988.5,1029.1,564.0,1592.9,0.0,2771.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,13.5,12.0,
21.38,0.0,988.5,1028.5,564.3,1592.9,0.0,2763.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,13.5,12.0,
21.42,0.0,988.5,1028.0,564.1,1592.9,0.0,2753.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,13.5,12.0,
21.47,0.0,988.5,1026.5,564.3,1592.9,0.0,2750.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,13.5,12.0,
21.52,0.0,988.5,1027.0,565.1,1593.0,0.0,2751.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,13.5,12.0,
21.58,0.0,988.5,1026.6,566.0,1593.0,0.0,2749.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,13.5,12.0,
21.62,0.0,988.5,1026.1,566.6,1593.0,0.0,2754.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
21.71,0.0,988.5,1025.5,567.0,1593.0,0.0,2743.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,13.5,12.0,
21.75,0.0,988.5,1025.5,567.3,1592.9,0.0,2743.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
21.79,0.0,988.5,1025.5,567.3,1592.9,0.0,2735.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
21.83,0.0,988.5,1025.5,567.4,1592.9,0.0,2726.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
21.93,0.0,988.5,1024.7,567.5,1593.0,0.0,2731.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
21.97,0.0,988.5,1024.5,567.6,1593.0,0.0,2724.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
22.01,0.0,988.5,1025.0,568.0,1593.0,0.0,2723.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
22.05,0.0,988.5,1024.1,568.1,1593.0,0.0,2718.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
22.14,0.0,988.5,1025.5,569.0,1592.9,0.0,2719.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
22.18,0.0,988.5,1022.0,569.1,1592.9,0.0,2708.0,3.0,0.0,19.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
22.22,0.0,988.5,1022.5,569.9,1592.9,0.0,2715.0,3.0,0.0,20.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
22.27,0.0,988.5,1023.5,570.3,1592.9,0.0,2703.0,3.0,0.0,20.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
22.32,0.0,988.5,1022.0,570.5,1593.0,0.0,2707.0,3.0,0.0,20.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
22.37,0.0,988.5,1022.0,570.5,1593.0,0.0,2704.0,3.0,0.0,20.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
22.45,0.0,988.5,1022.0,570.8,1592.9,0.0,2698.0,3.0,0.0,20.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
22.5,0.0,988.5,1022.0,570.9,1592.9,0.0,2700.0,3.0,0.0,20.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
22.55,0.0,988.6,1022.0,570.9,1592.9,0.0,2694.0,3.0,0.0,20.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
22.59,0.0,988.6,1022.0,571.0,1592.9,0.0,2694.0,3.0,0.0,20.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
22.63,0.0,988.6,1022.0,571.0,1593.0,0.0,2681.0,3.0,0.0,20.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
22.67,0.0,988.6,1022.0,571.0,1593.0,0.0,2673.0,3.0,0.0,20.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.9,12.8,12.0,
22.77,0.0,988.6,1022.0,571.0,1593.0,0.0,2684.0,3.0,0.0,20.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.8,12.0,
22.82,0.0,988.6,1022.0,571.0,1593.0,0.0,2679.0,3.0,0.0,20.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.8,12.0,
