﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.10 - WBS8M9C57G5D3077
855.709,12.66,1184,0,0.5,-0.3,0.1,6,82,0,205.83,223.78,12,12.4,74.69,-0.71,-0.78,13.8,219,1925.4,1040.2,3505,0,0,16,-1,-1,-1,-1,-1,-1,-42,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,12,14.75,16.68,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,-0.01,0
855.810,12.66,1175,0,0.5,-0.4,0.1,6,82,0,204.2,235.2,11.2,12.3,74.61,-0.93,-1.03,12.9,219,1927.9,1023.4,3364,0,0,15.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.8,14.01,15.84,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,-0.01,0
855.910,12.66,1175,0,0.6,-0.4,0.1,6,82,0,215.62,235.2,11.2,12.2,74.56,-1.12,-1.24,12.2,219,1930.4,1005,3208,0,0,14.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.7,13.32,15.06,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,-0.01,0
856.019,12.66,1166,0,0.6,-0.4,0.1,6,81,0,227.04,235.2,11.2,12.1,74.87,-1.27,-1.4,11.6,219,1933.3,988.1,3092,0,0,14,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-41,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.9,12.73,14.39,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,0,0
856.119,12.66,1166,0,0.6,-0.5,0.1,6,81,0,235.2,235.2,11.2,12.1,74.52,-1.36,-1.49,11.6,219,1935.5,973.4,3019,0,0,12.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.9,12.57,14.21,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,0,0
856.221,12.66,1166,0,0.6,-0.4,0.1,6,81,0,235.2,235.2,11.2,12.1,74.91,-1.36,-1.5,11.5,219,1938.6,966.2,3022,0,0,13.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.8,12.63,14.29,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
856.329,12.67,1166,0,0.6,-0.4,0.1,6,81,0,235.2,235.2,11.2,12.1,74.62,-1.33,-1.47,11.5,219,1939.7,964.9,3048,0,0,13.3,-8,-8,-8,-8,-8,-8,-39,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.7,12.76,14.44,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
856.440,12.67,1148,0,0.6,-0.4,0.1,6,81,0,235.2,235.2,11.2,12.1,74.42,-1.31,-1.44,11.5,219,1943.4,967.5,3066,0,0,13.5,-8,-8,-8,-8,-8,-8,-39,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,12.83,14.52,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
856.530,12.67,1130,0,0.6,-0.4,0.1,6,81,0,235.2,235.2,11.2,12.1,74.98,-1.29,-1.42,11.5,219,1945.7,969.5,3080,0,0,13.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,12.9,14.61,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
856.619,12.67,1130,0,0.6,-0.4,0.1,6,81,0,235.2,235.2,11.2,12.1,74.68,-1.27,-1.39,11.5,219,1947.4,971.1,3098,0,0,13.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.5,12.98,14.7,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
856.710,12.67,1130,0,0.6,-0.4,0.1,6,79,0,235.2,235.2,11.2,12.1,74.48,-1.26,-1.38,11.5,219,1949.3,972.5,3108,0,0,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.5,12.98,14.7,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
856.799,12.66,1130,0,0.6,-0.4,0.1,6,79,0,220.51,235.2,11.2,12.1,74.8,-1.26,-1.38,11.5,219,1952.3,973.3,3103,0,0,13.7,-7,-7,-7,-7,-7,-7,-38,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.5,12.99,14.71,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,0,0
856.899,12.66,1130,0,0.7,-0.5,0.1,6,79,0,207.46,235.2,11.2,12.1,74.69,-1.26,-1.39,11.5,219,1953.6,972.9,3106,0,0,12.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,12.92,14.63,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,0,0
857.009,12.66,1130,0,0.7,-0.5,0.1,6,79,0,196.04,222.15,11.2,12.1,74.52,-1.31,-1.44,11.6,219,1956.5,971.2,3054,0,0,12.7,-8,-8,-8,-8,-8,-8,-38,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,12.1,12.46,14.06,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,0,0
857.110,12.66,1130,0,0.6,-0.5,0.1,6,79,0,189.51,223.78,11.2,12,74.56,-1.46,-1.6,10.9,219,1957.4,962,2902,0,0,12.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,11.72,13.28,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,0,0
857.200,12.66,1130,0,0.6,-0.5,0.1,6,79,0,199.3,218.88,11.2,12,74.64,-1.54,-1.67,10.3,219,1960,948.3,2754,0,0,11.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.5,11.15,12.6,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,0,0
857.288,12.66,1130,0,0.6,-0.4,0.1,6,79,0,205.83,227.04,11.2,11.9,74.59,-1.58,-1.7,9.7,219,1961.1,934.3,2622,0,0,11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,10.51,11.91,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,0,0
857.370,12.66,1121,0,0.6,-0.4,0.1,6,79,0,204.2,217.25,10.5,11.8,75.01,-1.57,-1.68,9.1,219,1963.4,921.6,2520,0,0,11.2,-12,-12,-12,-12,-12,-12,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,10.04,11.36,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
857.459,12.66,1121,0,0.6,-0.4,0.1,6,79,0,199.3,227.04,10.5,11.7,74.91,-1.54,-1.62,8.7,219,1965.1,907.9,2412,0,0,10.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-37,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,9.61,10.88,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
857.551,12.66,1121,0,0.5,-0.4,0.1,6,79,0,204.2,227.04,10.5,11.7,74.65,-1.51,-1.57,8.5,219,1965.8,895.5,2341,0,0,10.5,-11,-11,-11,-11,-11,-11,-37,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,9.35,10.59,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
857.639,12.66,1121,0,0.5,-0.4,0.1,6,79,0,209.09,230.3,10.5,11.7,74.3,-1.49,-1.55,8.3,221,1968.7,885.9,2322,0,0,10.6,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11,9.36,10.6,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
857.729,12.66,1103,0,0.5,-0.4,0.1,6,79,0,204.2,228.67,10.5,11.7,74.58,-1.49,-1.55,8.3,221,1969.4,880.9,2351,0,0,10.8,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,10.9,9.46,10.73,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
857.829,12.66,1103,0,0.5,-0.3,0.1,6,79,0,197.67,228.67,10.5,11.7,74.51,-1.5,-1.56,8.3,221,1969.8,879.2,2358,0,0,11.3,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,10.8,9.49,10.76,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
857.929,12.66,1103,0,0.5,-0.3,0.1,6,79,0,192.78,227.04,10.5,11.7,74.62,-1.5,-1.57,8.2,221,1973.2,878.5,2365,0,0,11.6,-11,-11,-11,-11,-11,-11,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,10.8,9.56,10.84,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
858.030,12.66,1094,0,0.5,-0.3,0.1,6,79,0,187.88,223.78,10.5,11.7,74.19,-1.51,-1.58,8.2,221,1973.8,879.8,2386,0,0,11.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,10.7,9.62,10.93,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
858.120,12.66,1094,0,0.5,-0.3,0.1,6,79,0,192.78,225.41,10.5,11.7,74.88,-1.52,-1.59,8.2,221,1975.3,881.5,2398,0,0,11.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,10.7,9.63,10.93,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
858.209,12.66,1085,0,0.5,-0.3,0.1,6,79,0,197.67,228.67,10.5,11.7,74.56,-1.52,-1.59,8.2,221,1977.9,881.8,2408,0,0,12,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,10.6,9.76,11.08,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
858.300,12.66,1085,0,0.5,-0.3,0.1,6,79,0,205.83,235.2,10.5,11.7,74.8,-1.52,-1.6,8.4,221,1978.4,884.7,2404,0,0,12.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,10.8,9.74,11.06,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
858.409,12.66,1085,0,0.5,-0.3,0.1,6,79,0,215.62,235.2,10.5,11.7,74.55,-1.53,-1.6,8.5,221,1980.1,884.3,2408,0,0,12.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,10.9,9.7,11,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
858.499,12.66,1085,0,0.4,-0.3,0.1,6,79,0,218.88,235.2,10.5,11.7,74.59,-1.53,-1.6,8.5,221,1982,883.5,2412,0,0,12.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,10.9,9.69,10.99,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
858.609,12.66,1085,0,0.5,-0.3,0.1,6,79,0,227.04,235.2,10.5,11.7,74.11,-1.52,-1.6,8.5,221,1984.3,883.3,2398,0,0,12.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11,9.66,10.95,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
858.699,12.66,1085,0,0.5,-0.4,0.1,6,79,0,235.2,235.2,10.5,11.7,74.11,-1.52,-1.6,8.5,221,1985.6,882.7,2403,0,0,12.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11,9.65,10.95,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
859.020,12.67,1076,0,0.5,-0.3,0.1,6,77,0,235.2,235.2,10.5,11.7,74.32,-1.52,-1.59,8.5,221,1990.3,881.3,2392,0,0,11.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,9.62,10.88,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
859.120,12.67,1076,0,0.5,-0.3,0.1,6,77,0,235.2,235.2,10.5,11.7,74.91,-1.52,-1.59,8.5,221,1991.1,881,2382,0,0,11.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,9.59,10.85,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
859.219,12.66,1076,0,0.4,-0.3,0.1,6,77,0,235.2,235.2,10.5,11.7,74.26,-1.52,-1.59,8.5,221,1992,880.5,2379,0,0,12,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,9.59,10.85,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
859.330,12.66,1076,0,0.4,-0.3,0.1,6,77,0,235.2,235.2,10.5,11.7,74.78,-1.52,-1.59,8.5,221,1993.2,879.7,2380,0,0,12.2,-11,-11,-11,-11,-11,-11,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,9.57,10.82,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
859.420,12.66,1076,0,0.4,-0.3,0.1,6,77,0,235.2,235.2,10.5,11.7,74.9,-1.52,-1.59,8.5,221,1995.6,879.4,2376,0,0,12.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,9.55,10.8,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
859.530,12.66,1076,0,0.4,-0.3,0.1,6,77,0,235.2,235.2,10.5,11.7,74.72,-1.52,-1.59,8.6,221,1995.8,879.2,2371,0,0,12.5,-11,-11,-11,-11,-11,-11,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,9.55,10.8,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
859.631,12.66,1076,0,0.4,-0.3,0.1,6,77,0,235.2,235.2,10.5,11.7,74.8,-1.51,-1.58,8.6,221,1997.1,878.6,2366,0,0,12.5,-11,-11,-11,-11,-11,-11,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,9.55,10.8,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
859.740,12.66,1076,0,0.4,-0.3,0.1,6,77,0,235.2,235.2,10.5,11.7,74.32,-1.51,-1.58,8.6,221,1999.6,878.2,2366,0,0,12.6,-11,-11,-11,-11,-11,-11,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,9.5,10.74,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
859.831,12.66,1076,0,0.4,-0.3,0.1,6,77,0,235.2,235.2,11.2,11.7,74.84,-1.51,-1.58,8.6,221,1999.9,877.5,2358,0,0,12.6,-11,-11,-11,-11,-11,-11,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,9.49,10.73,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
859.930,12.67,1076,0,0.4,-0.3,0.1,6,77,0,235.2,235.2,11.2,11.7,74.39,-1.51,-1.58,8.6,221,2001.4,877.1,2357,0,0,12.6,-11,-11,-11,-11,-11,-11,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,9.5,10.74,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
860.040,12.67,1067,0,0.4,-0.3,0.1,6,77,0,235.2,235.2,11.2,11.7,74.78,-1.51,-1.57,8.6,221,2003.3,876.6,2356,0,0,12.7,-11,-11,-11,-11,-11,-11,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,9.46,10.69,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
860.139,12.66,1067,0,0.4,-0.3,0.1,6,77,0,235.2,235.2,11.2,11.7,74.46,-1.51,-1.57,8.6,221,2004,876.2,2346,0,0,12.7,-11,-11,-11,-11,-11,-11,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,9.44,10.67,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
860.250,12.66,1067,0,0.4,-0.3,0.1,6,77,0,235.2,235.2,11.2,11.7,74.69,-1.5,-1.57,8.6,221,2005.5,875.8,2343,0,0,12.7,-11,-11,-11,-11,-11,-11,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,9.43,10.65,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
860.340,12.66,1067,0,0.4,-0.3,0.1,6,77,0,235.2,235.2,11.2,11.7,74.81,-1.5,-1.57,8.6,221,2007.1,875.4,2340,0,0,12.7,-11,-11,-11,-11,-11,-11,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,9.44,10.66,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
860.449,12.66,1067,0,0.4,-0.3,0.1,6,77,0,235.2,235.2,11.2,11.7,74.87,-1.5,-1.56,8.6,221,2007.1,874.9,2340,0,0,12.7,-11,-11,-11,-11,-11,-11,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,9.38,10.59,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
860.550,12.66,1067,0,0.4,-0.3,0.1,6,77,0,235.2,235.2,10.5,11.7,74.64,-1.49,-1.55,8.4,221,2008.5,874.3,2335,0,0,12.7,-11,-11,-11,-11,-11,-11,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,9.38,10.62,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
860.640,12.66,1067,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,10.5,11.7,74.29,-1.49,-1.55,8.4,221,2008.8,874,2328,0,0,12.6,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,9.36,10.58,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
860.740,12.66,1067,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,10.5,11.7,74.27,-1.49,-1.55,8.3,221,2009.4,873.5,2331,0,0,12.5,-11,-11,-11,-11,-11,-11,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,9.32,10.54,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
860.839,12.67,1067,0,0.5,-0.3,0.1,6,75,0,235.2,235.2,10.5,11.7,74.74,-1.49,-1.55,8.3,221,2011.6,873.2,2324,0,0,12.5,-11,-11,-11,-11,-11,-11,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,9.31,10.53,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
860.939,12.67,1067,0,0.5,-0.3,0.1,6,75,0,235.2,235.2,10.5,11.7,74.45,-1.49,-1.55,8.4,221,2012.8,872.7,2318,0,0,12.3,-11,-11,-11,-11,-11,-11,-39,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,9.32,10.54,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
861.039,12.67,1067,0,0.5,-0.3,0.1,6,75,0,235.2,235.2,10.5,11.7,74.26,-1.48,-1.54,8.4,221,2013.5,872.1,2316,0,0,12.1,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,9.31,10.51,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
861.130,12.67,1058,0,0.5,-0.3,0.1,6,75,0,235.2,235.2,11.2,11.7,74.56,-1.48,-1.54,8.4,221,2014.7,871.8,2312,0,0,11.9,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,9.29,10.49,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
861.239,12.67,1058,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,11.2,11.7,74.2,-1.48,-1.54,8.4,221,2014.8,871.4,2312,0,0,11.9,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,9.26,10.46,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
861.339,12.66,1058,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,10.5,11.7,74.77,-1.48,-1.53,8.3,221,2016.2,870.9,2308,0,0,12.1,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,9.24,10.44,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
861.449,12.66,1058,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,10.5,11.7,74.56,-1.47,-1.52,8.3,221,2017.1,870.5,2301,0,0,12.2,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,9.24,10.44,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
861.551,12.66,1058,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,10.5,11.6,74.61,-1.47,-1.52,8.3,221,2017.4,869.9,2300,0,0,12.2,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,9.21,10.4,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
861.650,12.66,1058,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,10.5,11.6,74.48,-1.47,-1.52,8.2,223,2018.2,869.5,2300,0,0,12.3,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,9.19,10.39,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
861.749,12.66,1058,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,10.5,11.6,74.09,-1.47,-1.52,8.3,223,2019.7,869.2,2289,0,0,12.3,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,9.18,10.37,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
861.839,12.66,1058,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,10.5,11.6,74.74,-1.47,-1.51,8.3,223,2021,868.6,2282,0,0,12.4,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,9.16,10.34,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
861.929,12.66,1049,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,10.5,11.6,74.81,-1.46,-1.51,8.3,223,2021.4,868.2,2285,0,0,12.3,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,9.16,10.34,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
862.029,12.66,1049,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,11.2,11.6,74.62,-1.46,-1.51,8.3,223,2021.5,867.7,2280,0,0,12.3,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,9.14,10.33,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
862.129,12.66,1049,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,10.5,11.6,74.03,-1.46,-1.51,8.3,223,2021.9,867.3,2281,0,0,12.3,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,9.11,10.29,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
862.220,12.66,1049,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,11.2,11.6,74.71,-1.46,-1.5,8.3,223,2023.9,866.8,2276,0,0,12.3,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,9.12,10.3,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
862.320,12.66,1049,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,11.2,11.6,74.74,-1.45,-1.5,8.3,223,2024.6,866.4,2273,0,0,12.3,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,9.11,10.29,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
862.430,12.66,1049,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,11.2,11.6,74.71,-1.45,-1.49,8.3,223,2025.2,865.9,2268,0,0,12.3,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,9.1,10.26,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
