﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.01 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.29 - WBS8M9C57G5D
3715.872,14.89,1316.25,1303.47,1310,1301,100,57,13.4,27.7,22.2,-0.6,22.2,4,72,0,12.66,12.75,191.2,255,86.72,0.01,0.01,429.7,88.08,207,3016.4,3045.7,5405,-4.5,-5.8,99.9,13,13,13,13,13,13,731,178,93.8,27.4,0,2.99,27,51.5,0,0,0,0,0,0,74,0.81,2,246.3,1,480.14,484.98,100,67,0,0,0,0,-1.52,0,0,-2.98,0
3715.971,14.89,1316.25,1303.47,1310,1301,100,57,13.4,27.9,22.2,-0.7,22.2,4,73,0,12.6,12.69,191.2,255,86.88,0.01,0.01,436.7,87.69,207,3015.1,3045.7,5478,-3.7,-5.7,99.9,13,13,13,13,13,13,728,178,93.6,27.6,-0.04,3,27.1,51.2,0,0,0,0,0,0,74,0.81,2,247.4,1,484.73,489.37,100,67,0,0,0,-0.02,-1.97,0,0,-3.07,0
3716.066,14.89,1302.75,1290.15,1301,1283,100,57,13.4,28,22.2,-0.8,22.2,4,73,0,12.61,12.6,191.2,255,86.83,0.01,0.01,440,87.88,207,3005.4,3045.7,5516,-3.3,-5.3,99.9,13,13,13,13,13,13,726,178,93.3,27.7,-0.02,3.01,27.2,51.4,-3,0,0,0,0,0,74,0.81,2,247.6,1,489.64,494.23,100,71,0,0,0,0,-1.82,0,0,-3.16,0
3716.164,14.89,1302.75,1290.15,1301,1283,100,57,13.4,28.1,22.2,-0.7,22.2,4,73,0,12.68,12.6,191.2,255,87.14,0.01,0.01,444.3,87.99,207,3001.1,3045.7,5568,-2.1,-4.7,99.9,10.8,13.5,13.5,13.5,13.5,13.5,722,178,93.2,27.8,0,3.01,27.3,51.4,-2.7,0,0,0,0,-3,74,0.81,2,248.6,1,495.54,500.12,100,75,0,0,0,0,-1.86,0,0,-3.27,0
3716.303,14.89,1289.08,1276.3,1283,1274,100,57,13.39,28.5,22.2,-1.2,22.2,4,73,0,12.64,12.43,191.2,255,84.99,0.01,0.01,452.5,87.54,207,3000.5,3045.7,5619,-1.3,-4,99.9,10.8,13.5,13.5,13.5,13.5,10.8,722,178,92.3,28,0.01,3.01,27.3,51.5,-2.3,0,0,0,0,-2.7,74,0.81,2,248.4,1,499.59,504.09,100,78,0,0,0,0,-1.84,0,0,-3.61,0
3716.403,14.89,1289.08,1276.3,1283,1274,100,57,13.4,28.2,22.2,-0.8,22.2,4,73,0,12.52,12.56,191.2,255,86.18,0.01,0.01,452.1,87.44,207,2995.3,3045.7,5654,-0.5,-2.8,99.9,11.2,13.5,13.5,13.5,13.5,10.8,718,180,92.4,27.9,0.03,3.02,27.3,51.6,-2.3,0,0,0,0,-2.3,74,0.81,2,247.1,1,507.01,511.69,100,78,0,0,0,0,-1.81,0,0,-3.7,0
3716.502,14.89,1275.58,1262.25,1274,1256,100,57,13.4,28,22.2,-0.5,22.2,4,75,0,12.78,12.67,191.2,255,84.98,0.01,0.01,456.3,88.02,207,2983.6,3045.7,5735,1.4,-1.2,99.9,11.2,13.5,13.5,13.5,13.5,11.2,713,178,92.8,27.8,0.04,3.02,27.4,52.3,-1.9,0,0,0,0,-2.3,74,0.81,2,247.5,1,510.51,515.14,100,75,0,0,0,0.01,-1.13,0,0,-3.74,0
3716.602,14.89,1275.58,1262.25,1274,1256,100,57,13.41,28.2,22.2,-0.8,22.2,4,75,0,12.58,12.49,191.2,255,85.08,0.01,0.01,461.5,87.69,207,2964.2,3045.7,5780,1.8,-0.3,99.9,11.6,13.5,13.5,13.5,13.5,11.2,714,178,92,27.8,-0.04,3.02,27.3,51.6,-1.9,0,0,0,0,-2.3,74,0.81,2,247.5,1,512.99,517.54,100,75,0,0,0,0,-1.79,0,0,-3.81,0
3716.701,14.89,1261.87,1248.58,1256,1247,100,57,13.41,28,22.2,-0.6,22.2,4,75,0,12.82,12.89,191.2,255,85.02,0.01,0.01,460.5,87.84,207,2956.5,3045.7,5796,3.2,1.8,99.9,11.6,13.5,13.5,13.5,13.5,11.6,710,178,92.1,27.8,0.05,3.03,27.5,52.5,-1.9,0,0,0,0,-1.9,74,0.81,2,246.2,1,518.88,523.73,100,75,0,0,0,0.02,-0.96,0,0,-3.85,0
3716.802,14.89,1261.87,1248.58,1256,1247,100,57,13.42,28.1,22.2,-0.4,22.2,4,75,0,12.68,12.41,191.2,255,84.72,0.01,0.01,465.6,87.66,207,2952.5,3045.7,5844,5,0.9,99.9,11.6,13.5,13.5,13.5,13.5,11.6,706,178,92.3,27.8,0.01,3.03,27.6,52.8,-1.5,0,0,0,0,-1.9,74,0.81,2,245.4,1,521.52,526.32,100,75,0,0,0,0,-0.79,0,0,-3.87,0
3716.901,14.89,1248.58,1234.87,1247,1229,100,57,13.42,28.1,22.2,-0.4,22.2,4,77,0,12.28,12.21,191.2,255,82.43,0.01,0.01,470.8,87.5,207,2946.7,3045.7,5934,3.4,-0.3,99.9,12,13.5,13.5,13.5,13.5,11.6,706,178,92.2,27.8,-0.01,3.03,27.6,52.7,-1.5,0,0,0,0,-1.9,74,0.81,2,246.5,1,526.68,531.37,100,71,0,0,0,0,-0.9,0,0,-3.89,0
3716.993,14.89,1248.58,1234.87,1247,1229,100,57,13.41,28.1,22.2,-0.4,22.2,4,77,0,12.18,12.26,191.2,255,80.73,0.01,0.01,472,88.15,207,2942.6,3045.7,5943,2.1,-1.4,99.9,12,13.5,13.5,13.5,13.5,12,707,178,91.9,27.8,-0.02,3.03,27.5,52.2,-1.5,0,0,0,0,-1.5,74,0.81,2,246.8,1,530.27,534.86,100,75,0,0,0,0,-1.27,0,0,-3.92,0
3717.092,14.89,1235.8,1221.75,1229,1220,100,57,13.41,28,22.2,-0.6,22.2,4,77,0,12.19,12.15,191.2,255,79.76,0.01,0.01,479.3,88.05,207,2967.3,3045.7,6000,0.8,-3.5,99.9,12,13.5,13.5,13.5,13.5,12,706,178,91.5,27.7,0.01,3.02,27.4,52.4,-1.5,0,0,0,0,-1.5,74,0.81,2,246.3,1,535.25,539.9,100,75,0,0,0,0,-1,0,0,-3.95,0
3717.192,14.89,1235.8,1221.75,1229,1220,100,57,13.39,27.7,22.2,-0.5,22.2,4,77,0,12.37,12.21,191.2,255,82.51,0.01,0.01,477.9,88.17,207,2954.3,3045.7,6031,0.9,-3.9,99.9,12.3,13.5,13.5,13.5,13.5,9,702,178,91.4,27.5,0.02,3.02,27.4,52.9,-1.2,0,0,0,0,-4.5,74,0.81,2,245.2,1,537.8,542.65,100,75,0,0,0,0,-0.52,0,0,-3.97,0
3717.292,14.89,1223.56,1209.52,1220,1202,100,57,13.39,27.6,22.2,-0.3,22.2,4,77,0,12.02,12.21,191.2,255,79.8,0.01,0.01,480.6,87.86,207,2958.1,3045.7,6092,-1.5,-4.4,99.9,12.3,13.5,13.5,13.5,13.5,9.3,693,178,91.4,27.4,0.01,3.02,27.4,53.1,-1.2,0,0,0,0,-4.2,74,0.81,2,244.3,1,543.9,549.02,100,71,0,0,0,0,-0.29,0,0,-3.98,0
3717.402,14.89,1223.56,1209.52,1220,1202,100,57,13.41,27.6,22.2,-0.2,22.2,4,79,0,12.08,12.14,191.2,255,78.12,0.01,0.01,484.2,87.85,207,2941.7,3045.7,6157,-3.2,-5.1,99.9,12.3,13.5,13.5,13.5,13.5,9.3,691,178,91.1,27.3,0.03,3.03,27.5,53.5,-1.2,0,0,0,0,-3.8,74,0.81,2,243.2,1,548.26,553.59,100,71,0,0,0,0,0,0,0,-3.98,0
3717.543,14.89,1212.39,1197.66,1211,1193,100,57,13.41,27.5,22.2,0,22.2,4,79,0,12.26,12.5,191.2,255,79.29,0.01,0.01,481.4,87.98,207,2928,3045.7,6194,-3.7,-4.9,99.9,12.7,13.5,13.5,13.5,13.5,9.7,688,178,91.2,27.2,0.07,3.05,27.8,54.5,-0.8,0,0,0,0,-3.8,74,0.81,2,241.2,1,552.36,558.05,100,71,0,0,0,0.16,0.57,0,0,-3.92,0
3717.642,14.89,1201.96,1186.83,1202,1184,100,57,13.42,27.8,22.2,0.2,22.2,4,79,0,12.35,12.35,191.2,255,80.21,0.01,0.01,490.9,88.47,207,2958.7,3045.7,6240,-3.4,-5,99.9,12.7,13.5,13.5,13.5,13.5,9.7,685,178,91,27.4,-0.06,3.05,27.7,53.7,-0.8,0,0,0,0,-3.4,74,0.81,2,242.7,1,560.6,566.19,100,75,0,0,0,0,0,0,0,-3.89,0
3717.741,14.89,1201.96,1186.83,1202,1184,100,57,13.42,27.5,22.2,0.1,22.2,4,79,0,12.31,12.41,191.2,255,78.41,0.01,0.01,494.3,88.57,207,2949.9,3045.7,6304,-3.9,-4.6,99.9,12.7,13.5,13.5,13.5,13.5,10.1,684,178,90.5,27.2,0.06,3.04,27.6,54.3,-0.4,0,0,0,0,-3.4,74,0.81,2,242,1,562.04,567.74,100,75,0,0,0,0.1,0.61,0,0,-3.88,0
3717.842,14.89,1192.77,1176.78,1184,1175,100,57,13.42,27.2,22.2,0.8,22.2,4,79,0,12.26,12.23,191.2,255,81.03,0.01,0.01,494.5,87.92,207,2953.3,3045.7,6344,-4.7,-5.7,99.9,13.1,13.5,13.5,13.5,13.5,10.1,677,178,92.3,27,0.1,3.06,27.9,55,-0.4,0,0,0,0,-3.4,74,0.81,2,239.7,1,565.48,568.84,100,67,0,0,0,0.35,0.87,0,0,-3.7,0
3717.941,14.89,1192.77,1176.78,1184,1175,100,57,13.42,27.5,22.2,0.5,22.2,4,79,0,12.35,12.35,191.2,255,80.89,0.01,0.01,498.9,88.13,207,2946.5,3045.7,6400,-4.8,-5.5,99.9,13.6,14,14,14,14,10.6,680,178,91,27,-0.02,3.07,28,54.8,-0.4,0,0,0,0,-3,74,0.81,2,239.3,1,568.61,568.84,100,67,0,0,0,0,0.83,0,0,-3.58,0
3718.042,14.89,1184.34,1168.14,1184,1166,100,57,13.4,27.2,22.2,0.8,22.2,4,79,0,12.39,12.44,191.2,255,80,0.01,0.01,500.6,88.15,207,2945.8,3045.7,6436,-4.5,-4.9,99.9,13.6,14,14,14,14,11,676,178,91.6,27,0.03,3.06,27.9,54.7,0,0,0,0,0,-3,74,0.81,2,239.5,1,568.88,568.84,100,71,0,0,0,0,0.9,0,0,-3.41,0
3718.143,14.89,1184.34,1168.14,1184,1166,100,57,13.4,27.3,22.2,0.7,22.2,4,79,0,12.33,12.35,191.2,255,79.16,0.01,0.01,504.7,88.56,208,2935.1,3045.7,6472,-4.8,-5.6,99.9,14,14,14,14,14,11,674,178,91.6,27.1,0.01,3.07,28.1,55,0,0,0,0,0,-3,74,0.81,2,239.2,1,568.88,568.84,100,64,0,0,0,0,0.96,0,0,-3.24,0
3718.242,14.89,1176.94,1160.04,1175,1157,100,57,13.4,27.5,22.2,0.5,22.2,4,79,0,12.42,12.4,191.2,255,78.8,0.01,0.01,508.8,88.6,208,2948.4,3045.7,6470,-4.6,-5.3,100,14,14,14,14,14,11,677,178,91.1,27.3,-0.05,3.08,28.2,54.8,0,0,0,0,0,-2.7,74,0.81,2,239.4,1,568.88,568.84,100,67,0,0,0,0,0.69,0,0,-3.12,0
3718.342,14.89,1176.94,1160.04,1175,1157,100,57,13.4,27.6,22.2,0.6,22.2,4,81,0,12.35,12.36,191.2,255,77.54,0.01,0.01,510.2,88.47,208,2969.2,3045.7,6504,-4.5,-5.1,99.9,14,14,14,14,14,11.3,674,178,91.3,27.4,0,3.08,28.2,54.8,0,0,0,0,0,-2.7,74,0.81,2,239.8,1,568.88,568.84,100,75,0,0,0,0,0.66,0,0,-3.02,0
3718.441,14.88,1170.28,1152.82,1166,1148,100,57,13.41,27.8,22.2,0.5,22.2,4,81,0,12.48,12.3,191.2,255,78.77,0.01,0.01,517.4,88.21,208,2924.1,3045.7,6626,-3.7,-5.7,99.9,14,14,14,14,14,11.3,674,178,91.2,27.5,-0.01,3.08,28.1,54.6,0,0,0,0,0,-2.7,74,0.81,2,241.4,1,568.88,568.84,100,75,0,0,0,0,0.56,0,0,-2.93,0
3718.542,14.88,1170.28,1152.82,1166,1148,100,57,13.41,27.8,22.2,0.4,22.2,4,81,0,12.45,12.52,191.2,255,78.41,0.01,0.01,522.4,87.86,208,2931.9,3045.7,6596,-3.6,-4.4,99.9,14,14,14,14,14,11.3,677,178,91,27.5,-0.01,3.07,28,54.5,0,0,0,0,0,-2.3,74,0.81,2,240.2,1,568.88,568.84,100,78,0,0,0,0,0.49,0,0,-2.87,0
3718.642,14.88,1164.72,1146.7,1157,1139,100,57,13.41,27.8,22.2,0.5,22.2,4,81,0,12.42,12.32,191.2,255,77.57,0.01,0.01,525.4,87.69,208,2931.2,3045.7,6672,-3.1,-5.2,99.9,14,14,14,14,14,11.7,673,178,91.5,27.6,0.03,3.1,28.4,55,0,0,0,0,0,-2.3,74,0.81,2,239.9,1,568.88,568.84,100,80,0,0,0,0.01,0.7,0,0,-2.77,0
3718.742,14.88,1164.72,1146.7,1157,1139,100,57,13.41,28.1,22.2,0.4,22.2,4,82,0,12.33,12.28,191.2,255,78.45,0.01,0.01,527.5,87.68,208,2943.5,3045.7,6660,-3.3,-4.9,99.9,14.5,14.5,14.5,14.5,14.5,12.2,678,178,91.2,27.8,-0.05,3.09,28.3,54.4,0,0,0,0,0,-2.3,74,0.81,2,242.1,1,568.88,568.84,100,80,0,0,0,0,0.27,0,0,-2.7,0
3718.843,14.88,1159.65,1141.3,1157,1139,100,57,13.4,28.1,22.2,0.2,22.2,4,82,0,12.2,12.21,191.2,255,84.77,0.01,0.01,531.6,87.98,208,2932.1,3045.7,6729,-4,-5,99.9,14.5,14.5,14.5,14.5,14.5,12.2,678,178,90.7,27.8,0.06,3.1,28.5,55.1,0,0,0,0,0,-1.9,74,0.81,2,240.6,1,568.88,568.84,100,80,0,0,0,0.08,0.69,0,0,-2.66,0
3718.942,14.88,1159.65,1141.3,1157,1139,100,57,13.4,28.3,22.2,0.5,22.2,4,82,0,12.36,12.28,191.2,255,83.69,0.01,0.01,539.1,87.91,208,2940,3045.7,6790,-3.6,-5.4,99.9,14.5,14.5,14.5,14.5,14.5,12.6,674,178,91.5,27.9,0.03,3.1,28.5,54.9,0,0,0,0,0,-1.9,74,0.81,2,241.5,1,568.88,568.84,100,80,0,0,0,0.01,0.54,0,0,-2.57,0
3719.041,14.88,1155.52,1136.79,1148,1130,100,57,13.38,28.4,22.2,0.3,22.2,4,82,0,12.27,12.32,191.2,255,84.04,0.01,0.01,543.7,87.82,208,2957.3,3045.7,6784,-4.3,-5.4,99.9,14.5,14.5,14.5,14.5,14.5,12.6,676,178,91,28.1,-0.05,3.1,28.4,54.3,0,0,0,0,0,-1.9,74,0.81,2,242.1,1,568.88,568.84,100,80,0,0,0,0,0.04,0,0,-2.54,0
3719.141,14.88,1155.52,1136.79,1148,1130,100,57,13.38,28.4,22.2,0.1,22.2,4,82,0,12.3,12.4,191.2,255,83.67,0.01,0.01,548.4,87.65,208,2921,3045.7,6834,-4.3,-5.5,99.9,14.5,14.5,14.5,14.5,14.5,13,677,178,90.6,28,-0.01,3.1,28.5,54.5,0,0,0,0,0,-1.5,74,0.81,2,242,1,568.88,568.84,100,80,0,0,0,0,0.11,0,0,-2.52,0
3719.242,14.89,1152.1,1133.2,1148,1130,100,57,13.38,28.1,22.2,0.6,22.2,4,82,0,12.32,12.36,191.2,255,84.73,0.01,0.01,546.9,87.15,208,2937.7,3045.7,6874,-5,-6,99.9,14.5,14.5,14.5,14.5,14.5,13,675,178,91.8,27.9,0.05,3.11,28.6,55.1,0,0,0,0,0,-1.5,74,0.81,2,240.8,1,568.88,568.84,100,80,0,0,0,0.05,0.59,0,0,-2.45,0
3719.342,14.89,1152.1,1133.2,1148,1130,100,57,13.38,28.5,22.2,0.3,22.2,4,82,0,12.13,12.14,191.2,255,82.82,0.01,0.01,548.3,87.72,208,2941,3045.7,6934,-6.1,-6.9,99.9,14.5,14.5,14.5,14.5,14.5,13,674,178,91.2,28.2,-0.06,3.11,28.6,54.5,0,0,0,0,0,-1.5,74,0.81,2,242.5,1,568.88,568.84,100,80,0,0,0,0,0.08,0,0,-2.4,0
3719.443,14.89,1149.4,1130.16,1148,1130,100,57,13.4,28.4,22.2,0.1,22.2,4,82,0,12.32,12.36,191.2,255,84.79,0.01,0.01,554.6,87.34,208,2951.6,3045.7,6980,-6.2,-6.2,99.9,14.5,14.5,14.5,14.5,14.5,13.3,676,178,90.6,28.2,-0.01,3.11,28.5,54.4,0,0,0,0,0,-1.2,74,0.81,2,242.3,1,568.88,568.84,100,80,0,0,0,0,0.03,0,0,-2.39,0
3719.551,14.88,1149.4,1130.16,1148,1130,100,57,13.4,28.2,22.2,0.2,22.2,4,82,0,12.15,12.35,191.2,255,84.02,0.01,0.01,554.3,87.15,208,2936.4,3045.7,6970,-7.1,-6.6,99.9,14.5,14.5,14.5,14.5,14.5,13.3,676,178,90.9,27.9,0.04,3.11,28.5,55,0,0,0,0,0,-1.2,74,0.81,2,241,1,568.88,568.84,100,80,0,0,0,0.04,0.54,0,0,-2.33,0
3719.651,14.88,1147.08,1127.8,1139,1121,100,57,13.4,28.2,22.2,0.4,22.2,4,84,0,12.48,12.44,191.2,255,84.34,0.01,0.01,554,87.15,208,2912.2,3045.7,7044,-5.8,-6.5,99.9,15,15,15,15,15,13.8,670,178,91.3,28,0,3.11,28.6,55,0,0,0,0,0,-0.8,74,0.81,2,240.9,1,568.88,568.84,100,80,0,0,0,0,0.55,0,0,-2.26,0
3719.752,14.88,1147.08,1127.8,1139,1121,100,57,13.4,28.6,22.2,0.3,22.2,4,84,0,12.48,12.26,191.2,255,82.74,0.01,0.01,553.6,87.36,208,2968.9,3045.7,7049,-6.1,-7.1,99.9,15,15,15,15,15,14.2,671,178,91.2,28.3,-0.03,3.12,28.7,54.7,0,0,0,0,0,-0.8,75,0.83,2,241,1,568.88,568.84,100,80,0,0,0,0,0.23,0,0,-2.22,0
3719.853,14.88,1145.26,1125.82,1139,1121,100,57,13.42,28.7,22.2,0.2,22.2,4,84,0,12.51,12.44,191.2,255,88.63,0.01,0.01,553.3,87.23,208,2963.1,3045.7,7084,-5.2,-6.2,99.9,15,15,15,15,15,14.2,669,178,90.9,28.4,0,3.14,29,54.9,0,0,0,0,0,-0.8,75,0.83,2,240.9,1,568.88,568.84,100,80,0,0,0,0,0.16,0,0,-2.19,0
3719.951,14.88,1145.26,1125.82,1139,1121,100,57,13.42,28.8,22.2,0.4,22.2,4,84,0,12.48,12.49,191.2,255,84.18,0.01,0.01,553,87.08,208,2944.2,3045.7,7152,-4.5,-5.2,99.9,15,15,15,15,15,14.2,664,178,91.5,28.6,-0.01,3.13,28.9,54.7,0,0,0,0,0,-0.4,75,0.83,2,240.9,1,568.88,568.84,100,80,0,0,0,0,0,0,0,-2.15,0
3720.101,14.88,1143.84,1124.38,1139,1121,100,57,13.41,29.2,22.2,-0.1,22.2,4,84,0,12.51,12.52,191.2,255,85.24,0.01,0.01,552.7,87.25,208,2982.4,3045.7,7191,-4,-4.1,99.9,15,15,15,15,15,14.6,658,178,90.7,28.7,-0.02,3.13,28.8,54.6,0,0,0,0,0,-0.4,75,0.83,2,239,1,568.88,568.84,100,80,0,0,0,0,-0.02,0,0,-2.15,0
3720.202,14.88,1143.84,1124.38,1139,1121,0,57,13.41,29,22.2,-28.8,18.6,4,86,0,12.99,13.33,191.2,87.2,88.07,0.01,0.01,538.1,87.3,208,2950.8,3045.7,7004,-0.1,-0.4,52.5,-6,-6,-6,-6,-6,-6,286,178,35,14.2,-3.71,1.02,0,0.3,0,0,0,0,0,0,75,0.83,2,144.3,1,65.38,39.27,100,0,0,0,0,0,-1.84,0,0,-3.97,0
3720.301,14.88,1142.56,1123.29,1139,1121,0,57,13.41,12.6,8.7,-13.3,0,4,86,0,26.04,28.26,58.5,14.9,96.74,0.01,0.01,132.1,87.07,208,3440.7,1852.8,7150,0,0,21.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-70,178,35,6.5,3.09,1,0,0.2,0,0,0,0,0,0,74,0.81,2,33.5,1,40.91,36.19,98,0,0,0,0,0,-1.39,0,0,0,0
3720.403,14.88,1142.56,1123.29,1139,1121,0,57,13.46,6.8,4.1,-6.9,0,4,86,0,22.1,36.11,20.2,15,88.1,0.01,0.01,47.4,88.24,208,3211.4,1155.6,7010,0,0,10.2,7.5,7.5,7.5,7.5,7.5,7.5,-37,178,100,2.3,0.83,1,0,0.2,0,0,0,0,0,0,75,0.83,2,17.4,1,36.77,36.23,0,0,0,0,0,0,-0.85,0,0,0,0
3720.501,14.88,1141.14,1121.85,1139,1121,0,57,13.46,5.1,-0.7,-2.4,0.1,4,86,0,13.08,12.49,41.2,47.8,82.69,0.01,0.01,94.9,88.37,208,2645.4,1089,7034,0,0,21.4,0,0,0,0,0,0,-70,178,100,2.4,1.27,1.32,4.1,3.1,0,0,0,0,0,0,75,0.83,2,55.1,1,116.41,117.4,0,0,0,0,0,0,0.41,0,0,0,0
3720.592,14.88,1141.14,1121.85,1139,1121,0,57,13.47,4.5,3.1,-2.1,3,4,86,0,27.99,29.47,55.5,47.6,80.16,0.01,0.01,126.5,87.65,208,2654.6,1087.9,7027,0,0,35.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-68,178,100,1.4,-0.7,1.1,0.8,1,0,0,0,0,0,0,75,0.83,2,53.2,1,116.31,116,0,0,0,0,0,0,-1.54,0,0,-0.7,0
3720.692,14.88,1147.08,1127.64,1139,1121,0,57,13.47,3.9,-0.1,-3.7,0.5,4,86,0,19.88,19.72,48.8,47.6,79.86,0.01,0.01,110.5,88.57,208,2667,1087.9,7000,0,0,25.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-68,178,99.3,-0.4,-0.03,1.04,0.1,0.6,0,0,0,0,0,0,74,0.81,2,47.5,1,114.97,115.79,0,0,0,0,0,0,-1.27,0,0,-0.64,0
3720.791,14.88,1147.08,1127.64,1139,1121,0,57,13.44,4.6,0.1,-4.4,0.1,4,86,0,22.65,23.69,48,47.6,78.96,0.01,0.01,109.8,88.23,208,2676.2,1087.9,6990,0,0,25.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-68,178,99.4,-0.4,0.07,1.04,0.1,0.6,0,0,0,0,0,0,74,0.81,2,47.1,1,114.58,115.4,0,0,0,0,0,0,-1.14,0,0,-0.58,0
3720.881,14.88,1145.82,1127.25,1139,1121,0,57,13.44,2.9,-0.4,-2.9,0.1,4,86,0,26.34,27.38,46.5,47.4,78.71,0.01,0.01,105.1,88.13,208,2684.8,1087.9,6958,0,0,27.1,-2,-2,-2,-2,-2,-2,-68,178,99.5,0.3,0.12,1.04,0.1,0.6,0,0,0,0,0,0,74,0.81,2,49.2,1,113.9,114.62,0,0,0,0,0,0,-1.23,0,0,-0.62,0
3720.972,14.88,1145.82,1127.25,1139,1121,0,57,13.49,3.5,0.2,-3.5,0.1,4,86,0,31.35,33.21,48,47.3,78.97,0.01,0.01,108.9,87.79,208,2692.1,1087.9,6951,0,0,27.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-68,178,99.4,-0.3,0.04,1.04,0.1,0.6,0,0,0,0,0,0,74,0.81,2,46.9,1,113.17,113.97,0,0,0,0,0,0,-0.9,0,0,-0.42,0
3721.071,14.88,1148.68,1130.34,1148,1130,0,57,13.49,3.5,0.3,-3.1,0.1,4,84,0,37.51,40.54,48.8,47.3,78.25,0.01,0.01,109.4,87.73,208,2699.7,1087.9,6927,0,0,29,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-68,178,99.6,0.2,-0.1,1.04,0.1,0.6,0,0,0,0,0,0,74,0.81,2,48.6,1,113.3,113.68,0,0,0,0,0,0,-1.16,0,0,-0.58,0
3721.177,14.88,1148.68,1130.34,1148,1130,0,57,13.61,3.2,-0.1,-3.1,0.1,4,84,0,41.95,44.98,47.2,47.2,78.86,0.01,0.01,105.3,87.54,208,2707,1087.9,6912,0,0,26.9,-2,-2,-2,-2,-2,-2,-68,178,99.4,-0.1,0.03,1.04,0.1,0.6,0,0,0,0,0,0,74,0.81,2,47.4,1,112.04,112.74,0,0,0,0,0,0,-1.11,0,0,-0.55,0
3721.276,14.88,1149.78,1131.39,1148,1130,0,57,13.61,3.3,0,-3.1,0.1,4,84,0,49.96,52.34,47.2,47,79.29,0.01,0.01,105.2,87.24,208,2712.7,1087.9,6882,0,0,27.1,-2,-2,-2,-2,-2,-2,-68,178,99.4,0,0,1.04,0.1,0.6,0,0,0,0,0,0,74,0.81,2,47.4,1,111.77,112.5,0,0,0,0,0,0,-1.1,0,0,-0.55,0
3721.396,14.88,1149.78,1131.39,1148,1130,0,57,13.74,3.1,0,-3.1,0.1,4,84,0,56.56,57.85,47.2,47,79.06,0.01,0.01,105,87.11,208,2720.3,1087.9,6872,0,0,27.1,-2,-2,-2,-2,-2,-2,-69,178,99.5,-0.1,0.01,1.04,0.1,0.6,0,0,0,0,0,0,74,0.81,2,47.3,1,111.29,112.02,0,0,0,0,0,0,-1.07,0,0,-0.53,0
