﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.6 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.29 - WBS8M9C57G5D
1377.553,14.81,100,13.38,15,5.1,19.5,3,84,0,15.12,14.97,172.5,255,77.97,-0.9,-1.14,253,217,2981,3045.7,4320,9.8,9.6,86.7,-5.5,-10.4,-5.5,-5.5,-5.5,-5.5,362,96.5,2.47,19.5,40.2,34.1,1,0,-4.5,0,0,0,0,72,72,186.6,389.59,406.01,0,28,0,0,0,-0.11,4.08,0.63,4.36,0
1377.643,14.81,100,13.4,17.4,7.6,19.5,3,84,0,14.33,14.03,187.5,255,81.5,-0.98,-1.23,290,217,2977,3045.7,4453,12.3,11.4,83.5,9,4.5,9,9,9,9,627,100,2.97,26.6,65.9,49.6,1,0,-4.5,0,0,0,0,72,72,191.8,406.01,421.4,0,28,0,0,0,2.16,14.06,0.96,0,0
1377.754,14.81,100,13.4,19.3,7.9,22.3,3,84,0,13.5,13.29,191.2,255,81.03,-0.97,-1.22,282.4,217,3019.9,3045.7,4382,11.2,9.7,85,8.5,4,8.5,8.5,8.5,8.5,648,100,2.97,26.7,57.8,48.6,1,0,-4.5,0,0,0,0,72,72,207.7,396.26,408.28,30,30,0,0,0,0,9.24,0.85,0,0
1377.932,14.81,100,13.39,22,5,22.3,3,84,0,14.84,15,191.2,255,84.53,-1.01,-1.27,321.3,217,3008.6,3045.7,4544,23,22.7,85.5,9.5,5,9.5,9.5,9.5,9.5,678,100,2.98,26.8,53.6,51.2,1,0,-4.2,0,0,0,0,72,72,233.3,435.96,444.9,100,35,0,0,0,-0.29,2.76,0.71,2.15,0
1378.046,14.81,100,13.39,26.5,0.8,22.3,3,84,0,13.87,13.86,191.2,255,83.32,-1.04,-1.3,390.7,217,3000.7,3045.7,4770,30,30,89.9,11,6.8,11,11,11,11,722,96.9,3,26.9,51.7,51.8,1,0,-4.2,0,0,0,0,72,72,242.1,448.1,456.28,100,54,0,0,0,-0.46,0.4,0.67,2.46,0
1378.158,14.81,100,13.39,27.1,0,22.3,3,84,0,12.69,12.77,191.2,255,82.32,-1.04,-1.3,397.9,217,3016.3,3045.7,4887,30,30,91.9,11.5,7.3,11.5,11.5,11.5,11.5,738,96.3,3,27,52,52,1,0,-3.8,0,0,0,0,72,72,243.1,452.01,459.94,100,68,0,0,0,0,0,0.67,2.46,0
1378.283,14.81,100,13.38,27.4,0,22.3,3,84,0,11.97,12,191.2,255,80.95,-1.04,-1.3,400.8,217,3035.6,3045.7,4972,26,26.4,94.2,11.5,7.7,11.5,11.5,11.5,11.5,736,96.3,3.01,27.2,52,52.3,1,0,-3.8,0,0,0,0,72,72,244.8,455.89,463.7,100,72,0,0,0,0,-0.33,0.67,2.46,0
1378.412,14.81,100,13.38,27.8,-0.5,22.3,3,84,0,11.71,11.84,191.2,255,82.76,-1.04,-1.3,406.6,217,3009.9,3045.7,5128,21,22.6,95.9,12,8.2,12,12,12,12,731,95,3.04,27.6,52.7,52.8,1,0,-3.8,0,0,0,0,72,72,243.8,460.49,468.56,100,76,0,0,0,0,-0.11,0.67,2.44,0
1378.503,14.81,100,13.36,28,-0.5,22.3,3,84,0,11.96,11.9,191.2,255,85.06,-1.04,-1.3,414.8,217,3023.9,3045.7,5232,17.1,18,97.1,12.5,9.1,12.5,12.5,12.5,12.5,728,95,3.04,27.6,52.1,53.2,1,0,-3.4,0,0,0,0,72,72,245,467.56,475.46,100,80,0,0,0,0,-1.1,0.65,2.42,0
1378.609,14.81,100,13.36,28.2,-0.5,22.3,3,84,0,11.85,11.65,191.2,255,87.46,-1.04,-1.3,422.9,217,2991,3045.7,5350,14.3,13.6,97.8,13,9.6,13,13,13,13,722,94.6,3.05,27.7,52.8,53.5,1,0,-3.4,0,0,0,0,72,72,243.3,477.26,485.59,100,80,0,0,0,0,-0.68,0.65,2.4,0
1378.703,14.81,100,13.36,27.9,0,22.3,3,84,0,12.02,11.84,191.2,255,87.57,-1.04,-1.3,427.1,217,2980.7,3045.7,5455,11,10.8,98.5,13,9.6,13,13,13,13,716,95.1,3.07,27.9,53.8,53.7,1,0,-3.4,0,0,0,0,72,72,242.2,484.95,493.58,100,80,0,0,0,0.05,0,0.65,2.4,0
1378.813,14.81,100,13.36,27.9,0,22.3,3,86,0,12.21,11.91,191.2,255,87.33,-1.04,-1.3,434.9,217,2966.6,3045.7,5575,8.8,7.3,99,13.5,10.5,13.5,13.5,13.5,13.5,708,93.6,3.08,28.1,54.5,53.9,1,0,-3,0,0,0,0,72,72,241.4,500.62,509.72,100,80,0,0,0,0.08,0.49,0.64,2.43,0
1378.998,14.81,100,13.36,27.5,0.6,22.3,3,86,0,12.2,12.19,191.2,255,86.83,-1.04,-1.3,437.8,217,2967.6,3045.7,5652,7.1,6.4,99.1,13.5,10.5,13.5,13.5,13.5,13.5,704,95.3,3.1,28.3,55.2,54.1,1,0,-3,0,0,0,0,72,72,236.5,511.72,521.69,100,79,0,0,0,0,1.12,0.63,2.68,0
1379.118,14.81,100,13.36,27.3,1.2,22.3,3,86,0,12.44,12.29,191.2,255,87.52,-1.04,-1.3,440.3,219,2932.7,3045.7,5817,6.6,4.8,99.5,13.5,10.5,13.5,13.5,13.5,13.5,685,95.5,3.11,28.4,55,54.2,1,0,-2.7,0,0,0,0,72,72,239.5,524.64,534.32,100,79,0,0,0,0,0.78,0.61,3.2,0
1379.223,14.81,100,13.34,26.6,1.3,22.3,3,86,0,12.05,11.86,191.2,255,85.76,-1.04,-1.3,448.6,219,2934.3,3045.7,5964,3.7,0.3,99.7,13.5,10.8,13.5,13.5,13.5,13.5,689,93.2,3.11,28.4,58,54.3,1,0,-2.7,0,0,0,0,72,72,233.1,529.41,540.43,100,72,0,0,0,1.22,2.51,0.64,4.05,0
1379.333,14.81,100,13.34,28.3,0.5,22.3,3,86,0,11.84,11.9,191.2,255,84.64,-1.04,-1.3,474,219,2927.4,3045.7,6073,0.8,-1.7,99.8,13.5,10.8,13.5,13.5,13.5,13.5,684,90.2,3.1,28.3,58.1,54.2,1,0,-2.7,0,0,0,0,72,72,230.3,541.88,553.46,100,79,0,0,0,0.73,3.21,0.63,4.75,0
1379.448,14.81,100,13.34,26.8,2,22.3,3,86,0,12.07,11.99,191.2,255,83.34,-1.04,-1.3,454.7,219,2910.8,3045.7,6092,-1.4,-3.9,99.8,13.5,10.8,13.5,13.5,13.5,13.5,664,97.3,3.1,28.3,54.6,54.2,1,0,-2.3,0,0,0,0,72,72,239.6,548.61,558.74,100,72,0,0,0,-0.17,0.54,0.58,5.43,0
1379.553,14.81,100,13.36,26.2,2.4,22.3,3,86,0,12.21,12.26,191.2,255,81.11,-1.04,-1.3,463.8,219,2900.9,3045.7,6236,-3.4,-4.9,99.8,13.5,11.2,13.5,13.5,13.5,13.5,663,97,3.12,28.5,55.9,54.4,1,0,-2.3,0,0,0,0,72,72,237.9,558.8,568.84,100,76,0,0,0,0.43,1.12,0.59,6.58,0
1379.663,14.81,100,13.36,27.4,0.9,22.3,3,86,0,11.82,11.94,191.2,255,82.24,-1.04,-1.3,488.4,219,2892,3045.7,6367,-6.4,-6.9,99.9,14,11.7,14,14,14,14,675,91.3,3.1,28.4,57.7,54.3,1,0,-2.3,0,0,0,0,72,72,231.8,563.98,568.84,100,79,0,0,0,0.72,2.71,0.6,7.33,0
1379.783,14.81,100,13.36,27.1,2,22.3,3,88,0,12.09,12.18,191.2,255,81.51,-1.04,-1.3,482.3,219,2903.3,3045.7,6371,-6.7,-6.9,99.9,14,12.1,14,14,14,14,658,95.8,3.13,28.7,55.8,54.6,1,0,-1.9,0,0,0,0,72,72,236.3,568.88,568.84,100,68,0,0,0,0,1.27,0.57,8.29,0
1379.976,14.81,100,13.36,27.1,0.4,22.3,4,88,0,12.69,13.04,191.2,250,81.92,-1.04,-1.3,452.1,219,3014.1,3045.7,5927,-4.6,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,498,92.7,3.05,27.7,54.1,52.7,1,0,-1.9,0,0,0,0,72,72,231.7,449.77,460.07,100,80,0,0,4,0,1.38,0.7,8.33,0
1380.094,14.81,100,13.36,28.4,-1.2,22.3,4,88,0,13,12.98,191.2,255,88.88,-1.04,-1.3,400.5,219,3055.3,3045.7,4994,5.3,-4.1,99.9,11.5,9.6,11.5,11.5,11.5,11.5,746,98,3.03,27.4,48.9,52.4,1,0,-1.9,0,0,0,0,72,72,251.9,451.46,458.96,100,80,0,0,0,-0.58,-2.88,0.64,7.68,0
1380.184,14.81,100,13.34,29.9,-2.3,22.3,4,88,0,12.05,12.49,191.2,255,89.47,-1.04,-1.3,427.9,219,3077.7,3045.7,5056,1.3,-3.9,99.9,12,10.1,12,12,12,12,754,95.6,3.03,27.4,50.3,53,1,0,-1.9,0,0,0,0,72,72,253.8,462.76,470.36,100,81,0,0,0,0,-2.7,0.65,6.31,0
1380.299,14.81,100,13.34,29.6,-1.9,22.3,4,90,0,11.83,11.88,191.2,255,90.14,-1.04,-1.3,435.3,219,3089.5,3045.7,5132,-2,-7.4,99.9,12,10.5,12,12,12,12,750,95.7,3.04,27.5,50.6,53.5,1,0,-1.5,0,0,0,0,72,72,253.8,473.31,481.13,100,81,0,0,0,0,-2.97,0.63,5.09,0
1380.413,14.81,100,13.34,28.7,-1.2,22.3,4,90,0,11.85,12.08,191.2,255,89.79,-1.04,-1.3,424.9,219,3087.4,3045.7,5165,-6.3,-9.5,99.9,12.5,11,12.5,12.5,12.5,12.5,740,95.1,3.04,27.6,51.2,53.3,1,0,-1.5,0,0,0,0,72,72,248.3,467.33,475.94,100,81,0,0,0,0,-2.16,0.64,4.58,0
1380.503,14.81,100,13.34,28.7,-1,22.3,4,90,0,12.08,12.13,191.2,255,91.42,-1.04,-1.3,423.7,219,3072.2,3045.7,5270,-8.8,-11.9,99.9,12.5,11,12.5,12.5,12.5,10.2,734,95.7,3.05,27.7,51.5,53.6,1,0,-1.2,0,0,0,-2.3,72,72,248.8,470.88,479.33,100,81,0,0,0,0,-2.09,0.64,4.35,0
1380.635,14.81,100,13.37,28.9,-1,22.3,4,90,0,12.17,12.23,191.2,255,90.53,-1.04,-1.3,428.7,219,3029.2,3045.7,5306,-10.6,-13.5,99.9,12.5,11.3,12.5,12.5,12.5,10.2,730,94.3,3.05,27.7,51.7,53.7,1,0,-1.2,0,0,0,-1.9,72,72,248.3,475.56,484.14,100,81,0,0,0,0,-2.06,0.64,4.06,0
1380.751,14.81,100,13.39,28.4,-0.6,22.3,4,90,0,12.34,12.63,191.2,255,89.92,-1.04,-1.3,426,219,3063.3,3045.7,5344,-11.1,-13,99.9,13,11.8,13,13,13,11.1,728,95.7,3.07,27.9,52.3,53.9,1,0,-1.2,0,0,0,-1.9,72,72,246.9,478.55,487.47,100,81,0,0,0,0,-1.54,0.64,3.97,0
1380.862,14.81,100,13.39,28.8,-0.8,22.3,4,90,0,12.46,12.48,191.2,255,90.39,-1.04,-1.3,432.7,219,3033.4,3045.7,5436,-10.9,-12.9,99.9,13,11.8,13,13,13,11.1,724,93.6,3.08,28,53.4,54,1,0,-0.8,0,0,0,-1.5,72,72,246.4,483.06,492.1,100,81,0,0,0,0.02,-0.56,0.65,3.91,0
1381.025,14.81,100,13.39,28.9,-0.8,22.3,4,90,0,12.49,12.57,191.2,255,91.01,-1.04,-1.3,438,219,3008.9,3045.7,5518,-10.8,-11.8,99.9,13.5,12.7,13.5,13.5,13.5,12,718,93,3.09,28.3,54.2,54.2,1,0,-0.8,0,0,0,-1.5,72,72,243.2,488.78,498.14,100,81,0,0,0,0.03,0,0.65,3.87,0
1381.119,14.82,100,13.36,28.3,-0.6,22.3,4,91,0,12.55,12.59,191.2,255,90.5,-1.04,-1.3,436.7,219,2998.2,3045.7,5561,-9.8,-11,99.9,13.5,12.7,13.5,13.5,13.5,12,716,93.5,3.1,28.3,55.1,54.2,1,0,-0.8,0,0,0,-1.5,72,72,242.2,495.49,505.28,100,81,0,0,0,0.29,0.56,0.65,3.86,0
1381.243,14.82,100,13.36,29.3,-1.2,22.3,4,91,0,12.51,12.59,191.2,255,88.92,-1.04,-1.3,451.7,219,3009.8,3045.7,5630,-9,-10.5,99.9,13.5,13.1,13.5,13.5,13.5,12,717,90,3.11,28.5,56.4,54.4,1,0,-0.4,0,0,0,-1.2,72,72,237.2,502.67,513.7,100,81,0,0,0,0.61,1.39,0.67,3.95,0
1381.333,14.82,100,13.37,29.2,0,22.3,4,91,0,12.6,12.58,191.2,255,90.13,-1.04,-1.3,452.5,219,2993.7,3045.7,5686,-7.2,-9.8,99.9,13.5,13.1,13.5,13.5,13.5,12.3,698,95.5,3.1,28.3,50.9,54.2,1,0,-0.4,0,0,0,-1.2,72,72,246.6,509.17,518.24,100,81,0,0,0,-1.44,-1.88,0.6,3.89,0
1381.424,14.81,100,13.37,26.8,1.4,22.3,4,91,0,12.82,12.7,191.2,255,87.63,-1.04,-1.3,430.6,219,3008.7,3045.7,5730,-6.1,-8.6,99.9,13.5,13.1,13.5,13.5,13.5,12.3,698,99.7,3.12,28.6,57.7,54.5,1,0,-0.4,0,0,0,-1.2,72,72,235.4,504.9,516.31,100,80,0,0,0,1.28,1.94,0.68,4.08,0
1381.513,14.82,100,13.37,29.4,0,22.3,4,93,0,12.55,12.67,191.2,255,88.3,-1.04,-1.3,459.9,219,2973.4,3045.7,5795,-5.4,-7.6,99.9,13.5,13.5,13.5,13.5,13.5,12.3,697,94.6,3.12,28.7,53.6,54.5,1,0,0,0,0,0,-0.8,72,72,243.3,517.6,527.35,100,81,0,0,0,-0.95,0,0.64,4.08,0
1381.649,14.82,100,13.37,27,2.2,22.3,4,93,0,12.82,12.87,191.2,255,88.92,-1.04,-1.3,430.9,219,2983.2,3045.7,5792,-3,-5.2,99.9,13.5,13.5,13.5,13.5,13.5,12.7,678,100,3.13,28.8,55,54.6,1,0,0,0,0,0,-0.8,72,72,240.7,517.88,528.45,100,79,0,0,0,0.05,0.33,0.63,4.34,0
1381.768,14.82,100,13.39,28.3,0,22.3,4,93,0,12.24,12.11,191.2,255,87.56,-1.04,-1.3,457.1,219,2955.7,3045.7,5878,-4.9,-8.3,99.9,13.5,13.5,13.5,13.5,13.5,12.7,704,92.8,3.14,28.8,58.8,54.7,1,0,0,0,0,0,-0.8,72,72,230.1,522.18,533.98,100,81,0,0,0,1.21,2.95,0.68,4.49,0
1381.891,14.82,100,13.39,29,0.4,22.3,4,93,0,11.88,12.07,191.2,255,88.1,-1.04,-1.3,464.3,219,2919.5,3045.7,5945,-6.4,-9.3,99.9,13.5,13.5,13.5,13.5,13.5,13.1,684,93.7,3.13,28.8,51.7,54.6,1,0,0,0,0,0,-0.4,72,72,243.3,532.63,541.89,100,80,0,0,0,-1.88,-1.1,0.59,4.59,0
1382.074,14.82,100,13.39,27.1,2.1,22.3,4,93,0,12.23,12.24,191.2,255,86.99,-1.04,-1.3,448.1,219,2968.1,3045.7,5956,-7.5,-10.6,99.9,13.5,13.5,13.5,13.5,13.5,13.1,676,100,3.13,28.8,55.5,54.6,1,0,0,0,0,0,-0.4,72,72,242.3,534.46,545.32,100,81,0,0,0,0.35,0.54,0.62,4.99,0
1382.183,14.82,100,13.37,27.6,1.6,22.3,4,93,0,12.13,12.15,191.2,255,91.72,-1.04,-1.3,456.9,219,2945.7,3045.7,6060,-10.1,-12.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,670,98.9,3.13,28.8,52.6,54.6,1,0,0,0,0,0,0,72,72,244.4,546.23,555.96,100,80,0,0,0,-1,-0.97,0.57,5.39,0
1382.274,14.82,100,13.37,26.9,1.3,22.3,4,93,0,12.31,12.35,191.2,255,86.88,-1.04,-1.3,456.3,219,2931,3045.7,6106,-11.5,-13.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,685,96.2,3.15,29.1,59.1,54.9,1,0,0,0,0,0,0,72,72,231.1,543.51,555.69,100,81,0,0,0,1.46,2.71,0.65,5.78,0
1382.394,14.82,100,13.36,29.6,0.3,22.3,4,93,0,11.86,11.94,191.2,255,87.7,-1.04,-1.3,486.9,219,2940.1,3045.7,6168,-13.3,-15.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,680,91.5,3.15,29,58.6,54.8,1,0,0,0,0,0,0,72,72,230,553.06,565.32,100,80,0,0,0,0.54,3.25,0.64,6.2,0
1382.494,14.81,100,13.36,27,2.3,22.3,4,95,0,12.3,12.39,191.2,255,87.31,-1.04,-1.3,462.8,219,2976,3045.7,6232,-13.2,-13.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,662,100,3.14,28.9,54.4,54.7,1,0,0,0,0,0,0,72,72,243.1,555.43,566.21,100,81,0,0,0,0,-0.33,0.58,6.41,0
1382.613,14.81,100,13.37,27.5,0.9,22.3,4,95,0,12.42,12.64,191.2,255,87.49,-1.04,-1.3,477.5,219,2958.8,3045.7,6300,-14.2,-13.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,684,92.9,3.16,29.2,56.8,55,1,0,0,0,0,0,0,72,72,236.4,560.79,568.84,100,80,0,0,0,0.63,1.19,0.6,7.19,0
1382.718,14.82,100,13.37,29.5,-0.3,22.3,4,95,0,12.05,11.99,191.2,255,87.33,-1.04,-1.3,502,219,2954.5,3045.7,6332,-15.4,-15.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,680,89.5,3.15,29,56.9,54.8,1,0,0,0,0,0,0,72,72,234.3,560.59,568.84,100,81,0,0,0,0,2.03,0.6,7.52,0
1382.833,14.82,100,13.4,28.6,1.2,22.3,4,95,0,12.45,12.45,191.2,255,86.12,-1.04,-1.3,492.6,219,2964.6,3045.7,6360,-13.7,-13.9,99.9,14,14,14,14,14,14,667,95,3.17,29.2,55.3,55,1,0,0,0,0,0,0,72,72,240.8,568.88,568.84,100,81,0,0,0,-0.05,0.31,0.58,7.82,0
1382.943,14.81,100,13.41,28.3,1,22.3,4,97,0,12.44,12.28,191.2,255,87.1,-1.04,-1.3,493,219,2979.3,3045.7,6406,-14,-14.5,99.9,14,14,14,14,14,14,676,93.4,3.18,29.4,56.7,55.2,1,0,0,0,0,0,0,72,72,238.6,568.88,568.84,100,81,0,0,0,0.46,1.1,0.59,8.14,0
1383.126,14.81,100,13.41,28.9,0.5,22.3,4,97,0,12.42,12.48,191.2,255,87.23,-1.04,-1.3,501.1,219,2974.1,3045.7,6404,-13.3,-13.2,99.9,14,14,14,14,14,14,679,92.2,3.14,28.9,55.3,54.7,1,0,0,0,0,0,0,72,72,239.4,527.53,541.15,100,81,4,4,4,0,0.58,0.64,8.25,0
1383.239,14.81,100,13.39,30.1,-2.5,22.3,5,97,0,13.9,13.42,191.2,255,91.37,-1.04,-1.3,408.6,219,3140.3,3045.7,5092,-2.4,-2,99.9,11.7,11.7,11.7,11.7,11.7,11.7,738,96.5,3.05,27.7,45.7,53,1,0,0,0,0,0,0,72,72,250.9,458.57,466.51,100,82,0,0,0,-3.64,-3.67,0.65,6.52,0
1383.372,14.81,100,13.38,31.1,-2.8,22.3,5,97,0,12.41,12.45,191.2,255,89.6,-1.04,-1.3,433.4,219,3156.6,3045.7,5168,-4.7,-4.1,99.6,12,12,12,12,12,12,750,98,3.05,27.7,45.9,53.4,1,0,0,0,0,0,0,72,72,253,467.17,474.25,100,83,0,0,0,-2.24,-5.21,0.62,-1.82,0
1383.473,14.81,100,13.38,27.4,0.3,22.3,5,99,0,11.76,11.85,191.2,255,91.27,-1.04,-1.3,404.2,219,3129.6,3045.7,5196,-9.8,-8.3,69.3,12,12,12,12,12,12,720,95.1,3.06,27.8,54.8,53.7,1,0,0,0,0,0,0,72,72,239.1,469.76,479.65,100,82,0,0,0,0.72,0.34,0.76,-2.47,0
1383.578,14.81,100,13.4,27.9,0,22.3,5,99,0,11.84,11.37,191.2,255,90.79,-1.04,-1.3,412.4,219,3147.9,3045.7,5246,-13.6,-15.3,81,12.5,12.5,12.5,12.5,12.5,12.5,721,94.3,3.07,27.9,53.9,53.9,1,0,0,0,0,0,0,72,72,240.2,472.07,481.83,100,80,0,0,0,0,0,0.75,-2.47,0
1383.692,14.81,100,13.4,28.2,-0.1,22.3,5,99,0,11.94,12.06,191.2,255,90.47,-1.04,-1.3,408.4,219,3119.5,3045.7,5244,-16.2,-17.6,85.3,12.5,12.5,12.5,12.5,12.5,12.5,721,94.5,3.06,27.9,53.6,53.6,1,0,0,0,0,0,0,72,72,241.1,466.69,476.28,100,80,0,0,0,0,-0.06,0.77,-2.47,0
1383.798,14.81,100,13.41,28.5,-0.2,22.3,5,99,0,12.48,12.54,191.2,255,91.46,-1.04,-1.3,413.1,219,3100.1,3045.7,5268,-15.7,-17.2,89.4,12.5,12.5,12.5,12.5,12.5,12.5,723,94.6,3.07,27.9,52.5,53.8,1,0,0,0,0,0,0,72,72,243.7,469.64,478.89,100,80,0,0,0,0,-1.3,0.76,-2.48,0
1383.911,14.81,100,13.41,28.6,-0.6,22.3,5,99,0,12.45,12.58,191.2,255,89.75,-1.04,-1.3,417.1,219,3110.8,3045.7,5306,-16,-16.8,92.3,12.5,12.5,12.5,12.5,12.5,12.5,724,94.4,3.08,28,52.6,54,1,0,0,0,0,0,0,72,72,243.5,473.25,482.59,100,80,0,0,0,0,-1.38,0.79,-2.53,0
1384.026,14.81,100,13.4,29,-0.7,22.3,5,99,0,12.58,12.51,191.2,255,91.56,-1.04,-1.3,423.6,219,3103.5,3045.7,5364,-15.6,-16.4,94.4,13,13,13,13,13,13,724,94.5,3.08,28.1,51.7,54,1,0,0,0,0,0,0,72,72,245.2,474.85,483.83,100,81,0,0,0,-0.12,-2.18,0.8,-2.65,0
1384.171,14.82,100,13.39,29.3,-1,22.3,5,100,0,12.61,12.54,191.2,255,91.59,-1.04,-1.3,426,219,3086.3,3045.7,5378,-15.1,-15.8,96.2,13,13,13,13,13,13,726,94.4,3.08,28.2,51.9,54.1,1,0,0,0,0,0,0,72,72,246.6,479.75,488.82,100,81,0,0,0,-0.04,-2.14,0.8,-2.91,0
1384.294,14.81,100,13.39,29.6,-1.2,22.3,5,100,0,12.54,12.53,191.2,255,90.42,-1.04,-1.3,432.3,219,3073.2,3045.7,5433,-14.4,-15.2,97.3,13,13,13,13,13,13,725,93.8,3.09,28.2,52,54.2,1,0,0,0,0,0,0,72,72,246.5,483.51,492.62,100,82,0,0,0,0,-2.19,0.81,-3.63,0
1384.406,14.81,100,13.39,29.4,-1.1,22.3,5,100,0,12.61,12.78,191.2,255,89.74,-1.04,-1.3,434.9,219,3064.8,3045.7,5452,-13.5,-13.8,98.1,13,13,13,13,13,13,723,93.5,3.09,28.3,52,54.2,1,0,0,0,0,0,-2.3,72,72,245.7,485.36,494.61,100,82,0,0,0,0,-2.23,0.81,-3.9,0
1384.513,14.81,100,13.39,29.4,-1.1,22.3,5,100,0,12.5,12.74,191.2,255,90.33,-1.04,-1.3,435,219,3064.7,3045.7,5484,-13.7,-12.9,98.7,13,13,13,13,13,10.7,718,93.3,3.1,28.4,52.3,54.2,1,0,0,0,0,0,-1.9,72,72,244.9,488.65,498.11,100,82,0,0,0,0,-1.91,0.82,-4.22,0
1384.644,14.81,100,13.41,29.3,-0.9,22.3,5,100,0,12.54,12.52,191.2,255,91.33,-1.04,-1.3,435.9,219,3059,3045.7,5518,-13.2,-13.5,99,13.5,13.5,13.5,13.5,13.5,11.6,714,93.4,3.1,28.4,52.3,54.3,1,0,0,0,0,0,-1.9,72,72,244.5,490.42,499.85,100,82,0,0,0,0,-2.01,0.82,-4.43,0
1384.743,14.81,100,13.41,29.3,-0.9,22.3,5,100,0,12.6,12.65,191.2,255,91.52,-1.04,-1.3,436.5,219,3057.1,3045.7,5535,-12.1,-12.4,99.4,13.5,13.5,13.5,13.5,13.5,11.6,713,93.5,3.11,28.5,52.6,54.4,1,0,0,0,0,0,-1.9,72,72,244,495.42,504.95,100,82,0,0,0,0,-1.73,0.82,-4.56,0
1384.864,14.81,100,13.41,29.5,-0.8,22.3,5,100,0,12.58,12.64,191.2,255,91.66,-1.04,-1.3,445.6,219,3019.4,3045.7,5638,-11.4,-11.6,99.5,13.5,13.5,13.5,13.5,13.5,12,712,93.4,3.11,28.5,52.2,54.4,1,0,0,0,0,0,-1.5,72,72,244.1,497.59,506.85,100,82,0,0,0,-0.05,-2.14,0.82,-4.69,0
1384.963,14.81,100,13.4,29.4,-0.8,22.3,5,100,0,12.77,12.75,191.2,255,91.04,-1.04,-1.3,440.6,219,3058.6,3045.7,5604,-9.6,-9.9,99.7,13.5,13.5,13.5,13.5,13.5,12,712,93.5,3.11,28.6,52.5,54.4,1,0,0,0,0,0,-1.5,72,72,245.5,498.95,508.19,100,82,0,0,0,0,-1.9,0.82,-4.77,0
1385.083,14.81,100,13.4,29.5,-1,22.3,5,100,0,12.49,12.53,191.2,255,90.68,-1.04,-1.3,445.4,219,3025.1,3045.7,5630,-9.6,-10.4,99.7,13.5,13.5,13.5,13.5,13.5,12,715,93.1,3.12,28.6,52.3,54.4,1,0,0,0,0,0,-1.2,72,72,245.6,503.24,512.44,100,82,0,0,0,0,-2.11,0.82,-4.98,0
1385.265,14.81,100,13.39,29.8,-0.8,22.3,5,100,0,12.66,12.46,191.2,255,91.1,-1.04,-1.3,452.6,221,3022.7,3045.7,5702,-7.4,-9.9,99.8,13.5,13.5,13.5,13.5,13.5,12.3,712,92.9,3.13,28.7,52.8,54.5,1,0,0,0,0,0,-1.2,72,72,245.1,506.3,515.35,100,82,0,0,0,0,-1.74,0.82,-5.21,0
1385.368,14.81,100,13.42,29.8,-0.8,22.3,5,100,0,12.54,12.6,191.2,255,92.11,-1.04,-1.3,452.1,221,3006.3,3045.7,5717,-6.6,-8.1,99.8,13.5,13.5,13.5,13.5,13.5,12.3,708,92.7,3.13,28.8,52.6,54.5,1,0,0,0,0,0,-1.2,72,72,244,508.05,517.22,100,82,0,0,0,0,-1.96,0.82,-5.31,0
1385.503,14.81,100,13.42,29.6,-0.8,22.3,5,100,0,12.59,12.45,191.2,255,90.97,-1.04,-1.3,450.3,221,3020.9,3045.7,5734,-6.2,-8.8,99.9,13.5,13.5,13.5,13.5,13.5,12.7,706,92.7,3.14,28.9,54,54.6,1,0,0,0,0,0,-0.8,72,72,243.5,512.37,521.73,100,82,0,0,0,0.06,-0.72,0.84,-5.41,0
