﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.90 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.3 - WBS8M9C57G5D3
18042.580,14.76,1256.52,1250.56,1256,1247,0,64,13.72,1.3,0.1,-1.2,0.2,4,84,0,174.83,200.93,39.8,40.3,76.49,-0.02,-0.02,66.5,85.11,205,2271.1,1087.9,5134,0,0,27.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,180,99.9,0,0.1,0,1.03,0.1,0.4,0,0,0,0,0,0,62,62,0.62,2,1,40.3,70.85,71.78,0,0,0,0,0,0,-0.25,0,0,-0.07,0
18042.680,14.76,1251.5,1245.34,1247,1238,0,64,13.73,1.3,0.1,-1.2,0.1,4,84,0,187.88,200.93,39.8,40.1,76.68,-0.03,-0.03,64.7,84.41,205,2273.8,1087.9,4978,0,0,26.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,180,99.9,0,0.1,-0.01,1.03,0.1,0.3,0,0,0,0,0,0,62,62,0.62,2,1,39,66.24,67.07,0,0,0,0,0,0,-0.22,0,0,-0.09,0
18042.793,14.76,1251.5,1245.34,1247,1238,0,64,13.73,1.3,0.1,-1.2,0.1,4,84,0,191.14,209.09,37.5,38.4,76.32,-0.08,-0.07,58.8,82,205,2275.1,1087.9,4822,0,0,25.6,-12,-12,-12,-12,-12,-12,-50,180,99.9,0,0.1,0.02,1.04,0.2,0.3,0,0,0,0,0,0,62,62,0.62,2,1,38,65.63,66.62,0,0,0,0,0,0,-0.19,0,0,-0.07,0
18042.900,14.76,1246.23,1240.11,1238,1238,0,64,13.76,1.3,0.2,-1.1,0.2,5,84,0,200.93,209.09,38.2,38.6,76.26,-0.07,-0.07,60.6,82.18,205,2277.4,1087.9,4827,0,0,26.8,-12,-12,-12,-12,-12,-12,-51,180,99.9,0,0.1,0.01,1.03,0.1,0.3,0,0,0,0,0,0,62,62,0.62,2,1,37.9,63.68,64.48,0,0,0,0,0,0,-0.18,0,0,-0.08,0
18043.001,14.76,1246.23,1240.11,1238,1238,0,64,13.77,1.2,0.1,-1.2,0.1,5,84,0,197.67,209.09,37.5,38,76.33,-0.1,-0.09,58.1,81.71,205,2279.2,1087.9,4742,0,0,25.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,180,99.9,0,0.1,0,1.03,0.1,0.3,0,0,0,0,0,0,62,62,0.62,2,1,37.4,61.1,61.87,0,0,0,0,0,0,-0.15,0,0,-0.08,0
18043.095,14.76,1241.04,1234.87,1238,1229,0,64,13.77,1.2,0.1,-1.1,0.1,5,84,0,199.3,217.25,36.8,37.2,76.32,-0.14,-0.13,55.2,80.82,205,2280.9,1087.9,4648,0,0,25.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,180,99.9,0,0.1,0.01,1.02,0.1,0.3,0,0,0,0,0,0,62,62,0.62,2,1,36.5,58.62,59.35,0,0,0,0,0,0,-0.12,0,0,-0.08,0
18043.200,14.76,1241.04,1234.87,1238,1229,0,64,13.77,1.1,0.1,-1.1,0.1,5,84,0,199.3,220.51,35.2,36.4,76.36,-0.2,-0.18,52.6,80,205,2282.5,1087.9,4549,0,0,24.9,-13,-13,-13,-13,-13,-13,-48,180,99.9,0,0.1,0.01,1.02,0.1,0.3,0,0,0,0,0,0,62,62,0.62,2,1,35,56.15,56.84,0,0,0,0,0,0,-0.11,0,0,-0.07,0
18043.301,14.76,1234.2,1227.87,1229,1220,0,64,13.77,1,0.1,-1,0.1,5,82,0,202.57,225.41,33.8,35.5,76.2,-0.29,-0.26,49.3,79.03,205,2284.6,1087.9,4446,0,0,25,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,180,99.9,0,0.2,0.02,1.03,0.1,0.3,0,0,0,0,0,0,62,62,0.62,2,1,33.9,53.26,53.92,0,0,0,0,0,0,-0.09,0,0,-0.05,0
18043.399,14.76,1234.2,1227.87,1229,1220,0,64,13.77,1,0.1,-0.9,0.1,5,82,0,197.67,230.3,31.5,33.1,76.26,-0.39,-0.35,44.3,77.41,205,2286.6,1087.9,4328,0,0,23.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,180,99.9,0,0.2,0,1.02,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,30,45.95,46.45,0,0,0,0,0,0,-0.08,0,0,-0.05,0
18043.510,14.76,1228.42,1222.3,1220,1220,0,64,13.77,0.9,0.2,-0.9,0.1,5,82,0,207.46,220.51,27,29,76.09,-0.51,-0.46,37.5,76.57,205,2288.5,1087.9,4226,0,0,22.3,-13,-13,-13,-13,-13,-13,-48,180,99.9,0,0.2,0.01,1.02,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,26.4,40.07,40.68,0,0,0,0,0,0,-0.07,0,0,-0.04,0
18043.610,14.76,1228.42,1222.3,1220,1220,0,64,13.8,0.9,0.2,-0.8,0.1,5,82,0,202.57,230.3,25.5,27.5,76.01,-0.65,-0.58,34.6,75.45,205,2291.5,1087.9,4136,0,0,21.3,-13,-13,-13,-13,-13,-13,-47,180,100,0,0.2,0.01,1.02,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,25.9,38.07,38.63,0,0,0,0,0,0,-0.06,0,0,-0.03,0
18043.710,14.76,1222.3,1216.02,1220,1211,0,64,13.8,0.8,0.2,-0.8,0.1,5,82,0,209.09,230.3,24.8,26.6,76.04,-0.79,-0.71,32.9,74.38,205,2292,1087.9,4052,0,0,21,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,180,100,0,0.2,0.01,1.02,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,25,36.21,36.76,0,0,0,0,0,0,-0.05,0,0,-0.03,0
18043.812,14.76,1222.3,1216.02,1220,1211,0,64,13.81,0.8,0.1,-0.8,0.1,5,82,0,205.83,222.15,24,25.8,75.9,-0.98,-0.88,31.6,73.75,207,2293.6,1086.8,3972,0,0,20.6,-13,-13,-13,-13,-13,-13,-46,180,100,0,0.1,0,1.02,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,24.5,34.37,34.87,0,0,0,0,0,0,-0.05,0,0,-0.02,0
18043.911,14.76,1216.02,1209.74,1211,1202,0,64,13.81,0.8,0.1,-0.8,0.1,5,82,0,205.83,227.04,24,25.1,76.03,-1.16,-1.04,30.4,73.51,207,2295.8,1079.1,3904,0,0,20.1,-13,-13,-13,-13,-13,-13,-46,180,100,0,0.1,0,1.02,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,23.9,33.12,33.58,0,0,0,0,0,0,-0.04,0,0,-0.02,0
18044.011,14.76,1216.02,1209.74,1211,1202,0,64,13.81,0.8,0.1,-0.8,0.1,5,82,0,209.09,228.67,23.2,24.5,75.88,-1.35,-1.2,29.5,74.03,207,2296.8,1071.1,3848,0,0,19.7,-13,-13,-13,-13,-13,-13,-45,180,100,0,0.1,0,1.02,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,23.6,31.94,32.4,0,0,0,0,0,0,-0.04,0,0,-0.02,0
18044.111,14.76,1198,1191.72,1193,1184,0,64,13.81,0.8,0.1,-0.7,0.1,5,82,0,202.57,228.67,23.2,24.1,76.12,-1.47,-1.31,28.7,74.33,207,2299.4,1064.7,3800,0,0,19.4,-13,-13,-13,-13,-13,-13,-45,180,100,0,0.1,0,1.02,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,23.1,31,31.44,0,0,0,0,0,0,-0.04,0,0,-0.02,0
18044.211,14.76,1198,1191.72,1193,1184,0,64,13.82,0.8,0.1,-0.8,0.1,5,82,0,204.2,231.93,22.5,23.7,76.01,-1.59,-1.42,28.2,72.88,207,2300.4,1059.7,3762,0,0,19,-13,-13,-13,-13,-13,-13,-45,180,100,0,0.1,0,1.02,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,23.2,30.56,30.97,0,0,0,0,0,0,-0.04,0,0,-0.02,0
18044.311,14.76,1189.35,1183.24,1184,1175,0,64,13.82,0.8,0.1,-0.8,0.1,5,82,0,200.93,231.93,22.5,23.5,75.87,-1.67,-1.49,27.9,73.71,207,2301.2,1056.6,3755,0,0,18.9,-13,-13,-13,-13,-13,-13,-45,180,100,0,0.1,0.01,1.02,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,23,30.47,30.87,0,0,0,0,0,0,-0.04,0,0,-0.02,0
18044.411,14.76,1189.35,1183.24,1184,1175,0,64,13.85,0.7,0.1,-0.7,0.1,5,82,0,202.57,231.93,22.5,23.6,75.83,-1.63,-1.46,27.9,74.33,207,2302.9,1056.6,3758,0,0,19.4,-13,-13,-13,-13,-13,-13,-45,180,100,0,0.1,0.01,1.02,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,23.1,30.38,30.79,0,0,0,0,0,0,-0.03,0,0,-0.02,0
18044.509,14.76,1182.74,1176.4,1175,1175,0,64,13.85,0.7,0.1,-0.6,0.1,5,82,0,202.57,235.2,22.5,23.5,75.84,-1.67,-1.49,28,73.81,207,2304.9,1055.7,3746,0,0,19.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-45,180,100,0,0.1,0,1.02,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,23,30.17,30.58,0,0,0,0,0,0,-0.04,0,0,-0.02,0
18044.609,14.76,1182.74,1176.4,1175,1175,0,64,13.86,0.7,0.1,-0.7,0.1,5,82,0,197.67,235.2,22.5,23.3,75.99,-1.71,-1.53,27.5,72.97,207,2305.2,1054.3,3730,0,0,18.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-45,180,100,0,0.1,-0.01,1.02,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,22.9,29.97,30.37,0,0,0,0,0,0,-0.04,0,0,-0.02,0
18044.709,14.76,1176.94,1170.84,1175,1166,0,64,13.86,0.8,0.1,-0.7,0.1,5,82,0,199.3,235.2,22.5,23.2,76.09,-1.78,-1.59,27.4,73.55,207,2307.5,1052.5,3712,0,0,18.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-45,180,100,0,0.1,0,1.02,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,22.8,29.47,29.85,0,0,0,0,0,0,-0.04,0,0,-0.02,0
18044.809,14.76,1176.94,1170.84,1175,1166,0,64,13.86,0.7,0.1,-0.7,0.1,5,82,0,189.51,231.93,22.5,22.9,75.97,-1.84,-1.65,26.9,73,208,2308.7,1049.5,3694,0,0,18.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,180,100,0,0.1,0,1.02,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,22.5,29.09,29.48,0,0,0,0,0,0,-0.03,0,0,-0.02,0
18044.904,14.76,1172.82,1166.7,1166,1166,0,64,13.86,0.7,0.1,-0.7,0.1,5,82,0,196.04,230.3,21.8,22.9,76.01,-1.87,-1.67,26.6,73.04,208,2309.5,1047.7,3686,0,0,18.9,-12,-12,-12,-12,-12,-12,-46,180,100,0,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,22.4,28.86,29.24,0,0,0,0,0,0,-0.03,0,0,-0.02,0
18045.011,14.76,1172.82,1166.7,1166,1166,0,64,13.86,0.7,0.1,-0.7,0.1,5,82,0,199.3,233.57,21.8,22.7,75.75,-1.91,-1.71,26.6,73.14,208,2310.8,1046.4,3672,0,0,19.1,-12,-12,-12,-12,-12,-12,-46,180,100,0,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,22.4,28.57,28.94,0,0,0,0,0,0,-0.03,0,0,-0.02,0
18045.110,14.76,1169.24,1162.9,1166,1157,0,64,13.89,0.7,0.1,-0.7,0.1,5,82,0,197.67,235.2,21.8,22.6,75.81,-1.97,-1.76,26.3,73.1,208,2313.6,1044.6,3660,0,0,18.1,-12,-12,-12,-12,-12,-12,-46,180,100,0,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,22.1,28.36,28.73,0,0,0,0,0,0,-0.04,0,0,-0.02,0
18045.210,14.76,1169.24,1162.9,1166,1157,0,64,13.89,0.8,0.1,-0.7,0.1,5,82,0,213.99,235.2,21.8,22.5,75.96,-2.01,-1.8,25.9,73.11,208,2313.7,1043.2,3646,0,0,18.4,-12,-12,-12,-12,-12,-12,-46,180,100,0,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,22,28.04,28.42,0,0,0,0,0,0,-0.04,0,0,-0.02,0
18045.309,14.76,1164.88,1158.76,1157,1157,0,64,13.9,0.7,0.1,-0.7,0.1,5,82,0,217.25,235.2,21.8,22.3,75.96,-2.08,-1.86,25.7,73,208,2315,1040.6,3625,0,0,18.5,-12,-12,-12,-12,-12,-12,-46,180,100,0,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,21.9,27.73,28.09,0,0,0,0,0,0,-0.03,0,0,-0.02,0
18045.405,14.76,1164.88,1158.76,1157,1157,0,64,13.9,0.7,0.1,-0.7,0.1,5,82,0,223.78,235.2,21.8,22.1,75.81,-2.13,-1.91,25.4,72.91,208,2316.4,1038.5,3611,0,0,18.5,-12,-12,-12,-12,-12,-12,-46,180,100,0,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,21.8,27.4,27.73,0,0,0,0,0,0,-0.03,0,0,-0.02,0
18045.510,14.76,1160.74,1154.64,1157,1148,0,64,13.9,0.7,0.1,-0.7,0.1,5,82,0,225.41,235.2,21,21.9,75.91,-2.2,-1.97,24.9,72.87,208,2318,1036.3,3589,0,0,18.5,-12,-12,-12,-12,-12,-12,-46,180,100,0,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,21.2,26.68,27.01,0,0,0,0,0,0,-0.03,0,0,-0.02,0
18045.611,14.76,1160.74,1154.64,1157,1148,0,64,13.9,0.8,0.1,-0.7,0.1,5,82,0,222.15,235.2,21,21.5,75.68,-2.35,-2.09,24.2,72.91,208,2319.1,1031.9,3557,0,0,16.7,-12,-12,-12,-12,-12,-12,-47,180,100,0,0.1,-0.01,1.01,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,20.9,26.54,26.89,0,0,0,0,0,0,-0.04,0,0,-0.02,0
18045.711,14.76,1156.78,1150.66,1148,1148,0,64,13.93,0.8,0.1,-0.7,0.1,5,82,0,222.15,235.2,20.2,21.6,75.83,-2.31,-2.06,24,72.93,208,2320,1031.7,3557,0,0,17.7,-12,-12,-12,-12,-12,-12,-48,180,100,0,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,20.9,26.25,26.6,0,0,0,0,0,0,-0.04,0,0,-0.02,0
18045.811,14.76,1156.78,1150.66,1148,1148,0,64,13.93,0.8,0.1,-0.7,0.1,6,82,0,207.46,235.2,21,21.3,75.9,-2.46,-2.19,23.8,72.88,208,2320.7,1029,3505,0,0,17.7,-12,-12,-12,-12,-12,-12,-48,180,100,0,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,20.5,24.42,24.7,0,0,0,0,0,0,-0.04,0,0,-0.02,0
18045.910,14.76,1152.64,1146.7,1148,1139,0,64,13.94,0.8,0.1,-0.7,0.1,6,82,0,215.62,235.2,19.5,20,75.96,-2.9,-2.59,21.8,72.61,208,2322.2,1017.5,3385,0,0,16.4,-12,-12,-12,-12,-12,-12,-47,180,100,0,0,0,1.01,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,19.5,22.34,22.59,0,0,0,0,0,0,-0.04,0,0,-0.02,0
18046.010,14.76,1152.64,1146.7,1148,1139,0,64,13.94,0.8,0.1,-0.7,0.1,6,82,0,209.09,235.2,18,19,75.77,-3.33,-2.98,19.8,72.3,208,2322.6,1004.4,3266,0,0,15.6,-11,-11,-11,-11,-11,-11,-48,180,100,0,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,17.8,20.35,20.61,0,0,0,0,0,0,-0.04,0,0,-0.02,0
18046.110,14.76,1148.14,1142.24,1148,1139,0,64,13.95,0.8,0.1,-0.7,0.1,6,82,0,197.67,235.2,16.5,17.9,75.72,-3.64,-3.26,17.6,72.48,208,2323.3,991.8,3168,0,0,14.5,-10,-10,-10,-10,-10,-10,-48,180,100,0,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,16.9,18.72,18.97,0,0,0,0,0,0,-0.04,0,0,-0.02,0
18046.270,14.76,1148.14,1142.24,1148,1139,0,64,13.95,0.8,0.1,-0.7,0.1,6,82,0,181.35,223.78,15.8,17,75.93,-3.85,-3.45,16.2,72.66,208,2325,980.5,3089,0,0,13.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-49,180,100,0,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,15.7,16.82,17.06,0,0,0,0,0,0,-0.03,0,0,-0.01,0
18046.370,14.76,1144,1138.05,1139,1130,0,64,13.94,0.7,0.1,-0.7,0.1,6,82,0,176.46,212.36,15,16,76.1,-4.12,-3.68,15,72.64,208,2326.7,965.7,2994,0,0,12.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,180,100,0,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,15.3,16.28,16.51,0,0,0,0,0,0,-0.03,0,0,-0.01,0
18046.469,14.76,1137.88,1131.94,1130,1130,0,64,13.94,0.7,0.1,-0.7,0.1,6,82,0,182.99,210.72,15,15.8,76.1,-4.16,-3.72,14.6,72.64,208,2326.9,960.2,2978,0,0,12.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,180,100,0,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,15.2,16.15,16.38,0,0,0,0,0,0,-0.03,0,0,-0.01,0
18046.789,14.76,1130.67,1124.73,1130,1121,0,64,14,0.7,0.1,-0.7,0.1,6,82,0,205.83,223.78,14.2,15.2,75.75,-4.27,-3.83,14.1,72.78,208,2330.6,951.7,2924,0,0,12.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,180,100,0,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,14.7,15.43,15.65,0,0,0,0,0,0,-0.03,0,0,-0.01,0
18046.891,14.76,1122.19,1116.5,1121,1112,0,64,14,0.7,0.1,-0.7,0.1,6,82,0,210.72,225.41,14.2,15.3,75.61,-4.25,-3.8,13.8,72.61,208,2331.1,950.9,2925,0,0,12.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,180,100,0,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,62,62,0.62,2,1,14.6,15.36,15.58,0,0,0,0,0,0,-0.03,0,0,-0.01,0
