﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.01 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.27 - WBS8M9C57G5D
1259.540,14.77,1069.12,1077.22,1067,1076,100,70,13.53,22.4,22.1,-1,21.3,4,82,0,12.57,12.55,191.2,227.3,97.42,0.01,0.01,335.1,86.37,201,2995.8,3045.7,4543,-13,-12.6,99.3,6,6,6,6,6,6,668,158,95,22.1,0.01,2.59,21.3,37.8,0,0,0,0,0,0,19,0.24,2,217.4,0.18,375.79,382.89,100,100,0,0,0,0,-1.92,0,0,2.93,0
1259.640,14.77,1071.82,1079.74,1067,1076,100,70,13.53,22.3,22.2,-1,21.3,4,84,0,12.54,12.56,191.2,227.3,96.84,0.01,0.01,334.6,86.5,201,3004.6,3045.7,4575,-13.1,-12.7,99.5,6,6,6,6,6,6,668,158,94.5,22.2,0,2.59,21.4,38.3,0,0,0,0,0,0,19,0.24,2,217.5,0.18,378.6,385.85,100,100,0,0,0,0,-1.98,0,0,2.6,0
1259.756,14.77,1071.82,1079.74,1067,1076,100,70,13.53,22.4,22.3,-1,21.4,4,84,0,12.57,12.54,191.2,227.3,97.89,0.01,0.01,336,87.63,201,3020.3,3045.7,4634,-13,-13,99.5,5.5,5.5,5.5,5.5,5.5,5.5,662,158,94.2,22.3,0,2.6,21.5,38.6,0,0,0,0,0,0,19,0.24,2,217.7,0.18,381.33,388.39,100,100,0,0,0,0,-1.99,0,0,2.23,0
1259.910,14.77,1074.15,1081.9,1067,1076,100,70,13.53,22.5,22.4,-1,21.4,4,84,0,12.47,12.43,191.2,227.3,97.8,0.01,0.01,340.3,87.54,201,3019.3,3045.7,4701,-13.3,-13.2,99.6,5.5,5.5,5.5,5.5,5.5,5.5,660,158,94,22.4,0,2.6,21.6,38.9,0,0,0,0,0,0,19,0.24,2,217.6,0.18,384.23,391.51,100,100,0,0,0,0,-2.02,0,0,1.76,0
1260.009,14.77,1076.16,1083.72,1076,1076,100,70,13.53,22.5,22.4,-1,21.6,4,84,0,12.54,12.52,191.2,227.3,97.63,0.01,0.01,342.6,86.49,201,3027.6,3045.7,4776,-13,-12.7,99.7,5.5,5.5,5.5,5.5,5.5,5.5,658,158,93.8,22.4,0.02,2.61,21.6,39.4,0,0,0,0,0,0,19,0.24,2,217.2,0.18,386.22,393.77,100,100,0,0,0,0,-1.91,0,0,1.54,0
1260.109,14.77,1076.16,1083.72,1076,1076,100,70,13.53,22.4,22.3,-0.9,21.6,4,84,0,12.49,12.46,191.2,227.3,97.45,0.01,0.01,345,86.56,201,3028.1,3045.7,4819,-13.1,-12.9,99.7,5.5,5.5,5.5,5.5,5.5,5.5,652,158,93.8,22.3,0.03,2.61,21.7,39.9,0,0,0,0,0,0,19,0.24,2,216.6,0.18,389.49,397.31,100,100,0,0,0,0,-1.76,0,0,1.4,0
1260.205,14.77,1077.39,1084.98,1076,1085,100,70,13.53,22.5,22.3,-0.8,21.7,4,86,0,12.43,12.41,191.2,227.3,97.44,0.01,0.01,346.6,88.72,201,3034,3045.7,4867,-13.4,-13.2,99.8,5.5,5.5,5.5,5.5,5.5,5.5,649,158,93.8,22.4,-0.01,2.62,21.7,40.1,0,0,0,0,0,0,19,0.24,2,216.5,0.18,393.63,401.71,100,100,0,0,0,0,-1.88,0,0,1.32,0
1260.309,14.77,1077.39,1084.98,1076,1085,100,70,13.53,22.5,22.4,-0.8,21.8,4,86,0,12.47,12.46,191.2,227.3,97.71,0.01,0.01,347.5,88.33,201,3049.1,3045.7,4912,-13.3,-12.9,99.8,5.5,5.5,5.5,5.5,5.5,5.5,648,158,93.5,22.4,-0.01,2.63,21.8,40.4,0,0,0,0,0,0,19,0.24,2,216.5,0.18,393.59,401.65,100,100,0,0,0,0,-1.91,0,0,1.21,0
1260.409,14.77,1078.48,1086.21,1076,1085,100,70,13.52,22.7,22.4,-0.8,21.8,4,86,0,12.47,12.46,191.2,227.3,97.65,0.01,0.01,346.6,86.88,201,3040.8,3045.7,4921,-13,-12.6,99.9,5,5,5,5,5,5,646,158,93.5,22.5,0,2.63,21.9,40.7,0,0,0,0,0,0,19,0.24,2,216.3,0.18,393.81,401.92,100,100,0,0,0,0,-1.86,0,0,1.11,0
1260.509,14.77,1078.48,1086.21,1076,1085,100,70,13.52,22.8,22.4,-0.9,21.8,4,86,0,12.5,12.53,191.2,227.3,97.06,0.01,0.01,349.7,87.2,201,3045.7,3045.7,4991,-12.5,-11.8,99.9,5,5,5,5,5,5,642,158,93.8,22.7,-0.01,2.63,21.9,40.7,0,0,0,0,0,0,19,0.24,2,217.2,0.18,398.13,406.24,100,100,0,0,0,0,-2.09,0,0,0.96,0
1260.610,14.77,1079.58,1086.96,1076,1085,100,70,13.52,22.9,22.4,-1,21.9,4,86,0,12.46,12.42,191.2,227.3,98.03,0.01,0.01,352.8,87.01,201,3043.8,3045.7,5024,-12.3,-11.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,642,158,93,22.7,-0.01,2.64,22,41,0,0,0,0,0,0,19,0.24,2,217,0.18,399.38,407.72,100,100,0,0,0,0,-2.23,0,0,0.77,0
1260.709,14.77,1079.58,1086.96,1076,1085,100,70,13.52,22.9,22.4,-0.9,22,4,86,0,12.46,12.42,191.2,227.3,97.31,0.01,0.01,355.4,87.07,201,3029.7,3045.7,5084,-11.8,-11.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,639,158,93.4,22.7,0.02,2.64,22,41.2,0,0,0,0,0,0,19,0.24,2,216.2,0.18,403.34,411.92,100,100,0,0,0,0,-2.11,0,0,0.61,0
1260.809,14.77,1080.46,1087.65,1076,1085,100,70,13.52,22.8,22.4,-0.8,22,4,88,0,12.45,12.47,191.2,227.3,97.55,0.01,0.01,354.9,87.08,201,3017.2,3045.7,5098,-11.7,-11.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,635,158,92.8,22.7,0.02,2.65,22.1,41.3,0,0,0,0,0,0,19,0.24,2,215.4,0.18,407.78,416.79,100,100,0,0,0,0,-1.99,0,0,0.52,0
1260.904,14.77,1080.46,1087.65,1076,1085,100,70,13.51,22.7,22.4,-0.7,22.1,4,88,0,12.42,12.37,191.2,227.3,97.55,0.01,0.01,356.5,87.2,201,3016.2,3045.7,5138,-11.5,-11.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,630,158,92.8,22.6,0.03,2.66,22.1,41.7,0,0,0,0,0,0,19,0.24,2,214.4,0.18,409.38,418.74,100,100,0,0,0,0,-1.58,0,0,0.47,0
1261.090,14.77,1081.18,1088.4,1076,1085,100,70,13.51,22.6,22.4,-0.5,22.2,4,88,0,12.41,12.4,191.2,227.3,98,0.01,0.01,357.8,87.14,201,3024.6,3045.7,5188,-11.6,-11.2,99.9,6,6,6,6,6,6,630,158,92.5,22.5,0.02,2.66,22.2,42.1,0,0,0,0,0,0,19,0.24,2,213.2,0.18,411.29,420.93,100,100,0,0,0,0,-1.26,0,0,0.45,0
1261.189,14.77,1081.69,1088.91,1076,1085,100,70,13.49,22.5,22.4,-0.3,22.3,4,88,0,12.45,12.42,191.2,227.3,97.02,0.01,0.01,361.5,87.36,201,3021.2,3045.7,5289,-11.2,-11,99.9,6.5,6.5,6.5,6.5,6.5,6.5,628,158,92.7,22.4,0.01,2.67,22.4,42.6,0,0,0,0,0,0,19,0.24,2,211.9,0.18,418.01,428.24,100,100,0,0,0,0,-0.85,0,0,0.42,0
1261.284,14.77,1081.69,1088.91,1076,1085,100,70,13.49,22.6,22.4,-0.3,22.4,4,90,0,12.45,12.41,191.2,227.3,97.52,0.01,0.01,362.8,87.15,201,3001.7,3045.7,5316,-11,-10.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,625,158,93.1,22.4,0.01,2.68,22.4,42.9,0,0,0,0,0,0,19,0.24,2,210.8,0.18,421.25,431.87,100,100,0,0,0,0,-0.61,0,0,0.41,0
1261.389,14.77,1082.28,1089.66,1076,1085,100,70,13.49,22.7,22.4,-0.2,22.4,4,90,0,12.45,12.45,191.2,227.3,97.6,0.01,0.01,363.7,87.62,201,3002.7,3045.7,5352,-11.1,-10.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,621,158,92.2,22.5,0,2.68,22.5,43.2,0,0,0,0,0,0,19,0.24,2,210.9,0.18,426.1,437.05,100,100,0,0,0,0,-0.51,0,0,0.4,0
1261.484,14.77,1082.28,1089.66,1076,1085,100,70,13.48,22.8,22.4,-0.2,22.4,4,90,0,12.47,12.48,191.2,227.3,97.31,0.01,0.01,368.3,87.5,201,2990.2,3045.7,5418,-10.8,-10.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,620,158,92.9,22.6,0,2.69,22.5,43.3,0,0,0,0,0,0,19,0.24,2,211.2,0.18,427.47,438.63,100,100,0,0,0,0,-0.48,0,0,0.39,0
1261.589,14.77,1082.97,1090.17,1076,1085,100,70,13.48,22.9,22.4,-0.2,22.4,4,90,0,12.46,12.49,191.2,227.3,97.04,0.01,0.01,370.1,87.34,201,2995.3,3045.7,5436,-10.6,-9.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,616,158,92.4,22.7,-0.01,2.69,22.6,43.7,0,0,0,0,0,0,19,0.24,2,211.1,0.18,433.05,444.21,100,100,0,0,0,0,-0.72,0,0,0.38,0
1261.689,14.77,1082.97,1090.17,1076,1085,100,70,13.48,22.8,22.4,-0.3,22.4,4,90,0,12.44,12.42,191.2,227.3,96.97,0.01,0.01,373,88.39,201,2979.9,3045.7,5476,-10.3,-9.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,615,158,91.9,22.7,0,2.7,22.6,44.7,0,0,0,0,0,0,19,0.24,2,211.2,0.18,436.47,448,100,100,0,0,0,0,-0.73,0,0,0.37,0
1262.003,14.77,1083.88,1090.72,1076,1085,100,70,13.48,22.9,22.4,-0.3,22.4,4,90,0,12.43,12.44,191.2,227.3,97.71,0.01,0.01,377.3,87.97,201,2993.7,3045.7,5536,-10.1,-9.4,99.9,7,7,7,7,7,7,614,158,92.8,23.5,-0.07,2.71,22.8,46.8,0,0,0,0,0,0,19,0.24,2,214.6,0.18,447.94,459.22,100,100,0,0,0,-0.03,-2.04,0,0,0.2,0
1262.102,14.77,1084.77,1091.61,1076,1085,100,70,13.47,23.7,22.4,-0.9,22.4,4,90,0,12.31,12.36,191.2,227.3,97.51,0.01,0.01,397.6,88.34,201,2965.1,3045.7,5709,-9.4,-8.5,99.9,7,7,7,7,7,7,608,158,93.3,23.7,-0.05,2.71,22.8,47,0,0,0,0,0,0,19,0.24,2,216.4,0.18,450.94,461.78,100,100,0,0,0,-0.05,-2.52,0,0,0.05,0
1262.199,14.77,1085.49,1092.7,1085,1085,100,70,13.47,23.6,22.4,-1.1,22.4,4,90,0,12.35,12.32,191.2,227.3,97.84,0.01,0.01,398.5,88.15,201,2996.6,3045.7,5724,-9.1,-8.4,99.9,7,7,7,7,7,7,614,158,92.2,23.6,0.03,2.72,22.9,49,0,0,0,0,0,0,19,0.24,2,215.2,0.18,453.8,464.85,100,100,0,0,0,0,-1.71,0,0,-0.2,0
1262.299,14.77,1085.49,1092.7,1085,1085,100,70,13.47,24,22.4,-1,22.4,4,90,0,12.23,12.23,191.2,227.3,98.41,0.01,0.01,400.1,88.57,201,2991.7,3045.7,5738,-9.4,-8.6,99.9,7,7,7,7,7,7,609,158,92.5,23.9,-0.06,2.72,22.9,48.7,0,0,0,0,0,0,19,0.24,2,217,0.18,455.39,466.04,100,100,0,0,0,-0.09,-2.45,0,0,-0.42,0
1262.399,14.77,1086.58,1093.77,1085,1085,100,70,13.47,24.3,22.4,-1.3,22.4,4,91,0,12.27,12.25,191.2,227.3,98.97,0.01,0.01,404.1,88.31,201,2975.9,3045.7,5763,-9.2,-8.5,99.9,7,7,7,7,7,7,610,158,92.6,24,-0.03,2.72,22.9,50.1,0,0,0,0,0,0,19,0.24,2,217.4,0.18,460.82,471.58,100,100,0,0,0,-0.01,-2.7,0,0,-0.9,0
1262.499,14.77,1086.58,1093.77,1085,1085,100,70,13.47,24.2,22.4,-1.3,22.4,4,91,0,12.23,12.23,191.2,227.3,98.41,0.01,0.01,409.2,87.89,201,2958.6,3045.7,5848,-9.2,-8.5,99.9,7,7,7,7,7,7,606,158,92.2,24.1,0.01,2.73,23,50.6,0,0,0,0,0,0,19,0.24,2,217.7,0.18,461.03,471.75,100,100,0,0,0,0,-2.61,0,0,-1.39,0
1262.599,14.77,1088.24,1095.03,1085,1094,100,70,13.47,24.5,22.4,-1.3,22.4,4,91,0,12.14,12.08,191.2,227.3,98.12,0.01,0.01,412.4,87.49,201,2965.1,3045.7,5854,-9.6,-9.6,99.9,7,7,7,7,7,7,604,158,92.6,24.3,-0.01,2.73,23,52,0,0,0,0,0,0,19,0.24,2,218,0.18,465.89,476.61,100,100,0,0,0,0,-2.75,0,0,-1.9,0
1262.700,14.77,1088.24,1095.03,1085,1094,100,70,13.47,24.7,22.4,-1.6,22.4,4,91,0,12.17,12.15,191.2,227.3,98.29,0.01,0.01,416.7,87.81,201,2957.3,3045.7,5898,-9.7,-9.8,99.9,7,7,7,7,7,7,603,158,92.2,24.5,-0.04,2.73,23.1,52,0,0,0,0,0,0,19,0.24,2,219.3,0.18,467.25,477.86,100,100,0,0,0,-0.06,-3.06,0,0,-2.61,0
1262.799,14.77,1089.5,1096.47,1085,1094,100,70,13.46,24.6,22.4,-1.6,22.4,4,91,0,12.05,12.07,191.2,227.3,98.29,0.01,0.01,423.6,87.82,201,2957.8,3045.7,5970,-10.5,-10.6,99.9,7,7,7,7,7,7,604,158,91.6,24.4,0,2.73,23.1,53.2,0,0,0,0,0,0,19,0.24,2,219.6,0.18,471.53,481.94,100,100,0,0,0,0,-3,0,0,-3.4,0
1262.899,14.77,1089.5,1096.47,1085,1094,100,70,13.46,24.5,22.4,-1.4,22.4,4,91,0,11.92,11.96,191.2,227.3,99.02,0.01,0.01,424.9,87.5,201,2954.5,3045.7,5998,-11.8,-11.8,99.9,7,7,7,7,7,7,603,158,91.1,24.3,0.04,2.74,23.2,53.8,0,0,0,0,0,0,19,0.24,2,219.1,0.18,474.22,484.72,100,100,0,0,0,0,-2.63,0,0,-4.03,0
1262.998,14.77,1091.26,1098.27,1085,1094,100,70,13.47,24.1,22.4,-1.1,22.4,4,93,0,11.92,11.99,191.2,227.3,97.67,0.01,0.01,425.6,87.75,201,2957.3,3045.7,6036,-12.8,-12.8,99.9,7,7,7,7,7,7,597,158,91,23.6,0.1,2.74,23.2,54.8,0,0,0,0,0,0,19,0.24,2,215.5,0.18,475.62,486.77,100,100,0,0,0,0,-1.89,0,0,-4.32,0
1263.670,14.77,1097.55,1104.76,1094,1103,100,70,13.47,23.8,22.4,-0.5,22.4,4,93,0,12.14,12.15,191.2,227.3,97.51,0.01,0.01,434.2,88.02,201,2940.4,3045.7,6273,-14,-13.9,99.9,7,7,7,4.3,7,7,569,158,90.6,23.6,0.01,2.75,23.3,56.2,0,0,0,-2.3,0,0,19,0.24,2,214.5,0.18,498.25,510.14,100,100,0,0,0,0,-1.12,0,0,-4.55,0
1263.769,14.77,1100.08,1107.09,1094,1103,100,70,13.47,23.7,22.4,-0.4,22.4,4,93,0,12.05,12.12,191.2,227.3,97.31,0.01,0.01,432.6,87.82,201,2936.9,3045.7,6267,-14.9,-14.5,99.9,7,7,7,4.7,7,7,564,158,90.7,23.5,0,2.76,23.4,56.2,0,0,0,-2.3,0,0,20,0.25,2,212.9,0.2,504.11,516.43,100,100,0,0,0,0,-1.05,0,0,-4.57,0
1263.869,14.77,1100.08,1107.09,1094,1103,100,70,13.47,23.7,22.4,-0.4,22.4,4,93,0,12.15,12.08,191.2,228,96.29,0.01,0.01,437.1,87.75,201,2967.7,3045.7,6302,-14.5,-14.7,99.9,7,7,7,4.7,7,7,562,158,90.1,23.4,0.02,2.75,23.3,56.6,0,0,0,-2.3,0,0,19,0.24,2,213.2,0.18,501.26,513.49,100,100,0,0,0,0,-0.77,0,0,-4.58,0
1263.969,14.77,1102.57,1109.44,1094,1103,100,70,13.47,23.4,22.4,-0.2,22.4,4,93,0,12.03,11.97,191.2,227.3,95.71,0.01,0.01,437.1,87.85,201,2965,3045.7,6369,-15.1,-15.6,99.9,7,7,7,5.1,7,7,562,158,90.7,23.2,0.04,2.76,23.4,57.2,0,0,0,-1.9,0,0,20,0.25,2,210.6,0.2,507.72,520.54,100,100,0,0,0,0.02,0,0,0,-4.59,0
1264.069,14.77,1102.57,1109.44,1094,1103,100,70,13.47,23.4,22.4,0,22.4,4,93,0,12.12,12.11,191.2,228,95.04,0.01,0.01,438.4,88.6,201,2966.9,3045.7,6402,-15,-15.2,99.9,7,7,7,5.1,7,7,556,158,90.4,23.2,0.01,2.76,23.5,57.2,0,0,0,-1.9,0,0,20,0.25,2,211.5,0.2,509.64,522.49,100,100,0,0,0,0,0,0,0,-4.59,0
1264.169,14.77,1105.32,1112.32,1103,1112,100,70,13.47,23.5,22.4,0,22.4,4,95,0,12.1,12.08,191.2,228,95.78,0.01,0.01,441.7,88.3,201,2952.7,3045.7,6440,-15.3,-15.5,99.9,7,7,7,5.1,7,7,555,158,90.1,23.2,0,2.76,23.5,57.2,0,0,0,-1.9,0,0,20,0.25,2,211,0.2,513.3,526.36,100,100,0,0,0,0,0,0,0,-4.59,0
1264.270,14.77,1105.32,1112.32,1103,1112,100,70,13.47,23.3,22.4,0,22.4,4,95,0,12.08,12.05,191.2,228,95.09,0.01,0.01,443,88.05,201,2973.2,3045.7,6470,-15.4,-15.9,99.9,7,7,7,5.5,7,7,557,158,90.1,23.2,0,2.76,23.5,57.2,0,0,0,-1.5,0,0,20,0.25,2,209.8,0.2,517.35,530.56,100,100,0,0,0,0,0,0,0,-4.59,0
1264.369,14.77,1108.02,1115.02,1103,1112,100,70,13.47,23.3,22.4,0.1,22.4,4,95,0,12.11,12.09,191.2,228,95.03,0.01,0.01,443.8,87.99,201,2937.7,3045.7,6449,-15.3,-16,99.9,7.5,7.5,7.5,6,7.5,7.5,560,158,89.8,23.1,0.01,2.76,23.5,57.3,0,0,0,-1.5,0,0,20,0.25,2,208.7,0.2,522.05,535.43,100,100,0,0,0,0,0.06,0,0,-4.58,0
1264.469,14.77,1108.02,1115.02,1103,1112,100,70,13.47,23.2,22.4,0.2,22.4,4,95,0,12.04,12,191.2,228,94.29,0.01,0.01,443.4,87.92,201,2976.5,3045.7,6502,-15.9,-16.8,99.9,7.5,7.5,7.5,6,7.5,7.5,553,158,89.9,22.9,0.07,2.76,23.5,58.3,0,0,0,-1.5,0,0,20,0.25,2,208.6,0.2,523.97,537.65,100,100,0,0,0,0.11,0.97,0,0,-4.53,0
1264.569,14.77,1110.72,1117.89,1103,1112,100,70,13.47,23.2,22.4,0.5,22.4,4,95,0,12.08,12.04,191.2,228,93.78,0.01,0.01,446.4,88.07,201,2968.5,3045.7,6559,-16.2,-17.1,99.9,7.5,7.5,7.5,6.3,7.5,7.5,550,158,90.8,23.1,-0.04,2.76,23.5,57.7,0,0,0,-1.2,0,0,20,0.25,2,210.3,0.2,522.47,535.94,100,100,0,0,0,0,0.41,0,0,-4.46,0
1264.669,14.77,1110.72,1117.89,1103,1112,100,70,13.47,23.5,22.4,0.2,22.4,4,95,0,12.06,12.06,191.2,228,93.91,0.01,0.01,452.1,88.08,201,2975.2,3045.7,6594,-16.4,-17.2,99.9,7.5,7.5,7.5,6.3,7.5,7.5,552,158,89.5,23.2,-0.03,2.76,23.5,57.3,0,0,0,-1.2,0,0,20,0.25,2,210,0.2,530.53,544.18,100,100,0,0,0,0,0.09,0,0,-4.43,0
1264.787,14.77,1113.58,1120.77,1112,1112,100,70,13.47,23.1,22.4,0.1,22.4,4,95,0,12.1,12.08,191.2,228,93.91,0.01,0.01,450.9,88.21,201,2963.7,3045.7,6622,-16.6,-17.5,99.9,7.5,7.5,7.5,6.3,7.5,7.5,550,158,89.4,23,0.02,2.77,23.5,57.8,0,0,0,-1.2,0,0,20,0.25,2,208.7,0.2,529.9,543.77,100,100,0,0,0,0,0.53,0,0,-4.4,0
1264.889,14.77,1113.58,1120.77,1112,1112,100,70,13.47,23,22.4,0.5,22.4,4,97,0,12.09,12.09,191.2,228,92.93,0.01,0.01,450.1,87.84,203,2934.5,3045.7,6628,-17,-18,99.9,7.5,7.5,7.5,6.7,7.5,7.5,548,158,90.1,22.8,0.03,2.77,23.5,58.2,0,0,0,-0.8,0,0,20,0.25,2,206.9,0.2,533.73,548.01,100,100,0,0,0,0,0.97,0,0,-4.29,0
1264.989,14.77,1116.5,1123.66,1112,1121,100,70,13.47,22.9,22.4,0.6,22.4,4,97,0,12.13,12.12,191.2,228,92.37,0.01,0.01,451.6,87.92,203,2963.3,3045.7,6640,-17.5,-18.2,99.9,7.5,7.5,7.5,6.7,7.5,7.5,548,158,90.2,22.8,0,2.77,23.5,58.2,0,0,0,-0.8,0,0,20,0.25,2,207.5,0.2,536.4,550.54,100,100,0,0,0,0,0.92,0,0,-4.2,0
1265.084,14.77,1116.5,1123.66,1112,1121,100,70,13.47,23.1,22.4,0.4,22.4,4,97,0,12.13,12.13,191.2,228,92.61,0.01,0.01,455.1,88.2,203,2950.1,3045.7,6726,-17.5,-18.2,99.9,7.5,7.5,7.5,6.7,7.5,7.5,548,158,90.1,22.9,-0.01,2.77,23.5,58,0,0,0,-0.4,0,0,20,0.25,2,208,0.2,538.46,552.68,100,100,0,0,0,0,0.79,0,0,-4.12,0
1265.189,14.77,1119.33,1126.54,1112,1121,100,70,13.47,23.3,22.4,0.4,22.4,4,97,0,12.1,12.08,191.2,228,92.45,0.01,0.01,454.2,87.95,203,2966.3,3045.7,6740,-17.9,-18.8,99.9,7.5,7.5,7.5,7.1,7.5,7.5,550,158,90,23,-0.01,2.77,23.5,57.9,0,0,0,-0.4,0,0,20,0.25,2,208.4,0.2,537.6,551.71,100,100,0,0,0,0,0.62,0,0,-4.06,0
1265.289,14.77,1119.33,1126.54,1112,1121,100,70,13.47,23.2,22.4,0.3,22.4,4,97,0,12.1,12.13,191.2,228,92.29,0.01,0.01,457.4,87.68,203,2975.4,3045.7,6736,-17.9,-18.5,99.9,7.5,7.5,7.5,7.1,7.5,7.5,548,158,89.7,23,-0.01,2.77,23.5,57.8,0,0,0,-0.4,0,0,20,0.25,2,208.4,0.2,538.78,552.88,100,100,0,0,0,0,0.54,0,0,-4.01,0
1265.389,14.77,1122.4,1129.41,1121,1121,100,70,13.47,23.2,22.4,0.3,22.4,4,99,0,12.09,12.07,191.2,228,92.37,0.01,0.01,461.4,87.86,203,2968.9,3045.7,6779,-18.2,-19.2,99.9,7.5,7.5,7.5,7.1,7.5,7.5,542,158,89.3,22.9,0,2.77,23.5,57.8,0,0,0,0,0,0,20,0.25,2,206.9,0.2,545.96,560.53,100,100,0,0,0,0,0.54,0,0,-3.96,0
1265.492,14.77,1122.4,1129.41,1121,1121,100,70,13.47,23,22.4,0.5,22.4,4,99,0,12.09,12.06,191.2,228,91.3,0.01,0.01,460.1,88.08,203,2973,3045.7,6795,-18.7,-19.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,541,158,89.5,22.8,0.03,2.77,23.5,58.3,0,0,0,0,0,0,20,0.25,2,206.4,0.2,547.45,562.19,100,100,0,0,0,0.01,0.99,0,0,-3.87,0
1265.594,14.77,1125.1,1132.11,1121,1130,100,70,13.47,22.9,22.4,0.5,22.4,4,99,0,12.11,12.09,191.2,228,92.04,0.01,0.01,462.4,87.91,203,2963.9,3045.7,6837,-19,-19.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,539,158,90,22.8,0.01,2.77,23.5,58.3,0,0,0,0,0,0,20,0.25,2,206.4,0.2,546.88,561.63,100,100,0,0,0,0,1.03,0,0,-3.77,0
1265.699,14.77,1125.1,1132.11,1121,1130,99.6,70,13.47,23.1,22.4,0.5,22.4,4,99,0,12.13,12.11,191.2,228,91.34,0.01,0.01,461.5,87.6,203,2975,3045.7,6842,-19.1,-19.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,540,158,89.5,22.9,-0.01,2.77,23.5,58.1,0,0,0,0,0,0,20,0.25,2,206.9,0.2,548.59,563.31,100,100,0,0,0,0,0.84,0,0,-3.69,0
1265.799,14.77,1127.97,1135.02,1121,1130,29.4,70,13.46,23.2,22.4,0.4,22.4,4,99,0,12.13,12.11,191.2,228,91.14,0.01,0.01,465,87.44,203,2948.3,3045.7,6877,-19.2,-20,99.9,7.5,7.5,7.5,7.5,7.5,7.5,540,158,89.3,22.5,-3.41,1.29,3.1,7.4,0,0,0,0,0,0,20,0.25,2,205.8,0.2,254.58,236.79,100,100,0,0,0,0,-8.74,0,0,-3.56,0
1265.899,14.77,1127.97,1135.02,1121,1130,0,70,13.46,18.7,11.9,-21.2,0,4,99,0,18.53,19.2,126,14.6,78.74,0.01,0.01,267.9,87.75,203,3178.6,2487.5,6559,0,0,24.6,-5,-5,-5,-5,-5,-5,-38,158,35,9.7,-1.2,1,0,0.2,0,0,0,0,0,0,20,0.25,2,65.6,0.2,43.03,32.46,100,0,0,0,0,0,-1.53,0,0,0,0
1265.999,14.77,1130.34,1137.34,1130,1130,0,70,13.49,9.6,7.4,-10.1,0,4,99,0,37.2,35.49,34.5,14.7,84.85,0.01,0.01,76.2,88.49,203,3191.4,1464.1,6842,0,0,16.1,9.7,9.7,9.7,9.7,9.7,9.7,-64,158,42.1,4.9,1.47,1,0,0.2,0,0,0,0,0,0,20,0.25,2,22,0.2,36.09,34.24,24,0,0,0,0,0,-1.08,0,0,0,0
1266.129,14.77,1130.34,1137.34,1130,1130,0,70,13.49,6.1,1.7,-6.5,0,4,99,0,14.1,13.62,30,46.5,78.68,0.01,0.01,66.9,87.85,203,2668.8,1104,6766,0,0,14.5,4,4,4,4,4,4,-60,158,100,0,1.08,1.24,4.1,2.4,0,0,0,0,0,0,20,0.25,2,44.6,0.2,107.72,110.04,0,0,0,0,0,0,-0.03,0,0,0,0
