﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.96 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.25 - WBS8M9C57G5D
1027.121,14.78,1334.61,1335.87,1328,1328,100,61,13.47,28.3,22.4,-0.8,22.4,4,84,0,12.99,12.88,191.2,255,91.72,0.01,0.01,440.2,87.91,223,2992.7,3045.7,5667,-22.4,-23,99.9,13.5,13.5,13.5,13.5,13.5,13.5,707,176,92.7,0,28.3,-0.04,3.06,27.7,52.2,1,0,0,0,0,0,0,75,2,242.4,1,503.6,518.54,100,72,111,33,0,77.5,1,0,0,0,0,-1.81,0,0,-3.95,0
1027.218,14.78,1319.5,1320.76,1319,1319,100,61,13.47,28.5,22.4,-0.7,22.4,4,86,0,12.92,12.85,191.2,255,89.56,0.01,0.01,445.8,87.78,223,2970.5,3045.7,5682,-20.8,-21.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,708,176,92.6,0,28.3,-0.01,3.06,27.8,52.2,1,0,0,0,0,0,0,75,2,243.4,1,506.42,521.24,100,72,111,33,0,77.5,1,0,0,0,0,-1.91,0,0,-4.02,0
1027.403,14.78,1319.5,1320.76,1319,1319,100,61,13.45,28.7,22.4,-0.8,22.4,4,86,0,12.92,13.04,191.2,255,90.16,0.01,0.01,450.7,87.52,223,2995.9,3045.7,5742,-18.1,-17.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,707,176,92.5,0,28.8,-0.08,3.07,27.9,51.6,1,0,0,0,0,0,0,76,2,245.2,1,514.93,529.48,100,72,111,33.5,0,79,1,0,0,0,-0.2,-2.46,0,0,-4.43,0
1027.501,14.78,1303.65,1304.74,1301,1301,100,61,13.5,29.3,22.4,-1.3,22.4,4,88,0,13.03,13.08,191.2,255,90.1,0.01,0.01,461.4,87.78,223,2970.3,3045.7,5842,-13,-13.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,708,176,91.7,0,28.9,0.01,3.08,28.1,52.2,1,0,0,0,0,0,0,75,2,244.4,1,516.35,530.86,100,79,111,33,0,77.5,1,0,0,0,0,-2.17,0,0,-4.88,0
1027.601,14.78,1287.27,1288.2,1283,1283,100,61,13.5,29,22.4,-0.9,22.4,4,88,0,12.69,12.78,191.2,255,91.26,0.01,0.01,463.9,87.89,223,2946.6,3045.7,5890,-11.8,-12.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,701,176,91.4,0,28.8,0.11,3.1,28.2,53.1,1,0,0,0,0,0,0,75,2,244,1,527.79,542.72,100,80,111,33.5,0,77.5,1,0,0,0,0.04,-1.41,0,0,-5.04,0
1027.700,14.78,1287.27,1288.2,1283,1283,100,61,13.49,28.7,22.4,-0.6,22.4,4,88,0,12.48,12.37,191.2,255,89.39,0.01,0.01,461.6,87.31,223,2972.8,3045.7,5896,-12,-13.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,699,176,91.6,0,28.6,0.07,3.1,28.2,53.7,1,0,0,0,0,0,0,75,2,242.9,1,529.82,545.03,100,79,111,33,0,77.5,1,0,0,0,0.05,-0.82,0,0,-5.08,0
1027.801,14.79,1270.69,1271.62,1265,1265,100,61,13.49,28.7,22.4,-0.3,22.4,4,90,0,12.24,11.99,191.2,255,88.86,0.01,0.01,464.1,87.63,223,2966,3045.7,5943,-13.1,-15.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,697,176,91.8,0,28.4,0.01,3.1,28.3,54,1,0,0,0,0,0,0,75,2,242.5,1,534.18,549.58,100,76,111,32,0,77.5,1,0,0,0,0,-0.55,0,0,-5.09,0
1027.912,14.79,1270.69,1271.62,1265,1265,100,61,13.49,28.7,22.4,-0.3,22.4,4,90,0,12.56,12.5,191.2,255,90.9,0.01,0.01,469,87.89,223,2950.4,3045.7,5996,-11.8,-14.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,693,176,91.7,0,28.6,0,3.11,28.5,54.2,1,0,0,0,0,0,0,75,2,243.4,1,540.03,555.28,100,79,111,32,0,77.5,1,0,0,0,0,-0.44,0,0,-5.11,0
1028.021,14.78,1254.15,1254.87,1247,1247,100,61,13.49,28.8,22.4,-0.2,22.4,4,90,0,12.32,12.53,191.2,255,88.73,0.01,0.01,477.8,87.81,223,2928,3045.7,6092,-11.9,-13.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,693,176,91.6,0,28.6,0.01,3.12,28.6,54.5,1,0,0,0,0,0,0,75,2,243,1,545.03,560.37,100,79,111,33,0,77.5,1,0,0,0,0,-0.28,0,0,-5.12,0
1028.371,14.78,1222.14,1222.47,1220,1220,100,61,13.47,28.8,22.4,-0.1,22.4,4,91,0,12.28,12.22,191.2,255,89.98,0.01,0.01,489.3,87.7,223,2940.6,3045.7,6292,-12.7,-13.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,685,176,91.3,0,28.6,0.04,3.15,28.9,55.1,1,0,0,0,0,0,0,76,2,240.6,1,562.61,568.84,100,80,111,33.5,0,79,1,0,0,0,0.02,0,0,0,-5.14,0
1028.471,14.78,1222.14,1222.47,1220,1220,100,61,13.47,29,22.4,0,22.4,4,91,0,12.41,12.35,191.2,255,90.33,0.01,0.01,496.3,87.95,223,2915.8,3045.7,6336,-13.3,-13.8,99.9,14,14,14,14,14,14,681,176,91,0,28.6,0.02,3.15,29,55.1,1,0,0,0,0,0,0,75,2,241.2,1,568,568.84,100,80,111,31.5,0,77.5,1,0,0,0,0,0,0,0,-5.14,0
1028.602,14.78,1206.99,1207.2,1202,1202,100,61,13.48,28.9,22.4,0.1,22.4,4,91,0,12.4,12.39,191.2,255,90.46,0.01,0.01,497.8,86.53,223,2931.9,3045.7,6360,-12.8,-13.6,99.9,14,14,14,14,14,14,682,176,90.9,0,28.7,0.01,3.16,29.1,55.2,1,0,0,0,0,0,0,75,2,240.7,1,568.88,568.84,100,81,111,34,0,77.5,1,0,0,0,0,0.02,0,0,-5.13,0
1028.691,14.78,1206.99,1207.2,1202,1202,100,61,13.5,29,22.4,0.1,22.4,4,93,0,12.53,12.23,191.2,255,89.26,0.01,0.01,506.5,87.62,223,2953.3,3045.7,6455,-12.7,-14.1,99.9,14,14,14,14,11,14,680,176,90.9,0,28.8,0,3.17,29.2,55.4,1,0,0,0,0,-3,0,75,2,239.9,1,568.88,568.84,100,80,111,31.5,0,77.5,1,0,0,0,0,0.07,0,0,-5.11,0
1028.786,14.78,1192.98,1192.6,1193,1184,100,61,13.5,29.2,22.4,0.1,22.4,4,93,0,12.29,12.33,191.2,255,88.23,0.01,0.01,506.6,87.47,223,2955.9,3045.7,6449,-13.2,-13.7,99.9,14,14,14,14,11,14,674,176,91,0,28.9,0,3.17,29.3,55.4,1,0,0,0,0,-2.7,0,75,2,241.4,1,568.88,568.84,100,81,111,32.5,0,77.5,1,0,0,0,0,0.07,0,0,-5.1,0
1028.891,14.78,1192.98,1192.6,1193,1184,100,61,13.49,29.3,22.4,0.1,22.4,4,93,0,12.46,12.51,191.2,255,89.29,0.01,0.01,514,87.69,223,2962.1,3045.7,6508,-12.9,-13.5,99.9,14,11,14,14,11.3,14,670,176,90.9,0,29.1,-0.02,3.18,29.3,55.4,1,0,-2.7,0,0,-2.7,0,75,2,241.6,1,568.88,568.84,100,81,111,32.5,0,77.5,1,0,0,0,0,0,0,0,-5.09,0
1028.991,14.78,1179.64,1178.94,1175,1175,100,61,13.49,29.5,22.4,0,22.4,4,93,0,12.34,12.3,191.2,255,89.17,0.01,0.01,522.4,88.05,223,2932.8,3045.7,6600,-13.2,-14.5,99.9,14,11.3,14,14,11.7,14,672,176,91,0,29.3,-0.04,3.18,29.3,55,1,0,-2.7,0,0,-2.3,0,75,2,242.3,1,568.88,568.84,100,81,111,34,0,77.5,1,0,0,0,0,-0.38,0,0,-5.1,0
1029.091,14.78,1179.64,1178.94,1175,1175,100,61,13.48,29.8,22.4,-0.3,22.4,4,93,0,12.18,12.32,191.2,255,90.58,0.01,0.01,524.8,87.08,223,2937.7,3045.7,6582,-13.6,-14.1,99.9,14,11.7,14,14,11.7,14,670,176,90.8,0,29.4,-0.02,3.18,29.3,54.7,1,0,-2.3,0,0,-2.3,0,75,2,242.1,1,568.88,568.84,100,81,111,33,0,77.5,1,0,0,0,0,-0.74,0,0,-5.11,0
1029.191,14.79,1167.21,1166.32,1166,1166,100,61,13.48,29.7,22.4,-0.4,22.4,4,95,0,12.5,12.36,191.2,255,89.82,0.01,0.01,528.9,87.36,223,2921.3,3045.7,6648,-13.3,-15.3,99.9,14,11.7,14,14,12.1,14,674,176,90.6,0,29.4,0,3.18,29.3,54.8,1,0,-2.3,0,0,-1.9,0,75,2,241.8,1,568.88,568.84,100,81,111,32.5,0,77.5,1,0,0,0,0,-0.66,0,0,-5.13,0
1029.280,14.79,1167.21,1166.32,1166,1166,100,61,13.47,29.6,22.4,-0.3,22.4,4,95,0,12.31,12.48,191.2,255,93.75,0.01,0.01,534.3,87.41,223,2931,3045.7,6718,-13.8,-14.9,99.9,14.5,12.2,14.5,14.5,12.6,14.5,671,176,90.6,0,29.4,0,3.18,29.3,54.8,1,0,-1.9,0,0,-1.9,0,75,2,241.5,1,568.88,568.84,100,81,111,32,0,77.5,1,0,0,0,0,-0.63,0,0,-5.15,0
1029.391,14.79,1155.9,1154.64,1148,1148,100,61,13.47,29.5,22.4,-0.3,22.4,4,95,0,12.39,12.25,191.2,255,92.04,0.01,0.01,531.4,86.79,223,2936.7,3045.7,6711,-13.7,-16.4,99.9,14.5,12.6,14.5,14.5,12.6,14.5,672,176,90.7,0,29.3,0.01,3.18,29.3,54.9,1,0,-1.9,0,0,-1.9,0,75,2,241.8,1,568.88,568.84,100,81,111,31.5,0,77.5,1,0,0,0,0,-0.47,0,0,-5.16,0
1029.491,14.79,1155.9,1154.64,1148,1148,100,61,13.51,29.5,22.4,-0.3,22.4,4,95,0,12.27,12.21,191.2,255,93.71,0.01,0.01,535.2,87.1,223,2919.1,3045.7,6806,-14.2,-16.5,99.9,14.5,12.6,14.5,14.5,13,14.5,668,176,90.7,0,29.3,0,3.18,29.3,55,1,0,-1.9,0,0,-1.5,0,75,2,241,1,568.88,568.84,100,81,111,30.5,0,77.5,1,0,0,0,0,-0.4,0,0,-5.17,0
1029.591,14.79,1145.61,1144,1139,1139,100,61,13.51,29.7,22.4,-0.3,22.4,4,97,0,12.5,12.38,191.2,255,91.78,0.01,0.01,537.5,87.68,223,2914,3045.7,6877,-13.9,-16.1,99.9,14.5,13,14.5,14.5,13,14.5,667,176,90.6,0,29.4,-0.01,3.18,29.3,54.9,1,0,-1.5,0,0,-1.5,0,75,2,240.6,1,568.88,568.84,100,81,111,31.5,0,77.5,1,0,0,0,0,-0.52,0,0,-5.18,0
1029.681,14.79,1145.61,1144,1139,1139,100,61,13.52,29.7,22.4,-0.3,22.4,4,97,0,12.56,12.49,191.2,255,90.24,0.01,0.01,537.1,88.11,223,2903.1,3045.7,6898,-13.3,-14.8,99.9,14.5,13,14.5,14.5,13,14.5,668,176,90.6,0,29.4,-0.01,3.18,29.3,54.8,1,0,-1.5,0,0,-1.2,0,75,2,241.1,1,568.88,568.84,100,81,111,30.5,0,77.5,1,0,0,0,0,-0.67,0,0,-5.2,0
1029.778,14.79,1136.28,1134.46,1130,1130,100,61,13.52,29.7,22.4,-0.3,22.4,4,97,0,12.54,12.38,191.2,255,89.69,0.01,0.01,537.1,87.36,223,2947.6,3045.7,6863,-13,-14.8,99.9,14.5,13,14.5,14.5,13.3,14.5,668,176,90.5,0,29.3,0,3.18,29.3,54.9,1,0,-1.5,0,0,-1.2,0,75,2,240.1,1,568.88,568.84,100,81,111,29.5,0,77.5,1,0,0,0,0,-0.54,0,0,-5.21,0
1029.881,14.78,1136.28,1134.46,1130,1130,100,61,13.52,29.5,22.4,-0.3,22.4,4,97,0,12.49,12.58,191.2,255,89.76,0.01,0.01,536.7,87.17,223,2906.1,3045.7,6906,-12.2,-13.7,99.9,14.5,13.3,14.5,14.5,13.3,14.5,668,176,90.5,0,29.3,0,3.18,29.3,55,1,0,-1.2,0,0,-1.2,0,75,2,238.4,1,568.88,568.84,100,81,111,29.5,0,77.5,1,0,0,0,0,-0.46,0,0,-5.23,0
1030.001,14.79,1127.97,1125.64,1121,1121,100,61,13.52,29.5,22.4,-0.3,22.4,4,99,0,12.51,12.5,191.2,255,90.2,0.01,0.01,536.4,87.56,223,2925.1,3045.7,6988,-11.1,-13,99.9,14.5,13.3,14.5,14.5,13.3,14.5,664,176,90.6,0,29.4,0,3.18,29.3,55,1,0,-1.2,0,0,-0.8,0,75,2,236.6,1,568.88,568.84,100,81,111,29,0,77.5,1,0,0,0,0,-0.46,0,0,-5.24,0
1030.101,14.79,1127.97,1125.64,1121,1121,100,61,13.5,29.6,22.4,-0.3,22.4,4,99,0,12.4,12.47,191.2,255,90.63,0.01,0.01,535.6,87.57,223,2961.7,3045.7,7049,-10.6,-13.2,99.9,15,13.8,15,15,14.2,15,656,176,90.5,0,29.4,-0.01,3.18,29.3,54.8,1,0,-0.8,0,0,-0.8,0,75,2,235.8,1,568.88,568.84,100,81,111,29.5,0,77.5,1,0,0,0,0,-0.6,0,0,-5.26,0
1030.211,14.79,1120.24,1117.72,1112,1112,100,61,13.5,29.8,22.4,-0.4,22.4,4,100,0,12.55,12.49,191.2,255,94.58,0.01,0.01,535.2,87.23,223,2940.1,3045.7,7064,-9.8,-12.6,99.9,15,14.2,15,15,14.2,15,651,176,90.3,0,29.5,-0.01,3.18,29.3,54.7,1,0,-0.8,0,0,-0.8,0,75,2,233.6,1,568.88,568.84,100,81,111,29.5,0,77.5,1,0,0,0,0,-0.73,0,0,-5.28,0
1030.321,14.79,1120.24,1117.72,1112,1112,100,61,13.5,29.7,22.4,-0.4,22.4,4,100,0,12.6,12.53,191.2,255,92.94,0.01,0.01,534.8,87.04,223,2955.1,3045.7,7122,-8.9,-11.8,99.9,15,14.2,15,15,14.6,15,649,176,90.3,0,29.5,0,3.18,29.3,54.6,1,0,-0.8,0,0,-0.4,0,75,2,232.9,1,568.88,568.84,100,82,111,29,0,77.5,1,0,0,0,0,-0.77,0,0,-5.29,0
1030.431,14.79,1113.75,1110.54,1112,1103,45.5,61,13.5,29.7,22.4,-0.5,22.4,4,100,0,12.35,12.46,191.2,255,87.97,0.01,0.01,534.4,87.27,223,2992.5,3045.7,7140,-9.2,-11.9,99.9,15,14.6,15,15,14.6,15,640,176,90,0,26.2,-4.48,1.13,0,0.5,1,0,0,0,0,0,0,75,2,223.2,1,77.75,44.58,100,0,111,0,0,77.5,1,0,0,4,0,-3.88,0,0,-4.84,0
1030.522,14.79,1113.75,1110.54,1112,1103,0,61,13.51,16.8,7,-18.2,0,5,100,0,25.64,27.68,86.2,14.5,99.26,0.01,0.01,182.5,87.39,223,3261.5,2043.7,6554,0,0,12.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-80,176,96.3,0,0.8,-1.74,1,0,0.2,1,0,0,0,0,0,0,75,2,27.8,1,36.55,31.68,100,0,111,0,0,77.5,1,0,0,4,0,-1.52,0,0,-2.67,0
1030.621,14.79,1107.64,1104.04,1103,1103,0,61,13.51,10.8,-1.2,-10.5,0,5,100,0,26.64,27.16,15.8,14.2,91.9,0.01,0.01,32.1,88.04,223,3274.7,1442.8,6138,0,0,6.6,8.5,8.5,8.5,8.5,8.5,8.5,-60,176,98.5,0,-1.7,1.07,1,0,0.2,1,0,0,0,0,0,0,75,2,13.8,1,29.37,30,0,0,111,0,0,77.5,1,0,0,0,0,-1.29,0,0,-1.78,0
1030.721,14.79,1107.64,1104.04,1103,1103,0,61,13.41,7.3,-1.6,-7.3,0.1,5,100,0,22.74,21.14,12,13.9,85.33,0.01,0.01,23.2,87.4,223,3227.3,1174.3,5783,0,0,7.9,5.5,5.5,5.5,5.5,5.5,5.5,-58,176,98.6,0,-1.3,0.83,1,0,0.2,1,0,0,0,0,0,0,75,2,12.7,1,26.66,27.68,0,0,111,0,0,77.5,1,8,8,0,0,-0.72,0,0,-1.03,0
1030.821,14.79,1103,1098.99,1103,1094,0,61,13.41,4.8,-1.3,-4.9,0,5,100,0,23.48,26.51,15,16.2,81.5,0.01,0.01,27.7,88.11,223,3031.1,1384,5556,0,0,8.7,42.3,42.3,42.3,42.3,42.3,42.3,-19,176,99,0,-1.7,0.43,1,0,0.3,1,0,0,0,0,0,0,75,2,20.6,1,47.85,50.16,0,0,111,0,0,77.5,1,8,8,8,0,-0.6,0,0,-0.74,0
1030.922,14.79,1103,1098.99,1103,1094,0,61,13.56,3.4,-1.4,-3.5,0,5,100,0,12.53,13.49,17.2,17.5,79.36,0.01,0.01,31.4,89.6,223,2480.1,1914.9,5440,0,0,11.8,38,38,38,38,38,38,2,176,99.3,0,-1.4,0.23,1,0,0.2,1,0,0,0,0,0,0,75,2,17.8,1,33.69,34.75,0,0,111,0,0,77.5,1,8,8,8,0,-0.38,0,0,-0.56,0
1031.021,14.79,1099.71,1095.94,1094,1094,0,61,13.56,2.6,-1.4,-2.7,0,5,100,0,11.28,10.83,15.8,14.7,78.32,0.01,0.01,28.4,89.42,223,1957.3,1576.1,5360,0,0,10.9,38.9,38.9,38.9,38.9,38.9,38.9,-8,176,99.5,0,-1.6,0.14,1,0,0.2,1,0,0,0,0,0,0,75,2,18.5,1,37.2,38.7,0,0,111,0,0,77.5,1,8,8,8,0,-0.29,0,0,-0.38,0
1031.121,14.79,1099.71,1095.94,1094,1094,0,61,13.56,2.1,-1.5,-2.2,0,5,100,0,10.41,10.83,16.5,16.1,78,0.01,0.01,29.2,88.81,223,1524.5,1470.8,5384,0,0,12.7,36.2,36.2,36.2,36.2,36.2,36.2,0,176,99.7,0,-1.4,0.08,1,0,0.2,1,0,0,0,0,0,0,75,2,15,1,28.27,29.1,0,0,111,0,0,77.5,1,8,8,8,0,-0.21,0,0,-0.26,0
1031.222,14.79,1092.54,1088.91,1085,1085,0,61,13.55,1.8,-1.4,-1.9,0,5,100,0,10.5,10.48,13.5,13.9,77.48,0.01,0.01,24.6,89.1,223,1370.8,1319.7,5380,0,0,10.9,39.6,39.6,39.6,39.6,39.6,39.6,-12,176,99.8,0,-1.4,0.05,1,0,0.2,1,0,0,0,0,0,0,75,2,13.5,1,25.21,26.05,0,0,111,0,0,77.5,1,8,8,8,0,-0.18,0,0,-0.2,0
1031.358,14.79,1092.54,1088.91,1085,1085,0,61,13.55,1.9,-1.4,-1.8,0,5,100,0,10.41,10.66,12.8,13.6,77.17,0.01,0.01,23.2,88.07,225,1217.8,1177.6,5382,0,0,10.8,28.9,28.9,28.9,28.9,28.9,28.9,-22,176,99.8,0,-1.4,0.01,1,0,0.2,1,0,0,0,0,0,0,75,2,13.4,1,25.21,26.07,0,0,111,0,0,77.5,1,8,8,8,0,-0.18,0,0,-0.19,0
1031.451,14.79,1091.44,1087.81,1085,1085,0,61,13.55,1.4,-1.4,-1.5,0,5,100,0,10.78,10.67,12.8,13.6,77.22,0.01,0.01,22.9,87.94,225,1114.5,1093.3,5386,0,0,10.9,13.1,13.1,13.1,13.1,13.1,13.1,-43,176,99.8,0,-1.4,0.06,1,0,0.2,1,0,0,0,0,0,0,75,2,13.2,1,25.28,26.19,0,0,111,0,0,77.5,1,8,8,8,0,-0.13,0,0,-0.12,0
1031.551,14.79,1088.74,1085.32,1085,1085,0,61,13.55,1.2,-1.4,-1.3,0,5,100,0,10.82,10.72,12.8,13.6,76.88,0.01,0.01,22.7,86.94,225,1106.7,1088.9,5380,0,0,11.2,6.7,6.7,6.7,6.7,6.7,6.7,-52,176,99.9,0,-1.4,0.05,1,0,0.2,1,0,0,0,0,0,0,75,2,13,1,25.27,26.21,0,0,111,0,0,77.5,1,8,8,8,0,-0.09,0,0,-0.07,0
1031.641,14.79,1088.74,1085.32,1085,1085,0,61,13.58,1,-1.4,-1,0,5,100,0,10.85,10.71,12.8,13.6,76.81,0.01,0.01,22.7,87.47,225,1102.4,1088.2,5384,0,0,11.7,5.5,5.5,5.5,5.5,5.5,5.5,-54,176,99.9,0,-1.3,0.03,1,0,0.2,1,0,0,0,0,0,0,75,2,13.1,1,25.26,26.19,0,0,111,0,0,77.5,1,8,8,8,0,-0.07,0,0,-0.04,0
1031.740,14.79,1088.74,1085.32,1085,1085,0,61,13.58,0.8,-1.3,-0.9,0,5,100,0,10.86,10.78,12,13.6,76.77,0.01,0.01,21.6,86.95,225,1125.5,1088.2,5362,0,0,12.6,2,2,2,2,2,2,-56,176,100,0,-0.6,0.04,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,12.6,1,25.06,26.06,0,0,111,0,0,77.5,1,0,0,0,0,-0.04,0,0,-0.02,0
1031.831,14.79,1087.47,1084.05,1085,1076,0,61,13.58,0.7,-0.1,-0.7,0.1,5,99,0,13.06,13.54,12.8,13.6,76.38,0.01,0.01,22.8,86.86,225,1146,1088.2,5348,0,0,17.3,2,2,2,2,2,2,-56,176,100,0,0,0.02,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13.4,1,25.01,25.86,0,0,111,0,0,77.5,1,0,0,0,0,-0.03,0,0,-0.01,0
1031.931,14.79,1087.47,1084.05,1085,1076,0,61,13.58,0.7,0,-0.6,0.1,5,99,0,20.87,23.61,13.5,13.5,76.9,0.01,0.01,23.2,86.56,225,1154.9,1088.2,5240,0,0,17.5,0.5,0.5,0.5,0.5,0.5,0.5,-55,176,100,0,0,0.01,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13.3,1,23.94,24.7,0,0,111,0,0,77.5,1,0,0,0,0,-0.03,0,0,-0.01,0
1032.032,14.79,1086.75,1083.16,1085,1076,0,61,13.57,0.7,0.1,-0.6,0.1,6,99,0,27.82,31.17,12.8,13.4,76.55,0.01,0.01,21.6,84.51,225,1164.2,1088.2,5038,0,0,17.7,-1,-1,-1,-1,-1,-1,-54,176,100,0,0.1,0.01,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13.4,1,22.82,23.58,0,0,111,0,0,77.5,1,0,0,0,0,-0.02,0,0,-0.01,0
1032.131,14.79,1086.75,1083.16,1085,1076,0,61,13.57,0.7,0.1,-0.6,0.1,6,99,0,32.04,34.91,12.8,13.3,76.29,0.01,0.01,20.9,82.93,225,1172.2,1088.2,4867,0,0,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,176,100,0,0.1,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13.3,1,21.94,22.67,0,0,111,0,0,77.5,1,0,0,0,0,-0.03,0,0,-0.01,0
1032.222,14.79,1085.32,1081.69,1085,1076,0,61,13.59,0.7,0,-0.6,0.1,6,99,0,35.65,40.21,12.8,13.1,76.41,0.01,0.01,20.1,81.51,225,1178.8,1088.2,4730,0,0,16.2,-2,-2,-2,-2,-2,-2,-52,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13.3,1,21.36,22.07,0,0,111,0,0,77.5,1,0,0,0,0,-0.03,0,0,-0.01,0
1032.323,14.79,1085.32,1081.69,1085,1076,0,61,13.59,0.6,0,-0.6,0.1,6,97,0,41.19,43.46,12.8,13.1,76.73,0.01,0.01,20,80.39,225,1185.2,1088.2,4625,0,0,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13.3,1,20.75,21.41,0,0,111,0,0,77.5,1,0,0,0,0,-0.02,0,0,-0.01,0
1032.421,14.79,1084.44,1080.84,1076,1076,0,61,13.59,0.6,0,-0.5,0.1,6,97,0,47.79,48.11,12.8,13,76.61,0.01,0.01,19.4,79.77,225,1191.6,1088.2,4524,0,0,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,176,100,0,0,0.01,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13.2,1,20.24,20.9,0,0,111,0,0,77.5,1,0,0,0,0,-0.02,0,0,-0.01,0
1032.522,14.79,1084.44,1080.84,1076,1076,0,61,13.59,0.5,0,-0.5,0.1,6,97,0,52.34,52.44,12.8,13,76.33,0.01,0.01,18.9,78.93,225,1198.4,1088.2,4462,0,0,16.9,-3,-3,-3,-3,-3,-3,-50,176,100,0,0,0.01,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13.1,1,19.9,20.55,0,0,111,0,0,77.5,1,0,0,0,0,-0.01,0,0,-0.01,0
1032.622,14.79,1083.54,1079.92,1076,1076,0,61,13.6,0.5,0,-0.4,0.1,6,97,0,54.61,54.6,12.8,12.9,76.46,0.01,0.01,18.8,79.05,225,1204,1088.2,4420,0,0,17.4,-3,-3,-3,-3,-3,-3,-50,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13.1,1,19.73,20.39,0,0,111,0,0,77.5,1,0,0,0,0,-0.01,0,0,-0.01,0
1032.742,14.79,1083.54,1079.92,1076,1076,0,61,13.6,0.4,0,-0.4,0.1,6,97,0,55.37,55.36,12.8,12.9,76.57,0.01,0.01,18.5,78.49,225,1210.2,1088.2,4426,0,0,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,176,100,0,0,0.01,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13,1,19.55,20.21,0,0,111,0,0,77.5,1,0,0,0,0,-0.01,0,0,0,0
1032.841,14.79,1082.62,1079.04,1076,1076,0,61,13.59,0.4,0.1,-0.4,0.1,6,95,0,54.82,54.82,12.8,12.9,76.1,0.01,0.01,18.4,78.61,225,1216.3,1088.2,4406,0,0,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,176,100,0,0.1,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13,1,19.57,20.22,0,0,111,0,0,77.5,1,0,0,0,0,-0.01,0,0,0,0
