﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.12 - WBS8M9C57G5D3077
87497.889,12.81,1121,0,0.6,-0.5,0.1,6,68,0,163.4,235.2,11.2,12.2,75.56,-2.14,-1.04,11.9,210,1101.3,980.4,3143,0,0,13.1,-7,-7,-7,-7,-7,-7,-36,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.8,13.15,15.05,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,-0.01,0
87497.989,12.81,1121,0,0.6,-0.5,0.1,6,68,0,191.14,235.2,11.2,12.2,75.3,-2.18,-1.06,11.9,210,1103.9,977.8,3120,0,0,13.2,-7,-7,-7,-7,-7,-7,-36,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.8,13.05,14.92,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,-0.01,0
87498.088,12.81,1121,0,0.6,-0.4,0.1,6,68,0,191.14,235.2,11.2,12.1,75.07,-2.22,-1.08,11.7,210,1107.5,975.6,3102,0,0,13.3,-7,-7,-7,-7,-7,-7,-36,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.7,12.93,14.8,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87498.189,12.81,1121,0,0.6,-0.4,0.1,6,68,0,191.14,235.2,11.2,12.1,75.26,-2.25,-1.09,11.6,210,1111.7,973.3,3084,0,0,13.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.7,12.86,14.7,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87498.288,12.81,1121,0,0.6,-0.4,0.1,6,68,0,184.62,230.3,11.2,12.1,74.87,-2.27,-1.1,11.6,210,1114.5,970.9,3074,0,0,13.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.7,12.83,14.68,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87498.389,12.81,1121,0,0.6,-0.4,0.1,6,68,0,165.04,204.2,11.2,12.1,75.64,-2.31,-1.12,11.6,210,1117.4,969.1,3059,0,0,13.3,-8,-8,-8,-8,-8,-8,-36,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.8,12.73,14.57,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
87498.488,12.81,1121,0,0.6,-0.5,0.1,6,68,0,155.1,192.78,11.2,12.1,75.01,-2.36,-1.14,11.6,210,1121.5,966.7,3040,0,0,13.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.8,12.64,14.45,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
87498.588,12.81,1121,0,0.6,-0.5,0.1,6,68,0,149.25,171.57,11.2,12.1,75.51,-2.37,-1.15,11.5,210,1124.6,964.9,3030,0,0,12.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.8,12.62,14.43,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
87498.688,12.81,1112,0,0.6,-0.5,0.1,6,68,0,145.08,174.83,11.2,12.1,74.97,-2.38,-1.15,11.5,210,1127.4,963.6,3024,0,0,12.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.8,12.59,14.4,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
87498.788,12.81,1112,0,0.6,-0.5,0.1,6,68,0,145.08,169.93,11.2,12.1,74.81,-2.4,-1.16,11.5,210,1129.8,962.4,3018,0,0,12.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-35,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.8,12.56,14.37,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
87498.888,12.81,1112,0,0.6,-0.5,0.1,6,68,0,145.91,174.83,11.2,12.1,75.35,-2.42,-1.17,11.5,210,1133.3,961.5,3009,0,0,12.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-35,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.8,12.53,14.33,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
87498.988,12.81,1112,0,0.6,-0.4,0.1,6,68,0,153.43,179.72,11.2,12.1,74.96,-2.42,-1.16,11.3,210,1136.8,960.7,3002,0,0,12.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-35,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.6,12.51,14.31,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87499.088,12.81,1112,0,0.6,-0.4,0.1,6,68,0,159.27,178.09,11.2,12.1,74.9,-2.43,-1.17,11.2,210,1137.9,959.9,2999,0,0,12.9,-9,-9,-9,-9,-9,-9,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.6,12.46,14.26,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87499.188,12.81,1112,0,0.6,-0.4,0.1,6,66,0,160.1,181.35,11.2,12.1,75.25,-2.44,-1.18,11.2,210,1141.5,959.2,2992,0,0,13,-9,-9,-9,-9,-9,-9,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.6,12.44,14.22,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87499.288,12.81,1112,0,0.6,-0.4,0.1,6,66,0,160.1,182.99,11.2,12.1,75.27,-2.45,-1.18,11.1,210,1144.4,958.4,2988,0,0,13,-9,-9,-9,-9,-9,-9,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.6,12.4,14.18,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87499.388,12.81,1112,0,0.6,-0.4,0.1,6,66,0,155.1,181.35,11.2,12.1,74.75,-2.45,-1.18,11.1,210,1146.2,957.8,2985,0,0,13,-9,-9,-9,-9,-9,-9,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,12.39,14.17,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
87499.488,12.81,1112,0,0.6,-0.4,0.1,6,66,0,159.27,181.35,11.2,12.1,74.93,-2.47,-1.19,11.1,210,1149.4,956.9,2978,0,0,13,-9,-9,-9,-9,-9,-9,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,12.36,14.13,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
87499.588,12.81,1112,0,0.6,-0.4,0.1,6,66,0,154.26,189.51,11.2,12.1,75.25,-2.48,-1.19,11.2,212,1151.5,956.2,2974,0,0,13,-9,-9,-9,-9,-9,-9,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,12.36,14.13,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
87499.688,12.81,1112,0,0.6,-0.4,0.1,6,66,0,174.83,202.57,11.2,12.1,75.13,-2.49,-1.19,11.2,212,1154.9,955.7,2966,0,0,13,-9,-9,-9,-9,-9,-9,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.7,12.34,14.11,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
87499.788,12.81,1112,0,0.6,-0.4,0.1,6,66,0,174.83,213.99,11.2,12,74.94,-2.5,-1.2,11.2,212,1157.3,955.1,2960,0,0,13,-9,-9,-9,-9,-9,-9,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.7,12.28,14.04,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
87499.889,12.81,1112,0,0.6,-0.4,0.1,6,66,0,191.14,231.93,11.2,12,74.8,-2.51,-1.2,11.2,212,1159.2,954.3,2953,0,0,13,-9,-9,-9,-9,-9,-9,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.8,12.26,14,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
87499.988,12.81,1112,0,0.6,-0.4,0.1,6,66,0,197.67,235.2,11.2,12,74.68,-2.51,-1.2,11.2,212,1160.7,953.6,2948,0,0,12.9,-9,-9,-9,-9,-9,-9,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.8,12.23,13.97,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
87500.090,12.81,1112,0,0.6,-0.4,0.1,6,66,0,217.25,235.2,11.2,12,75.07,-2.53,-1.21,11.2,212,1163.8,952.8,2940,0,0,12.9,-9,-9,-9,-9,-9,-9,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.8,12.2,13.93,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87500.188,12.81,1112,0,0.6,-0.4,0.1,6,66,0,217.25,235.2,11.2,12,75.25,-2.54,-1.22,11.1,212,1166.5,952.1,2932,0,0,12.9,-9,-9,-9,-9,-9,-9,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.7,12.15,13.88,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87500.289,12.81,1112,0,0.6,-0.4,0.1,6,66,0,235.2,235.2,11.2,12,75.42,-2.55,-1.22,11.1,212,1168.1,951.3,2934,0,0,12.9,-9,-9,-9,-9,-9,-9,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.7,12.2,13.93,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87500.388,12.81,1112,0,0.6,-0.4,0.1,6,66,0,235.2,235.2,11.2,12,75.26,-2.55,-1.22,11.1,212,1170.4,951.1,2929,0,0,12.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-33,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.8,12.14,13.85,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87500.488,12.81,1112,0,0.6,-0.4,0.1,6,66,0,235.2,235.2,11.2,12,74.97,-2.58,-1.23,11,212,1172.5,949.9,2910,0,0,12.8,-10,-10,-10,-10,-10,-10,-33,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.7,12.07,13.79,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87500.588,12.81,1112,0,0.6,-0.4,0.1,6,66,0,235.2,235.2,11.2,12,75.03,-2.57,-1.23,10.9,212,1175,948.8,2913,0,0,12.8,-10,-10,-10,-10,-10,-10,-33,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.6,12.08,13.81,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87500.688,12.81,1112,0,0.6,-0.4,0.1,6,66,0,235.2,235.2,11.2,12,74.87,-2.56,-1.22,10.9,212,1176.8,948.5,2915,0,0,12.8,-10,-10,-10,-10,-10,-10,-33,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.6,12.07,13.79,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87500.790,12.81,1112,0,0.6,-0.4,0.1,6,66,0,235.2,235.2,11.2,12,74.87,-2.59,-1.23,10.9,212,1179.7,948,2902,0,0,12.8,-10,-10,-10,-10,-10,-10,-33,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,11.99,13.7,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
87500.887,12.81,1112,0,0.6,-0.4,0.1,6,66,0,235.2,235.2,11.2,12,75,-2.6,-1.24,10.8,212,1181.3,946.8,2890,0,0,12.8,-10,-10,-10,-10,-10,-10,-33,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,11.99,13.71,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
87500.988,12.81,1112,0,0.6,-0.4,0.1,6,66,0,235.2,235.2,11.2,12,74.85,-2.6,-1.24,10.8,212,1183.4,946.4,2898,0,0,12.8,-10,-10,-10,-10,-10,-10,-33,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,11.99,13.7,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
87501.088,12.81,1112,0,0.6,-0.4,0.1,6,66,0,235.2,235.2,11.2,12,74.91,-2.6,-1.24,10.8,212,1185.5,946.1,2888,0,0,12.7,-10,-10,-10,-10,-10,-10,-33,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.7,11.94,13.64,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
87501.188,12.81,1112,0,0.6,-0.4,0.1,6,66,0,235.2,235.2,11.2,12,75.12,-2.61,-1.24,10.8,212,1187.1,945.2,2886,0,0,12.7,-10,-10,-10,-10,-10,-10,-33,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.7,11.93,13.62,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
87501.288,12.81,1112,0,0.6,-0.4,0.1,6,64,0,235.2,235.2,11.2,12,74.91,-2.62,-1.24,10.8,212,1189.7,944.4,2880,0,0,12.7,-10,-10,-10,-10,-10,-10,-33,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.7,11.91,13.59,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
87501.387,12.81,1112,0,0.6,-0.4,0.1,6,64,0,235.2,235.2,11.2,12,75.23,-2.64,-1.25,10.8,212,1190.2,943.9,2872,0,0,12.7,-10,-10,-10,-10,-10,-10,-33,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.5,11.87,13.56,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
87501.488,12.81,1103,0,0.6,-0.4,0.1,6,64,0,235.2,235.2,11.2,12,74.93,-2.65,-1.25,10.6,212,1193.8,942.9,2846,0,0,12.6,-10,-10,-10,-10,-10,-10,-33,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,11.56,13.18,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
87501.588,12.81,1103,0,0.6,-0.4,0.1,6,64,0,235.2,235.2,11.2,11.9,75.42,-2.75,-1.27,10.1,212,1194.2,937,2731,0,0,12.1,-11,-11,-11,-11,-11,-11,-32,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,10.96,12.53,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
87501.688,12.81,1112,0,0.6,-0.4,0.1,6,64,0,235.2,235.2,11.2,11.9,74.62,-2.8,-1.26,9.5,212,1196.8,926.7,2618,0,0,11.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,10.42,11.91,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
87501.788,12.81,1112,0,0.6,-0.4,0.1,6,64,0,235.2,235.2,10.5,11.8,74.59,-2.79,-1.21,9,212,1198.4,914.6,2494,0,0,11.2,-12,-12,-12,-12,-12,-12,-32,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.2,9.89,11.3,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87501.887,12.81,1103,0,0.6,-0.4,0.1,6,64,0,235.2,235.2,11.2,11.7,74.64,-2.73,-1.13,8.7,212,1199.1,901.4,2374,0,0,10.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.4,9.35,10.69,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87501.987,12.81,1103,0,0.5,-0.4,0.1,6,64,0,235.2,235.2,11.2,11.6,75.06,-2.6,-1.01,8.3,212,1202.2,887.8,2266,0,0,10.3,-11,-11,-11,-11,-11,-11,-31,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.2,9,10.29,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87502.088,12.81,1103,0,0.5,-0.4,0.1,6,64,0,235.2,235.2,11.2,11.6,75.3,-2.52,-0.93,8.1,212,1203.1,875.9,2208,0,0,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.5,8.72,9.95,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87502.189,12.81,1103,0,0.5,-0.4,0.1,6,64,0,235.2,235.2,11.2,11.6,75.17,-2.44,-0.86,8.2,212,1205.5,866,2152,0,0,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.3,8.74,9.97,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87502.289,12.81,1094,0,0.6,-0.4,0.1,6,64,0,235.2,235.2,10.5,11.6,75.27,-2.54,-0.95,8,212,1207.1,861.9,2250,0,0,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.1,9.04,10.33,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87502.387,12.81,1094,0,0.5,-0.4,0.1,6,64,0,235.2,235.2,10.5,11.6,74.74,-2.55,-0.96,8.1,212,1207.2,863.5,2256,0,0,10.4,-11,-11,-11,-11,-11,-11,-32,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.1,9.03,10.32,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87502.488,12.81,1085,0,0.5,-0.4,0.1,6,64,0,235.2,235.2,10.5,11.6,74.74,-2.55,-0.96,8,212,1209.8,863.5,2254,0,0,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,10.9,8.98,10.28,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
87502.587,12.81,1085,0,0.5,-0.3,0.1,6,64,0,235.2,235.2,10.5,11.6,75.23,-2.54,-0.95,7.9,212,1211.4,863.2,2252,0,0,10.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,10.9,8.97,10.27,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87502.688,12.81,1085,0,0.4,-0.3,0.1,6,64,0,235.2,235.2,10.5,11.6,75.22,-2.54,-0.95,7.9,212,1211.9,862.9,2246,0,0,11.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,10.9,8.95,10.24,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87502.787,12.81,1085,0,0.4,-0.3,0.1,6,64,0,235.2,235.2,10.5,11.6,74.98,-2.53,-0.94,7.9,212,1213.8,862.6,2239,0,0,11.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,10.9,8.96,10.26,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87502.889,12.81,1085,0,0.4,-0.3,0.1,6,64,0,235.2,235.2,10.5,11.6,74.62,-2.53,-0.94,7.9,212,1215.9,862.2,2238,0,0,11.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,10.9,8.95,10.24,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87502.988,12.81,1085,0,0.4,-0.3,0.1,6,64,0,235.2,235.2,10.5,11.6,74.51,-2.52,-0.94,7.9,212,1216,861.7,2236,0,0,11.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11,8.93,10.21,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87503.088,12.81,1085,0,0.4,-0.3,0.1,6,64,0,235.2,235.2,10.5,11.6,74.96,-2.53,-0.94,7.9,212,1219,861.3,2232,0,0,11.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11,8.91,10.17,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87503.188,12.81,1085,0,0.4,-0.3,0.1,6,64,0,235.2,235.2,10.5,11.6,75.26,-2.52,-0.93,7.9,212,1219.8,860.8,2232,0,0,11.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,8.87,10.15,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87503.288,12.81,1085,0,0.4,-0.2,0.1,6,64,0,235.2,235.2,10.5,11.6,75.17,-2.52,-0.93,7.9,212,1220.2,860.5,2226,0,0,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,8.88,10.16,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87503.387,12.81,1085,0,0.4,-0.2,0.1,6,64,0,235.2,235.2,10.5,11.6,74.97,-2.51,-0.93,7.9,212,1221.1,860,2217,0,0,12.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,8.88,10.15,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87503.488,12.81,1085,0,0.4,-0.2,0.1,6,64,0,235.2,235.2,10.5,11.6,74.71,-2.5,-0.92,7.9,212,1224,859.4,2216,0,0,12.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,8.86,10.12,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87503.588,12.81,1085,0,0.4,-0.2,0.1,6,64,0,235.2,235.2,10.5,11.6,74.54,-2.5,-0.92,7.9,212,1224.5,858.9,2215,0,0,12.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,8.85,10.1,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87503.687,12.81,1085,0,0.4,-0.2,0.1,6,64,0,235.2,235.2,10.5,11.6,74.48,-2.5,-0.91,7.9,212,1225.7,858.6,2210,0,0,12.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,8.82,10.08,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87503.789,12.81,1085,0,0.4,-0.2,0.1,6,64,0,235.2,235.2,10.5,11.6,74.64,-2.49,-0.9,7.9,212,1227.6,858.2,2206,0,0,12.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11,8.81,10.07,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87503.888,12.81,1085,0,0.4,-0.2,0.1,6,64,0,235.2,235.2,10.5,11.6,74.84,-2.49,-0.9,7.8,212,1229.6,857.8,2206,0,0,12.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11,8.79,10.04,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87503.988,12.81,1085,0,0.4,-0.2,0.1,6,64,0,235.2,235.2,10.5,11.6,75.04,-2.48,-0.9,7.9,212,1231.2,857.3,2199,0,0,12.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,8.77,10.01,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87504.090,12.81,1085,0,0.3,-0.2,0.1,6,64,0,235.2,235.2,10.5,11.6,75.09,-2.48,-0.9,7.9,212,1231.7,857,2199,0,0,13.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,8.76,10,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87504.198,12.81,1085,0,0.3,-0.2,0.1,6,64,0,235.2,235.2,10.5,11.6,74.75,-2.48,-0.89,7.9,212,1233.1,856.6,2196,0,0,13.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,8.74,9.98,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87504.298,12.81,1085,0,0.3,-0.2,0.1,6,64,0,235.2,235.2,10.5,11.6,74.74,-2.47,-0.89,7.9,212,1233.5,856.2,2190,0,0,13.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,8.72,9.96,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87504.399,12.81,1085,0,0.3,-0.2,0.1,6,64,0,235.2,235.2,10.5,11.6,74.67,-2.46,-0.88,7.9,212,1235.9,855.7,2186,0,0,13.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,118,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,8.72,9.96,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
