﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.01 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.28 - WBS8M9C57G5D
1718.050,15.02,1196.02,1190.62,1193,1184,100,57,13.46,27.7,22.1,0.1,22.1,4,81,0,12.33,12.3,191.2,255,79.77,0.01,0.01,497.5,87.95,208,2950.9,3045.7,6328,-1.7,-3.5,99.9,12.3,12.7,13.5,13.5,13.5,10.8,680,153,89.9,27.4,0.06,3.04,27.9,54.8,-1.2,-0.8,0,0,0,-2.3,75,0.83,2,241.4,1,566.37,568.18,100,77,0,0,0,0.07,0.46,0,0,-5.17,0
1718.160,15.02,1196.02,1190.62,1193,1184,100,57,13.46,27.6,22.1,0.3,22.1,4,82,0,12.21,12.4,191.2,255,80.95,0.01,0.01,496.8,88.1,208,2955.8,3045.7,6383,-2.9,-3.9,99.9,12.8,13.2,14,14,14,11.7,677,153,90.1,27.4,-0.01,3.03,27.8,54.5,-0.8,-0.8,0,0,0,-2.3,75,0.83,2,242.3,1,568.88,568.84,100,77,0,0,0,0,0.34,0,0,-5.11,0
1718.271,15.02,1185.94,1179.82,1184,1175,100,57,13.45,27.5,22.1,0.5,22.1,4,82,0,12.39,12.15,191.2,255,80.05,0.01,0.01,503.9,88.02,208,2929.4,3045.7,6426,-2.5,-5.2,99.9,13.2,13.6,14,14,14,11.7,676,153,90.2,27.3,0.03,3.05,28,55,-0.8,-0.4,0,0,0,-2.3,75,0.83,2,240.7,1,568.88,568.84,100,77,0,0,0,0.01,0.65,0,0,-5.04,0
1718.379,15.02,1185.94,1179.82,1184,1175,100,57,13.45,27.7,22.1,0.5,22.1,4,82,0,12.37,12.33,191.2,255,79.18,0.01,0.01,506.8,88.08,208,2941.8,3045.7,6453,-2.6,-5.3,99.9,13.2,13.6,14,14,14,12.1,675,153,90.2,27.4,-0.01,3.05,28.1,55,-0.8,-0.4,0,0,0,-1.9,75,0.83,2,241,1,568.88,568.84,100,73,0,0,0,0,0.57,0,0,-4.94,0
1718.490,15.02,1176.94,1169.74,1175,1166,100,57,13.44,27.9,22.1,0.3,22.1,4,82,0,12.39,12.45,191.2,255,79.19,0.01,0.01,508.9,87.94,208,2961.3,3045.7,6504,-2.8,-5.1,99.9,13.2,13.6,14,14,14,12.1,674,153,89.8,27.5,-0.02,3.05,28.1,54.9,-0.4,-0.4,0,0,0,-1.9,75,0.83,2,241.2,1,568.88,568.84,100,77,0,0,0,0,0.46,0,0,-4.89,0
1718.620,15.02,1169.24,1161.09,1166,1157,100,57,13.44,27.9,22.1,0.3,22.1,4,82,0,12.37,12.46,191.2,255,79.06,0.01,0.01,514.3,88.44,208,2937.2,3045.7,6520,-2.8,-4.6,99.9,13.6,14,14,14,14,12.1,674,153,89.8,27.6,0.01,3.06,28.2,55.1,-0.4,0,0,0,0,-1.5,75,0.83,2,241,1,568.88,568.84,100,77,0,0,0,0,0.53,0,0,-4.81,0
1718.730,15.02,1169.24,1161.09,1166,1157,100,57,13.46,27.9,22.1,0.3,22.1,4,82,0,12.39,12.45,191.2,255,78.65,0.01,0.01,522.9,88.31,208,2926.6,3045.7,6618,-2.7,-4.5,99.9,13.6,14,14,14,14,12.5,673,153,89.8,27.6,0.01,3.07,28.3,55.2,-0.4,0,0,0,0,-1.5,75,0.83,2,240.8,1,568.88,568.84,100,80,0,0,0,0,0.61,0,0,-4.74,0
1718.840,15.02,1162.53,1153.36,1157,1148,100,57,13.46,28,22.1,0.4,22.1,4,82,0,12.43,12.39,191.2,255,79.38,0.01,0.01,526.8,88.34,208,2940.6,3045.7,6630,-2.7,-4.3,99.9,14,14,14,14,14,12.5,671,153,90.1,27.7,-0.01,3.07,28.3,55.2,0,0,0,0,0,-1.5,75,0.83,2,241.2,1,568.88,568.84,100,77,0,0,0,0,0.56,0,0,-4.65,0
1718.949,15.02,1162.53,1153.36,1157,1148,100,57,13.46,28.1,22.1,0.3,22.1,4,84,0,12.45,12.51,191.2,255,81.16,0.01,0.01,528.2,88.13,208,2933.6,3045.7,6675,-2.5,-3.8,99.9,14,14,14,14,14,12.8,676,153,89.8,27.8,-0.03,3.07,28.2,54.8,0,0,0,0,0,-1.2,75,0.83,2,242.1,1,568.88,568.84,100,77,0,0,0,0,0.26,0,0,-4.6,0
1719.050,15.02,1156.78,1146.87,1148,1139,100,57,13.45,28.1,22.1,0.2,22.1,4,84,0,12.36,12.42,191.2,255,83.73,0.01,0.01,532.7,88.2,208,2928,3045.7,6695,-2.7,-4.2,99.9,14.5,14.5,14.5,14.5,14.5,13.3,678,153,89.5,27.8,-0.01,3.06,28.2,54.8,0,0,0,0,0,-1.2,75,0.83,2,240.7,1,568.88,568.84,100,80,0,0,0,0,0.22,0,0,-4.57,0
1719.159,15.02,1156.78,1146.87,1148,1139,100,57,13.45,28.1,22.1,0.6,22.1,4,84,0,12.32,12.21,191.2,255,85.35,0.01,0.01,533.6,88.3,208,2922.4,3045.7,6782,-2.8,-4.7,99.9,14.5,14.5,14.5,14.5,14.5,13.3,670,153,90.5,28,0.02,3.08,28.4,55.2,0,0,0,0,0,-0.8,75,0.83,2,242.2,1,568.88,568.84,100,80,0,0,0,0,0.49,0,0,-4.46,0
1719.270,15.02,1151.94,1141.14,1148,1139,100,57,13.43,28.5,22.1,0.2,22.1,4,84,0,12.26,12.28,191.2,255,88.37,0.01,0.01,540.1,88.02,208,2924.6,3045.7,6786,-3.4,-4.5,99.9,14.5,14.5,14.5,14.5,14.5,13.7,675,153,89.5,28.1,-0.05,3.08,28.4,54.7,0,0,0,0,0,-0.8,75,0.83,2,242.7,1,568.88,568.84,100,80,0,0,0,0,0.03,0,0,-4.43,0
1719.379,15.02,1151.94,1141.14,1148,1139,100,57,13.43,28.1,22.1,0.1,22.1,4,86,0,12.26,12.31,191.2,255,83.76,0.01,0.01,545.2,87.92,208,2927,3045.7,6828,-4,-5.4,99.9,14.5,14.5,14.5,14.5,14.5,13.7,674,153,89.3,27.8,0.11,3.1,28.7,56.3,0,0,0,0,0,-0.8,75,0.83,2,239.9,1,568.88,568.84,100,80,0,0,0,0.4,0.94,0,0,-4.35,0
1719.480,15.02,1147.96,1136.44,1148,1130,100,57,13.41,28.2,22.1,0.6,22.1,4,86,0,12.36,12.36,191.2,255,83.96,0.01,0.01,548.8,87.66,208,2911.8,3045.7,6874,-4,-5.3,99.9,14.5,14.5,14.5,14.5,14.5,14.1,668,153,90.8,28.1,-0.04,3.1,28.7,55.3,0,0,0,0,0,-0.4,75,0.83,2,241,1,568.88,568.84,100,80,0,0,0,0,0.41,0,0,-4.24,0
1719.590,15.02,1147.96,1136.44,1148,1130,100,57,13.41,28.4,22.1,0.3,22.1,4,86,0,12.28,12.4,191.2,255,83.32,0.01,0.01,552.6,87.5,208,2941.1,3045.7,6900,-4.9,-5.5,99.9,14.5,14.5,14.5,14.5,14.5,14.1,672,153,89.9,28,-0.02,3.09,28.6,55.4,0,0,0,0,0,-0.4,75,0.83,2,241,1,568.88,568.84,100,80,0,0,0,0,0.46,0,0,-4.2,0
1719.700,15.02,1144.72,1132.32,1139,1130,100,57,13.42,28,22.1,0.8,22.1,4,86,0,12.3,12.27,191.2,255,84.64,0.01,0.01,550.4,87.68,208,2920.1,3045.7,6944,-5.2,-5.8,99.9,14.5,14.5,14.5,14.5,14.5,14.1,670,153,91.3,27.9,0.02,3.1,28.7,55.5,0,0,0,0,0,-0.4,75,0.83,2,240.2,1,568.88,568.84,100,80,0,0,0,0,0.56,0,0,-4.05,0
1719.810,15.02,1142.56,1129.24,1139,1121,100,57,13.42,28.5,22.1,0.4,22.1,4,88,0,12.46,12.39,191.2,255,84.11,0.01,0.01,551.9,87.49,208,2946.7,3045.7,7046,-5.1,-6,99.9,15,15,15,15,15,15,671,153,90.1,28.1,-0.04,3.1,28.7,55.5,0,0,0,0,0,0,75,0.83,2,241,1,568.88,568.84,100,80,0,0,0,0,0.5,0,0,-3.99,0
1719.951,15.02,1142.56,1129.24,1139,1121,100,57,13.44,28.2,22.1,0.4,22.1,4,88,0,12.5,12.45,191.2,255,85.6,0.01,0.01,551.6,87.27,208,2955.4,3045.7,7062,-4.7,-5.5,99.9,15,15,15,15,15,15,669,153,90.1,28.1,0.01,3.1,28.8,55.6,0,0,0,0,0,0,75,0.83,2,240.8,1,568.88,568.84,100,80,0,0,0,0,0.53,0,0,-3.9,0
1720.070,15.02,1140.58,1126.71,1139,1121,100,57,13.44,28.5,22.1,0.5,22.1,4,88,0,12.42,12.46,191.2,255,82.31,0.01,0.01,550.9,87.34,208,2965.3,3045.7,7109,-4.4,-5.4,99.9,15,15,15,15,15,15,664,153,90.5,28.2,0,3.1,28.8,55.6,0,0,0,0,0,0,74,0.81,2,239.6,1,568.88,568.84,100,80,0,0,0,0,0.51,0,0,-3.8,0
1720.182,15.02,1140.58,1126.71,1139,1121,100,57,13.44,28.7,22.1,0.3,22.1,4,88,0,12.44,12.54,191.2,255,83.79,0.01,0.01,550.7,87.6,208,2950.5,3045.7,7160,-3.9,-4.3,99.9,15,15,15,15,15,15,657,153,90.1,28.4,-0.02,3.11,28.8,55.4,0,0,0,0,0,0,74,0.81,2,239.5,1,568.88,568.84,100,81,0,0,0,0,0.31,0,0,-3.75,0
1720.290,15.02,1139.32,1124.73,1139,1121,100,57,13.42,28.8,22.1,0.2,22.1,4,90,0,12.57,12.58,191.2,255,86.04,0.01,0.01,550.4,87.4,208,2984,3045.7,7206,-2.4,-3.4,99.9,15,15,15,15,15,15,651,153,89.9,28.4,-0.01,3.11,28.8,55.3,0,0,0,0,0,0,74,0.81,2,237.7,1,568.88,568.84,100,81,0,0,0,0,0.16,0,0,-3.72,0
1720.399,15.02,1138.44,1123.47,1130,1121,91.8,57,13.42,28.7,22.1,0.2,22.1,4,90,0,12.51,12.37,191.2,255,85.06,0.01,0.01,550,87.41,208,2990.1,3045.7,7194,-1.8,-3.4,99.9,15,15,15,15,15,15,650,153,89.9,28.3,0.01,3.12,29,55.5,0,0,0,0,0,0,74,0.81,2,235.2,1,568.88,568.84,100,81,0,0,0,0,0.27,0,0,-3.69,0
1720.510,15.02,1138.44,1123.47,1130,1121,73.3,57,13.43,28.5,22.1,0.4,22.1,4,90,0,12.38,12.4,191.2,255,85.54,0.01,0.01,549.7,87.3,208,2977,3045.7,7209,-1.8,-3.5,99.9,15,15,15,15,15,15,646,153,90.5,28.4,0.03,3.12,29,55.8,0,0,0,0,0,0,74,0.81,2,234.3,1,568.88,568.84,100,81,0,0,0,0,0.55,0,0,-3.6,0
1720.630,15.02,1137.88,1122.4,1130,1121,75.3,57,13.43,28.7,22.1,0.3,22.1,4,90,0,12.36,12.34,191.2,255,86.41,0.01,0.01,549.4,87.5,208,3003.8,3045.7,7248,-1.9,-4.2,99.9,15,15,15,15,15,15,637,153,90.3,28.5,-0.02,3.12,29,55.7,0,0,0,0,0,0,74,0.81,2,232.1,1,568.88,568.84,100,81,0,0,0,0,0.39,0,0,-3.54,0
1720.740,15.02,1137.88,1122.4,1130,1121,79.2,57,13.45,29,22.1,0.2,22.1,4,90,0,12.51,12.38,191.2,255,84.54,0.01,0.01,549.1,87.27,208,3006.5,3045.7,7286,-0.8,-3.6,99.9,15,15,15,15,15,15,631,153,90,28.7,-0.01,3.13,29.1,55.6,0,0,0,0,0,0,74,0.81,2,231.4,1,568.88,568.84,100,81,0,0,0,0,0.25,0,0,-3.5,0
1720.849,15.02,1137.72,1122.03,1130,1121,81.2,57,13.46,28.9,22.1,0.2,22.1,4,90,0,12.4,12.38,191.2,255,85.49,0.01,0.01,548.4,87.34,208,3016.2,3045.7,7328,-0.6,-3.8,99.9,15,15,15,15,15,15,628,153,89.9,28.6,0,3.13,29.1,55.6,0,0,0,0,0,0,74,0.81,2,231.4,1,568.88,568.84,100,81,0,0,0,0,0.26,0,0,-3.46,0
1720.970,15.02,1137.72,1122.03,1130,1121,82.4,57,13.46,28.7,22.1,0.5,22.1,4,90,0,12.35,12.46,191.2,255,85.24,0.01,0.01,548.1,87.41,208,3015,3045.7,7428,-0.5,-3.7,99.9,15,15,15,15,15,15,618,153,90.5,28.5,0.04,3.13,29.2,56.1,0,0,0,0,0,0,74,0.81,2,230.8,1,568.88,568.84,100,81,0,0,0,0.04,0.63,0,0,-3.37,0
1721.259,15.02,1138.05,1122.19,1130,1121,81.2,57,13.46,29.1,22.1,0.4,22.1,4,91,0,12.46,12.4,191.2,255,85.54,0.01,0.01,547.8,87.43,208,2996.8,3045.7,7440,-0.1,-3.7,99.9,15,15,15,15,15,15,611,153,90.2,22.6,1.29,2.95,26.5,60,0,0,0,0,0,0,74,0.81,2,207.4,1,568.88,568.84,100,0,0,0,0,1.85,4.85,0,0,0.78,0
1721.360,15.02,1138.77,1122.62,1130,1121,0,57,13.44,25.8,14.9,-25.4,1.9,4,91,0,11.99,12.02,162.8,52.1,89.76,0.01,0.01,388.5,88.05,208,3100.9,2963.8,7350,-6.1,-8.2,28.3,-6,-6,-6,-6,-6,-6,204,153,35,8.7,-3.85,1.02,0,0.2,0,0,0,0,0,0,74,0.81,2,102,1,56.15,39.57,100,0,0,0,0,0,-1.69,0,0,-3.52,0
1721.480,15.02,1140.04,1123.29,1139,1121,0,57,13.43,11.2,8.3,-12.6,0,4,93,0,28.21,27.03,44.2,15,96.17,0.01,0.01,100.8,87.7,208,3449.5,1652.6,7360,0,0,20.2,12.4,12.4,12.4,12.4,12.4,12.4,-78,153,36.4,5.5,1.82,1,0,0.2,0,0,0,0,0,0,74,0.81,2,27,1,40.71,37.66,0,0,2048,2048,2048,0,-1.19,0,0,0,0
1721.590,15.02,1140.04,1123.29,1139,1121,0,57,13.43,7.7,1.6,-7.8,0,4,93,0,19.68,20.03,18.8,15,85.67,0.01,0.01,44.9,88.07,208,3095.8,1107.4,7330,0,0,8.8,9,9,9,9,9,9,-50,153,100,-0.2,0.44,1,0,0.7,0,0,0,0,0,0,74,0.81,2,16.9,1,119.97,125.7,0,0,0,0,0,0,-2.05,0,0,-1.11,0
1721.700,15.02,1140.75,1124.04,1139,1121,0,57,13.49,3.5,0,1.8,0,4,93,0,13.15,13.44,48.8,49,82.51,0.01,0.01,115.6,88.33,208,2552.4,1087.9,7282,0,0,35.7,-1,-1,-1,-1,-1,-1,-76,153,99.9,3.2,1.16,1.3,3.4,3.4,0,0,0,0,0,0,74,0.81,2,62.5,1,125.44,126.17,0,0,0,0,0,0,0,0,0,0,0
1721.820,15.02,1145.44,1128.74,1139,1121,0,57,13.49,4.5,1.4,-4.1,3.4,4,93,0,21.19,21.01,56.2,48.9,79.34,0.01,0.01,133,88.02,208,2571.2,1087.9,7286,0,0,30.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-76,153,99.4,-0.1,-0.73,1.04,0.1,0.8,0,0,0,0,0,0,75,0.83,2,50.5,1,123.62,123.72,0,0,0,0,0,0,-1.44,0,0,-0.77,0
1721.924,15.02,1145.44,1128.74,1139,1121,0,57,13.47,4.7,-0.2,-4.4,0.1,4,93,0,20.72,21.08,48.8,48.9,80.6,0.01,0.01,115,88.42,210,2587.6,1087.9,7262,0,0,25.9,-2,-2,-2,-2,-2,-2,-77,153,99.2,-0.3,0.16,1.04,0.1,0.8,0,0,0,0,0,0,75,0.83,2,48.4,1,122.21,122.88,0,0,0,0,0,0,-1.11,0,0,-0.6,0
1722.025,15.02,1145.82,1129.57,1139,1121,0,57,13.47,3.1,-0.3,-3,0.1,4,93,0,24.11,23.58,48,48.8,79.99,0.01,0.01,113.3,87.54,210,2600.5,1087.9,7235,0,0,27.4,-2,-2,-2,-2,-2,-2,-76,153,99.4,0.2,0.06,1.04,0.1,0.8,0,0,0,0,0,0,75,0.83,2,50.4,1,121.63,122.01,0,0,0,0,0,0,-1.32,0,0,-0.7,0
1722.125,15.02,1145.82,1129.57,1139,1121,0,57,13.47,2.9,-0.4,-2.9,0.1,4,91,0,33.99,36.1,47.2,48.6,80.1,0.01,0.01,111.2,87.5,210,2611.8,1087.9,7204,0,0,27.2,-2,-2,-2,-2,-2,-2,-78,153,99.4,-0.3,0.16,1.04,0.1,0.7,0,0,0,0,0,0,75,0.83,2,47.9,1,120.06,120.9,0,0,0,0,0,0,-0.98,0,0,-0.53,0
1722.259,15.02,1149.03,1132.65,1148,1130,0,57,13.54,3.6,0.3,-3.5,0.1,4,91,0,44.22,50.06,49.5,48.4,79.67,0.01,0.01,115.9,87.75,210,2621.9,1087.9,7160,0,0,29.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-77,153,99.4,0.3,-0.14,1.04,0.1,0.7,0,0,0,0,0,0,75,0.83,2,50,1,119.77,120.15,0,0,0,0,0,0,-1.15,0,0,-0.62,0
1722.381,15.02,1149.03,1132.65,1148,1130,0,57,13.74,3.5,-0.1,-3.5,0.1,4,91,0,59.15,61.64,48,48.2,79.68,0.01,0.01,111.3,87.39,210,2635.8,1087.9,7120,0,0,27.2,-2,-2,-2,-2,-2,-2,-76,153,99.4,-0.1,0.01,1.04,0.1,0.6,0,0,0,0,0,0,74,0.81,2,48.4,1,118.18,118.86,0,0,0,0,0,0,-1.13,0,0,-0.6,0
1722.490,15.02,1151.22,1134.64,1148,1130,0,57,13.74,3.4,-0.1,-3.3,0.1,4,91,0,63.8,71.61,48,48,79.42,0.01,0.01,110.6,87.6,210,2646.9,1087.9,7076,0,0,27.7,-2,-2,-2,-2,-2,-2,-76,153,99.4,-0.1,0.03,1.04,0.1,0.6,0,0,0,0,0,0,74,0.81,2,48.5,1,117.33,117.93,0,0,0,0,0,0,-1.07,0,0,-0.57,0
1722.600,15.02,1151.22,1134.64,1148,1130,0,57,13.78,3.2,-0.1,-3.2,0.1,4,91,0,76.34,84.78,48,47.9,78.9,0.01,0.01,110,87.53,210,2655.6,1087.9,7042,0,0,27.9,-2,-2,-2,-2,-2,-2,-76,153,99.4,-0.1,0.02,1.04,0.1,0.6,0,0,0,0,0,0,74,0.81,2,48.2,1,116.45,117.02,0,0,0,0,0,0,-1.04,0,0,-0.55,0
1722.709,15.02,1152.27,1135.9,1148,1130,0,57,13.78,3.1,-0.1,-3.1,0.1,4,91,0,87.82,91.87,48,47.7,79.76,0.01,0.01,108.9,87.79,210,2664.6,1087.9,7020,0,0,28.1,-2,-2,-2,-2,-2,-2,-76,153,99.4,0,0.01,1.04,0.1,0.6,0,0,0,0,0,0,74,0.81,2,48.2,1,115.18,115.74,0,0,0,0,0,0,-1.03,0,0,-0.53,0
1722.819,15.02,1152.99,1136.44,1148,1130,0,57,13.79,3.1,-0.1,-3,0.1,4,90,0,92.54,99.29,47.2,47.4,79.09,0.01,0.01,107.9,88.01,210,2673.6,1087.9,6968,0,0,28.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-74,153,99.5,0,0.01,1.04,0.1,0.6,0,0,0,0,0,0,75,0.83,2,48,1,113.49,114.04,0,0,0,0,0,0,-1.02,0,0,-0.52,0
1722.919,15.02,1152.99,1136.44,1148,1130,0,57,13.79,3,-0.1,-2.9,0.1,4,90,0,97.27,105.37,47.2,47.3,79.74,0.01,0.01,106.6,87.75,212,2680.9,1087.9,6920,0,0,27.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-74,153,99.5,-0.1,0.01,1.04,0.1,0.6,0,0,0,0,0,0,75,0.83,2,47.8,1,112.84,113.4,0,0,0,0,0,0,-1,0,0,-0.52,0
