Time,UTC Time,Lap,Predicted Lap Time,Predicted vs Best Lap,Latitude,Longitude,Altitude (m),Altitude (ft),Speed (Km/h),Heading,Accuracy (m),Accel X,Accel Y,Accel Z,Brake (calculated),Barometric Pressure (kPa),Pressure Altitude (m),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position (%),Engine Coolant Temp (C),Intake Air Temp (C),Intake Manifold Pressure (kPa),Timing Advance (deg),Ambient Air Temp (C),Relative Throttle Position (%)
510.1,1621040007,6,92.606,0.1,-37.2107198,174.9174492,96.6,317,70.4,77.9,12,0.13,-0.78,0.03,0,100.29,86.3,1436.296,68.1,12.157,89,44,31.402,6.604,20,10.159
510.15,1621040007,6,92.606,0.1,-37.2107191,174.9174606,96.6,317,70.2,79.6,12,0.13,-0.79,0.07,0,100.29,86.3,1435.085,68.007,12.157,89,44,31.961,7.909,20,10.927
510.2,1621040007,6,92.606,0.1,-37.2107184,174.9174719,96.7,317,70,81.3,12,0.13,-0.81,0.07,0,100.29,86.4,1433.873,67.913,12.157,89,44,32.52,9.213,20,11.694
510.25,1621040007,6,92.606,0.1,-37.2107177,174.9174832,96.8,317,69.8,83,12,0.13,-0.81,0.07,0,100.29,86.4,1432.662,67.82,12.157,89,44,33.079,10.518,20,12.462
510.3,1621040007,6,92.606,0.1,-37.210717,174.9174945,96.8,318,69.6,84.8,12,0.12,-0.79,0.07,0,100.29,86.4,1431.45,67.727,12.157,89,44,33.638,11.823,20,13.229
510.35,1621040007,6,92.606,0.1,-37.2107163,174.9175059,96.9,318,69.4,86.5,12,0.1,-0.78,0.05,0,100.29,86.4,1430.239,67.634,12.157,89,44,34.198,13.128,20,13.997
510.4,1621040007,6,92.606,0.1,-37.2107156,174.9175172,96.9,318,69.2,88.2,12,0.09,-0.78,0.05,0,100.29,86.5,1429.027,67.541,12.157,89,44,34.757,14.432,20,14.764
510.45,1621040007,6,92.606,0.1,-37.2107149,174.9175285,97,318,69,90,12,0.05,-0.76,0.03,0,100.28,86.5,1427.815,67.447,12.157,89,44,35.316,15.737,20,15.532
510.5,1621040008,6,92.606,0.1,-37.2107142,174.9175398,97.1,318,68.8,91.7,12,0.04,-0.7,0.01,0,100.28,86.5,1426.604,67.354,12.157,89,44,35.875,17.042,20,16.299
510.55,1621040008,6,92.606,0.1,-37.2107135,174.9175512,97.1,319,68.6,93.4,12,0.04,-0.7,0.01,0,100.28,86.6,1425.392,67.261,12.157,89,44,36.434,18.347,20,17.067
510.6,1621040008,6,92.606,0.1,-37.2107128,174.9175625,97.2,319,68.5,95.1,12,0.02,-0.7,0,0,100.28,86.6,1424.181,67.168,12.157,89,44,36.993,19.651,20,17.834
510.65,1621040008,6,92.606,0.1,-37.2107121,174.9175738,97.2,319,68.3,96.9,12,0.01,-0.69,0.06,0,100.28,86.6,1422.969,67.075,12.157,89,44,37.553,20.956,20,18.602
510.7,1621040008,6,92.606,0.1,-37.2107114,174.9175851,97.3,319,68.1,98.6,12,-0.01,-0.69,0.04,0,100.28,86.7,1427.932,67,12.442,89,44,39.429,21.77,20,19.111
510.75,1621040008,6,92.606,0.1,-37.2107108,174.9175965,97.4,319,67.9,100.3,12,-0.01,-0.69,0.05,0,100.28,86.7,1457.593,67,13.866,89,44,46.571,20.62,20,18.589
510.8,1621040008,6,92.606,0.1,-37.2107101,174.9176078,97.4,320,67.7,102,12,-0.02,-0.69,0.03,0,100.28,86.7,1487.254,67,15.29,89,44,53.714,19.47,20,18.067
510.85,1621040008,6,92.606,0.1,-37.2107094,174.9176191,97.5,320,67.5,103.8,12,-0.02,-0.68,0.01,0,100.28,86.7,1516.915,67,16.715,89,44,60.857,18.32,20,17.545
510.9,1621040008,6,92.606,0.1,-37.2107087,174.9176304,97.5,320,67.3,105.5,12,-0.01,-0.68,0.01,0,100.28,86.8,1546.576,67,18.139,89,44,68,17.169,20,17.022
510.95,1621040008,6,92.606,0.1,-37.2107083,174.9176416,97.6,320,67.1,107.2,8,-0.01,-0.66,0.02,0,100.28,86.8,1576.237,67,19.563,89,44,75.143,16.019,20,16.5
511,1621040008,6,92.606,0.1,-37.2107123,174.9176514,97.6,320,67.1,108.2,8,-0.01,-0.66,0.01,0,100.28,86.8,1605.898,67,20.988,89,44,82.286,14.869,20,15.978
511.05,1621040008,6,92.606,0.1,-37.2107163,174.9176612,97.7,320,67,109.2,8,0,-0.63,-0.02,0,100.28,86.8,1635.559,67,22.412,89,44,89.429,13.719,20,15.456
511.1,1621040008,6,92.606,0.1,-37.2107203,174.9176711,97.7,321,67,110.3,8,-0.01,-0.62,-0.05,0,100.28,86.8,1665.22,67,23.836,89,44,96.571,12.569,20,14.933
511.15,1621040008,6,92.606,0.1,-37.2107242,174.9176809,97.7,321,66.9,111.3,8,-0.02,-0.61,-0.05,0,100.28,86.8,1660.002,67.117,23.693,89,43.767,97,12.617,20,14.856
511.2,1621040008,6,92.606,0.1,-37.2107282,174.9176907,97.8,321,66.9,112.3,8,-0.02,-0.61,-0.05,0,100.28,86.9,1652.558,67.241,23.45,89,43.519,97,12.741,20,14.808
511.25,1621040008,6,92.606,0.1,-37.2107322,174.9177005,97.8,321,66.8,113.4,8,-0.01,-0.61,-0.06,0,100.28,86.9,1645.114,67.365,23.206,89,43.27,97,12.865,20,14.759
511.3,1621040008,6,92.606,0.1,-37.2107362,174.9177103,97.9,321,66.8,114.4,8,-0.02,-0.61,-0.06,0,100.28,86.9,1637.67,67.489,22.963,89,43.022,97,12.989,20,14.71
511.35,1621040008,6,92.606,0.1,-37.2107402,174.9177201,97.9,321,66.7,115.4,8,-0.01,-0.61,-0.06,0,100.28,86.9,1630.226,67.613,22.72,89,42.774,97,13.113,20,14.662
511.4,1621040008,6,92.606,0.1,-37.2107441,174.9177299,97.9,321,66.7,116.5,8,-0.02,-0.63,-0.06,0,100.28,86.9,1622.782,67.737,22.477,89,42.526,97,13.237,20,14.613
511.45,1621040008,6,92.606,0.1,-37.2107481,174.9177397,98,321,66.6,117.5,8,0,-0.63,-0.06,0,100.28,86.9,1615.337,67.861,22.233,89,42.278,97,13.361,20,14.564
511.5,1621040009,6,92.606,0.1,-37.2107521,174.9177495,98,322,66.6,118.5,8,-0.02,-0.64,-0.06,0,100.28,86.9,1607.893,67.985,21.99,89,42.03,97,13.485,20,14.516
511.55,1621040009,6,92.606,0.1,-37.2107561,174.9177593,98,322,66.5,119.6,8,0,-0.64,0.05,0,100.28,86.9,1602.586,68,21.961,89,42,97.854,13.073,20,14.901
511.6,1621040009,6,92.606,0.1,-37.21076,174.9177691,98.1,322,66.5,120.6,8,0,-0.64,0.05,0,100.28,86.9,1597.57,68,21.961,89,42,98.825,12.587,20,15.345
511.65,1621040009,6,92.606,0.1,-37.210764,174.9177789,98.1,322,66.4,121.6,8,0,-0.6,0,0,100.28,86.9,1592.553,68,21.961,89,42,99.796,12.102,20,15.789
511.7,1621040009,6,92.606,0.1,-37.210768,174.9177888,98.1,322,66.3,122.6,8,-0.02,-0.59,-0.02,0,100.28,87,1587.537,68,21.961,89,42,100.767,11.617,20,16.233
511.75,1621040009,6,92.606,0.1,-37.210772,174.9177986,98.2,322,66.3,123.7,8,-0.07,-0.57,-0.03,0,100.28,87,1582.521,68,21.961,89,42,101.738,11.131,20,16.677
511.8,1621040009,6,92.606,0.1,-37.2107759,174.9178084,98.2,322,66.2,124.7,8,-0.07,-0.51,-0.08,0,100.28,87,1577.505,68,21.961,89,42,102.709,10.646,20,17.122
511.85,1621040009,6,92.606,0.1,-37.2107799,174.9178182,98.2,322,66.2,125.7,8,-0.07,-0.49,-0.08,0,100.28,87,1574.717,68.233,22.144,89,42,102.883,10.383,20,17.255
511.9,1621040009,6,92.606,0.1,-37.2107839,174.917828,98.3,322,66.1,126.8,8,-0.03,-0.49,0.03,0,100.28,87,1572.883,68.567,22.405,89,42,102.717,10.217,20,17.255
511.95,1621040009,6,92.606,0.1,-37.2107889,174.9178358,98.3,322,66.2,127.6,8,-0.02,-0.51,0.05,0,100.28,87,1571.05,68.9,22.667,89,42,102.55,10.05,20,17.255
512,1621040009,6,92.606,0.1,-37.2107949,174.9178418,98.2,322,66.5,128.2,8,-0.04,-0.51,0.06,0,100.28,87.1,1569.217,69.233,22.928,89,42,102.383,9.883,20,17.255
512.05,1621040009,6,92.606,0.1,-37.2108009,174.9178478,98.1,322,66.7,128.8,8,-0.06,-0.5,0.05,0,100.28,87.1,1567.383,69.567,23.19,89,42,102.217,9.717,20,17.255
512.1,1621040009,6,92.606,0.1,-37.2108069,174.9178537,98,321,66.9,129.5,8,-0.07,-0.45,0.02,0,100.28,87.2,1565.55,69.9,23.451,89,42,102.05,9.55,20,17.255
512.15,1621040009,6,92.606,0.1,-37.2108129,174.9178597,97.9,321,67.2,130.1,8,-0.08,-0.42,-0.01,0,100.28,87.3,1570.021,70.148,23.703,89,42,102.886,9.205,20,17.487
512.2,1621040009,6,92.606,0.1,-37.2108189,174.9178657,97.8,321,67.4,130.7,8,-0.08,-0.41,-0.03,0,100.27,87.3,1577.194,70.359,23.951,89,42,104.152,8.783,20,17.817
512.25,1621040009,6,92.606,0.1,-37.2108249,174.9178717,97.7,321,67.6,131.4,8,-0.07,-0.36,-0.07,0,100.27,87.4,1584.367,70.57,24.2,89,42,105.418,8.361,20,18.148
512.3,1621040009,6,92.606,0.1,-37.2108309,174.9178776,97.6,320,67.9,132,8,-0.06,-0.34,-0.08,0,100.27,87.5,1591.54,70.781,24.448,89,42,106.684,7.939,20,18.479
512.35,1621040009,6,92.606,0.1,-37.2108369,174.9178836,97.6,320,68.1,132.6,8,-0.06,-0.33,0.03,0,100.27,87.5,1598.713,70.992,24.696,89,42,107.949,7.517,20,18.81
512.4,1621040009,6,92.606,0.1,-37.2108428,174.9178896,97.5,320,68.3,133.2,8,-0.07,-0.33,0.04,0,100.27,87.6,1597.646,71,24.754,89,42,107.877,7.438,20,19.017
512.45,1621040009,6,92.606,0.1,-37.2108488,174.9178956,97.4,319,68.6,133.9,8,-0.1,-0.31,0.03,0,100.27,87.7,1596.236,71,24.804,89,42,107.749,7.374,20,19.218
512.5,1621040010,6,92.606,0.1,-37.2108548,174.9179016,97.3,319,68.8,134.5,8,-0.12,-0.26,0,0,100.27,87.7,1594.826,71,24.855,89,42,107.621,7.31,20,19.419
512.55,1621040010,6,92.606,0.1,-37.2108608,174.9179075,97.2,319,69,135.1,8,-0.12,-0.23,0,0,100.27,87.8,1593.415,71,24.905,89,42,107.492,7.246,20,19.62
512.6,1621040010,6,92.606,0.1,-37.2108668,174.9179135,97.1,319,69.3,135.8,8,-0.08,-0.17,0,0,100.27,87.8,1592.005,71,24.955,89,42,107.364,7.182,20,19.821
512.65,1621040010,6,92.606,0.1,-37.2108728,174.9179195,97,318,69.5,136.4,8,-0.06,-0.15,0.05,0,100.27,87.9,1590.595,71,25.006,89,42,107.236,7.118,20,20.022
512.7,1621040010,6,92.606,0.1,-37.2108788,174.9179255,96.9,318,69.7,137,8,-0.07,-0.12,0.06,0,100.26,88,1589.185,71,25.056,89,42,107.108,7.054,20,20.223
512.75,1621040010,6,92.606,0.1,-37.2108848,174.9179314,96.9,318,69.9,137.6,8,-0.13,-0.07,0.04,0,100.26,88,1589.778,71.054,26.26,89,42,107.35,6.865,20,21.702
512.8,1621040010,6,92.606,0.1,-37.2108908,174.9179374,96.8,317,70.2,138.3,8,-0.17,-0.06,0.02,0,100.26,88.1,1600.889,71.391,33.522,89,42,109.539,6.024,20,29.888
512.85,1621040010,6,92.606,0.1,-37.2108968,174.9179434,96.7,317,70.4,138.9,8,-0.17,-0.06,-0.04,0,100.26,88.2,1612,71.727,40.784,89,42,111.727,5.182,20,38.075
512.9,1621040010,6,92.606,0.1,-37.2109028,174.9179494,96.6,317,70.6,139.5,8,-0.14,-0.06,-0.04,0,100.26,88.2,1623.111,72.064,48.046,89,42,113.916,4.34,20,46.261
512.95,1621040010,6,92.606,0.1,-37.2109087,174.9179553,96.5,317,70.9,140.2,8,-0.12,-0.06,0.01,0,100.26,88.3,1634.222,72.401,55.309,89,42,116.104,3.498,20,54.448
513,1621040010,6,92.606,0.1,-37.2109172,174.9179621,96.5,317,71.1,140.3,8,-0.12,-0.05,0.01,0,100.26,88.3,1645.333,72.737,62.571,89,42,118.293,2.657,20,62.634
513.05,1621040010,6,92.606,0.1,-37.2109258,174.9179689,96.6,317,71.3,140.4,8,-0.12,-0.03,0.02,0,100.26,88.2,1652.589,73.083,66.689,89,42,119.958,2.083,20,67.017
513.1,1621040010,6,92.606,0.1,-37.2109343,174.9179758,96.6,317,71.5,140.6,8,-0.12,-0.03,0.04,0,100.26,88.2,1646.174,73.46,59.66,89,42,119.77,2.46,20,57.916
513.15,1621040010,6,92.606,0.1,-37.2109429,174.9179826,96.7,317,71.7,140.7,8,-0.09,-0.03,0.03,0,100.26,88.1,1639.758,73.838,52.63,89,42,119.581,2.838,20,48.815
513.2,1621040010,6,92.606,0.1,-37.2109514,174.9179894,96.8,317,71.9,140.8,8,-0.13,-0.04,-0.03,0,100.26,88.1,1633.343,74.215,45.601,89,42,119.392,3.215,20,39.714
513.25,1621040010,6,92.606,0.1,-37.21096,174.9179962,96.8,318,72.1,140.9,8,-0.14,-0.03,-0.02,0,100.26,88,1626.928,74.592,38.572,89,42,119.204,3.592,20,30.613
513.3,1621040010,6,92.606,0.1,-37.2109686,174.918003,96.9,318,72.3,141.1,8,-0.14,-0.03,0,0,100.26,88,1620.513,74.97,31.543,89,42,119.015,3.97,20,21.512
513.35,1621040010,6,92.606,0.1,-37.2109771,174.9180099,96.9,318,72.6,141.2,8,-0.14,-0.01,0,0,100.26,87.9,1626.848,75.149,30.513,89,42,118.107,4.298,20,21.193
513.4,1621040010,6,92.606,0.1,-37.2109857,174.9180167,97,318,72.8,141.3,8,-0.12,-0.01,0.01,0,100.26,87.9,1634.291,75.311,30.006,89,42,117.136,4.621,20,21.637
513.45,1621040010,6,92.606,0.1,-37.2109943,174.9180235,97,318,73,141.4,8,-0.13,-0.01,0.01,0,100.27,87.8,1641.735,75.472,29.498,89,42,116.165,4.945,20,22.081
513.5,1621040011,6,92.606,0.1,-37.2110028,174.9180303,97.1,318,73.2,141.6,8,-0.12,0,0.01,0,100.27,87.7,1649.178,75.634,28.99,89,42,115.194,5.269,20,22.526
513.55,1621040011,6,92.606,0.1,-37.2110114,174.9180371,97.1,319,73.4,141.7,8,-0.13,-0.01,0.01,0,100.27,87.7,1656.621,75.796,28.483,89,42,114.223,5.592,20,22.97
513.6,1621040011,6,92.606,0.1,-37.2110199,174.9180439,97.2,319,73.6,141.8,8,-0.12,0,0.02,0,100.27,87.6,1664.065,75.958,27.975,89,42,113.252,5.916,20,23.414
513.65,1621040011,6,92.606,0.1,-37.2110285,174.9180508,97.2,319,73.8,141.9,8,-0.13,0,0.04,0,100.27,87.6,1666.494,76.026,27.966,88.974,41.922,113.026,6.052,20,24.795
513.7,1621040011,6,92.606,0.1,-37.2110371,174.9180576,97.3,319,74,142.1,8,-0.12,0,0.06,0,100.27,87.5,1667.162,76.061,28.131,88.939,41.816,113.061,6.122,20,26.505
513.75,1621040011,6,92.606,0.1,-37.2110456,174.9180644,97.3,319,74.2,142.2,8,-0.13,-0.02,0.07,0,100.27,87.5,1667.831,76.096,28.297,88.904,41.711,113.096,6.193,20,28.214
513.8,1621040011,6,92.606,0.1,-37.2110542,174.9180712,97.4,319,74.4,142.3,8,-0.13,-0.03,0.07,0,100.27,87.4,1668.499,76.132,28.462,88.868,41.605,113.132,6.263,20,29.924
513.85,1621040011,6,92.606,0.1,-37.2110628,174.918078,97.4,320,74.7,142.4,8,-0.15,-0.02,0.06,0,100.27,87.4,1669.167,76.167,28.627,88.833,41.5,113.167,6.333,20,31.634
513.9,1621040011,6,92.606,0.1,-37.2110713,174.9180849,97.5,320,74.9,142.6,8,-0.15,-0.02,0.02,0,100.27,87.3,1669.835,76.202,28.793,88.798,41.395,113.202,6.404,20,33.344
513.95,1621040011,6,92.606,0.1,-37.2110799,174.9180918,97.5,320,75.1,142.7,8,-0.14,-0.03,0,0,100.27,87.3,1670.503,76.237,28.958,88.763,41.289,113.237,6.474,20,35.054
514,1621040011,6,92.606,0.1,-37.2110886,174.9180991,97.5,320,75.3,142.7,8,-0.12,-0.07,-0.03,0,100.27,87.3,1671.171,76.272,29.124,88.728,41.184,113.272,6.544,20,36.763
514.05,1621040011,6,92.606,0.1,-37.2110972,174.9181064,97.5,320,75.5,142.7,8,-0.11,-0.1,-0.03,0,100.27,87.3,1671.839,76.307,29.289,88.693,41.078,113.307,6.615,20,38.473
514.1,1621040011,6,92.606,0.1,-37.2111059,174.9181137,97.4,320,75.7,142.7,8,-0.09,-0.11,-0.03,0,100.27,87.3,1672.507,76.342,29.455,88.658,40.973,113.342,6.685,20,40.183
514.15,1621040011,6,92.606,0.1,-37.2111145,174.918121,97.4,320,75.9,142.8,8,-0.09,-0.14,-0.02,0,100.27,87.3,1673.175,76.378,29.62,88.622,40.867,113.378,6.755,20,41.893
514.2,1621040011,6,92.606,0.1,-37.2111232,174.9181283,97.4,320,76.1,142.8,8,-0.09,-0.16,-0.02,0,100.27,87.4,1673.843,76.413,29.786,88.587,40.762,113.413,6.826,20,43.603
514.25,1621040011,6,92.606,0.1,-37.2111319,174.9181356,97.4,319,76.2,142.8,8,-0.11,-0.16,-0.02,0,100.27,87.4,1674.511,76.448,29.951,88.552,40.656,113.448,6.896,20,45.313
514.3,1621040011,6,92.606,0.1,-37.2111405,174.9181429,97.4,319,76.4,142.8,8,-0.11,-0.16,0.01,0,100.27,87.4,1675.179,76.483,30.117,88.517,40.551,113.483,6.966,20,47.022
514.35,1621040011,6,92.606,0.1,-37.2111492,174.9181502,97.3,319,76.6,142.8,8,-0.09,-0.17,0.08,0,100.27,87.4,1675.847,76.518,30.282,88.482,40.445,113.518,7.037,20,48.732
514.4,1621040011,6,92.606,0.1,-37.2111578,174.9181576,97.3,319,76.8,142.9,8,-0.09,-0.17,0.13,0,100.27,87.4,1676.515,76.553,30.448,88.447,40.34,113.553,7.107,20,50.442
514.45,1621040011,6,92.606,0.1,-37.2111665,174.9181649,97.3,319,77,142.9,8,-0.1,-0.2,0.13,0,100.27,87.4,1677.184,76.589,30.613,88.411,40.234,113.589,7.177,20,52.152
514.5,1621040012,6,92.606,0.1,-37.2111752,174.9181722,97.3,319,77.2,142.9,8,-0.13,-0.16,0.11,0,100.27,87.4,1677.852,76.624,30.779,88.376,40.129,113.624,7.248,20,53.862
514.55,1621040012,6,92.606,0.1,-37.2111838,174.9181795,97.3,319,77.4,142.9,8,-0.14,-0.18,0.09,0,100.27,87.4,1678.52,76.659,30.944,88.341,40.023,113.659,7.318,20,55.572
514.6,1621040012,6,92.606,0.1,-37.2111925,174.9181868,97.2,319,77.6,142.9,8,-0.13,-0.15,0.06,0,100.27,87.4,1679.188,76.694,31.109,88.306,39.918,113.694,7.388,20,57.281
514.65,1621040012,6,92.606,0.1,-37.2112011,174.9181941,97.2,319,77.8,143,8,-0.11,-0.14,-0.07,0,100.27,87.4,1679.856,76.729,31.275,88.271,39.812,113.729,7.459,20,58.991
514.7,1621040012,6,92.606,0.1,-37.2112098,174.9182014,97.2,319,78,143,8,-0.12,-0.14,-0.11,0,100.27,87.5,1680.524,76.764,31.44,88.236,39.707,113.764,7.529,20,60.701
514.75,1621040012,6,92.606,0.1,-37.2112185,174.9182087,97.2,319,78.2,143,8,-0.11,-0.13,-0.06,0,100.27,87.5,1681.192,76.8,31.606,88.2,39.601,113.8,7.599,20,62.411
514.8,1621040012,6,92.606,0.1,-37.2112271,174.918216,97.2,319,78.4,143,8,-0.1,-0.13,-0.03,0,100.27,87.5,1681.86,76.835,31.771,88.165,39.496,113.835,7.669,20,64.121
514.85,1621040012,6,92.606,0.1,-37.2112358,174.9182233,97.1,319,78.6,143.1,8,-0.1,-0.13,-0.02,0,100.27,87.5,1682.528,76.87,31.937,88.13,39.39,113.87,7.74,20,65.831
514.9,1621040012,6,92.606,0.1,-37.2112444,174.9182307,97.1,319,78.8,143.1,8,-0.1,-0.14,-0.01,0,100.27,87.5,1683.196,76.905,32.102,88.095,39.285,113.905,7.81,20,67.54
514.95,1621040012,6,91.85,-0.65,-37.2112533,174.9182379,97.1,319,79,143.1,8,-0.14,-0.13,-0.05,0,100.27,87.5,1683.864,76.94,32.268,88.06,39.179,113.94,7.88,20,69.25
515,1621040012,6,91.85,-0.65,-37.2112628,174.918245,97.1,318,79.2,143.3,8,-0.11,-0.13,-0.01,0,100.27,87.6,1684.532,76.975,32.433,88.025,39.074,113.975,7.951,20,70.96
515.05,1621040012,6,91.85,-0.65,-37.2112724,174.9182522,97,318,79.4,143.4,8,-0.14,-0.11,-0.04,0,100.27,87.6,1688.229,77.26,32.733,88,39,113.74,8.052,20,70.033
515.1,1621040012,6,91.85,-0.65,-37.211282,174.9182593,97,318,79.6,143.6,8,-0.1,-0.11,0.05,0,100.27,87.6,1698.993,78.128,33.346,88,39,112.872,8.226,20,62.952
515.15,1621040012,6,91.85,-0.65,-37.2112916,174.9182664,96.9,318,79.8,143.8,8,-0.11,-0.1,0.08,0,100.27,87.7,1709.757,78.997,33.958,88,39,112.003,8.399,20,55.871
515.2,1621040012,6,91.85,-0.65,-37.2113012,174.9182735,96.9,318,80.1,143.9,8,-0.1,-0.12,0.06,0,100.27,87.7,1720.521,79.865,34.571,88,39,111.135,8.573,20,48.791
515.25,1621040012,6,91.85,-0.65,-37.2113108,174.9182806,96.8,318,80.3,144.1,8,-0.12,-0.11,0.02,0,100.27,87.8,1731.285,80.733,35.184,88,39,110.267,8.747,20,41.71
515.3,1621040012,6,91.85,-0.65,-37.2113203,174.9182877,96.8,318,80.5,144.3,8,-0.14,-0.11,0,0,100.27,87.8,1742.049,81.601,35.797,88,39,109.399,8.92,20,34.63
515.35,1621040012,6,91.85,-0.65,-37.2113299,174.9182948,96.8,317,80.7,144.4,8,-0.14,-0.1,-0.02,0,100.27,87.9,1749.915,82.153,38.725,88,39,109.153,8.693,20,31.373
515.4,1621040012,6,91.85,-0.65,-37.2113395,174.9183019,96.7,317,80.9,144.6,8,-0.13,-0.1,-0.03,0,100.27,87.9,1755.313,82.438,43.627,88,39,109.438,8.125,20,31.373
515.45,1621040012,6,91.85,-0.65,-37.2113491,174.9183091,96.7,317,81.1,144.7,8,-0.12,-0.08,-0.04,0,100.26,88,1760.71,82.722,48.529,88,39,109.722,7.557,20,31.373
515.5,1621040013,6,91.85,-0.65,-37.2113587,174.9183162,96.6,317,81.3,144.9,8,-0.12,-0.06,-0.04,0,100.26,88,1766.108,83.006,53.431,88,39,110.006,6.989,20,31.373
515.55,1621040013,6,91.85,-0.65,-37.2113683,174.9183233,96.6,317,81.6,145.1,8,-0.12,-0.04,-0.05,0,100.26,88,1771.506,83.29,58.333,88,39,110.29,6.42,20,31.373
515.6,1621040013,6,91.85,-0.65,-37.2113779,174.9183304,96.6,317,81.8,145.2,8,-0.12,-0.02,-0.04,0,100.26,88.1,1776.903,83.574,63.235,88,39,110.574,5.852,20,31.373
515.65,1621040013,6,91.85,-0.65,-37.2113874,174.9183375,96.5,317,82,145.4,8,-0.12,-0.01,-0.04,0,100.26,88.1,1782.301,83.858,68.137,88,39,110.858,5.284,20,31.373
515.7,1621040013,6,91.85,-0.65,-37.211397,174.9183446,96.5,317,82.2,145.6,8,-0.13,0,-0.04,0,100.26,88.2,1789.245,84.094,70.884,88,39,111.094,4.575,20,32.038
515.75,1621040013,6,91.85,-0.65,-37.2114066,174.9183517,96.4,316,82.4,145.7,8,-0.14,0.01,-0.01,0,100.26,88.2,1797.736,84.283,71.476,88,39,111.283,3.726,20,33.37
515.8,1621040013,6,91.85,-0.65,-37.2114162,174.9183588,96.4,316,82.6,145.9,8,-0.12,0.02,0,0,100.26,88.3,1806.226,84.472,72.068,88,39,111.472,2.877,20,34.702
515.85,1621040013,6,91.85,-0.65,-37.2114258,174.918366,96.4,316,82.8,146.1,8,-0.1,0.03,0,0,100.26,88.3,1814.717,84.66,72.66,88,39,111.66,2.028,20,36.034
515.9,1621040013,6,91.85,-0.65,-37.2114354,174.9183731,96.3,316,83,146.2,8,-0.11,0.06,0.03,0,100.26,88.4,1823.208,84.849,73.252,88,39,111.849,1.179,20,37.366
515.95,1621040013,6,91.85,-0.65,-37.2114449,174.9183803,96.3,316,83.2,146.3,8,-0.13,0.07,0.05,0,100.26,88.4,1830.462,85.026,72.81,88,39,111.974,0.487,20,39.326
516,1621040013,6,91.85,-0.65,-37.2114544,174.9183876,96.3,316,83.4,146.3,8,-0.14,0.09,0.05,0,100.26,88.4,1832.769,85.154,68.235,88,39,111.846,0.423,20,43.801
516.05,1621040013,6,91.85,-0.65,-37.211464,174.9183949,96.2,316,83.6,146.3,8,-0.14,0.08,0.07,0,100.26,88.4,1835.077,85.282,63.66,88,39,111.718,0.359,20,48.276
516.1,1621040013,6,91.85,-0.65,-37.2114735,174.9184023,96.2,316,83.8,146.2,8,-0.14,0.08,0.03,0,100.26,88.4,1837.385,85.41,59.085,88,39,111.59,0.295,20,52.75
516.15,1621040013,6,91.85,-0.65,-37.211483,174.9184096,96.2,316,83.9,146.2,8,-0.14,0.08,0.03,0,100.26,88.4,1839.692,85.538,54.51,88,39,111.462,0.231,20,57.225
516.2,1621040013,6,91.85,-0.65,-37.2114925,174.9184169,96.2,316,84.1,146.2,8,-0.1,0.08,0.02,0,100.26,88.3,1842,85.667,49.935,88,39,111.333,0.167,20,61.699
516.25,1621040013,6,91.85,-0.65,-37.211502,174.9184242,96.1,315,84.3,146.2,8,-0.14,0.11,-0.09,0,100.26,88.3,1844.308,85.795,45.359,88,39,111.205,0.103,20,66.174
516.3,1621040013,6,91.85,-0.65,-37.2115116,174.9184316,96.1,315,84.4,146.2,8,-0.14,0.08,0.03,0,100.26,88.3,1846.615,85.923,40.784,88,39,111.077,0.038,20,70.649
516.35,1621040013,6,91.85,-0.65,-37.2115211,174.9184389,96.1,315,84.6,146.1,8,-0.13,0.09,0.06,0,100.26,88.3,1848.095,86.095,41.401,88,39,111.095,-0.048,20,73.408
516.4,1621040013,6,91.85,-0.65,-37.2115306,174.9184462,96.1,315,84.8,146.1,8,-0.12,0.08,0.06,0,100.26,88.3,1848.333,86.333,49.804,88,39,111.333,-0.167,20,73.595
516.45,1621040013,6,91.85,-0.65,-37.2115401,174.9184536,96,315,85,146.1,8,-0.12,0.07,0.05,0,100.26,88.3,1848.571,86.571,58.207,88,39,111.571,-0.286,20,73.782
516.5,1621040014,6,91.85,-0.65,-37.2115496,174.9184609,96,315,85.1,146.1,8,-0.12,0.06,0.02,0,100.26,88.3,1848.81,86.81,66.611,88,39,111.81,-0.405,20,73.968
516.55,1621040014,6,91.85,-0.65,-37.2115591,174.9184682,96,315,85.3,146.1,8,-0.13,0.06,0.02,0,100.26,88.3,1849.289,87.032,72.06,88,39,111.807,-0.243,20,72.579
516.6,1621040014,6,91.85,-0.65,-37.2115687,174.9184755,96,315,85.5,146,8,-0.12,0.07,0.01,0,100.26,88.3,1850.736,87.193,65.692,88,39,110.842,1.043,20,64.887
516.65,1621040014,6,91.85,-0.65,-37.2115782,174.9184829,95.9,315,85.6,146,8,-0.12,0.07,-0.04,0,100.26,88.3,1852.183,87.354,59.324,88,39,109.878,2.33,20,57.196
516.7,1621040014,6,91.85,-0.65,-37.2115877,174.9184902,95.9,315,85.8,146,8,-0.12,0.08,-0.05,0,100.26,88.2,1853.63,87.514,52.956,88,39,108.913,3.616,20,49.504
516.75,1621040014,6,91.85,-0.65,-37.2115972,174.9184975,95.9,315,86,146,8,-0.13,0.09,-0.04,0,100.26,88.2,1855.077,87.675,46.588,88,39,107.949,4.902,20,41.812
