﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 98 17T 3.5 v5 - WBAWB72070PW81871.mhd
34.646,14.7,0,-11.4,0,0,0,0,0,0,0,85.2,2,4,30,223.67,234.95,11.2,11.1,17.3,683.2,4615,0,0,7.4,4.9,0,0,43.8,56.5,43.7,0
34.776,14.7,0,-11.4,0,0,0,0,0,0,0,85.6,2,4,29,234.95,234.95,11.2,11.2,17.1,732.3,4547,0,0,7,5.2,0,0,43.6,56.3,43.5,0
34.897,14.7,0,-11.3,0,0,0,0,0,0,0,86.5,2,4,29,234.95,234.95,11.3,11.3,17,772.6,4456,0,0,6.8,4.9,0,0,43.4,56.2,43.3,0
35.025,14.7,0,-11.3,0,0,0,0,0,0,0,86.3,2,4,29,234.95,234.95,11.5,11.5,16.8,809.5,4338,0,0,6.5,4.5,0,0,43.2,56,43.1,0
35.184,14.7,0,-11.3,0,0,0,0,0,0,0,86.5,2,4,29,234.95,234.95,11.5,11.6,16.6,843.3,4234,0,0,6.5,4.1,0,0,43,55.1,42.9,0
35.317,14.7,0,-11.3,0,0,0,0,0,0,0,86.3,2,4,29,234.95,234.95,11.8,11.8,16.4,853.1,4150,0,0,6.4,3.8,0,0,42.8,55.5,42.7,0
35.446,14.7,0,-11.3,0,0,0,0,0,0,0,86.5,2,4,29,234.95,234.95,11.8,11.9,16.2,861.8,4048,0,0,6.3,3.8,0,0,42.6,55.3,42.4,0
35.576,14.7,0,-11.2,0,0,0,0,0,0,0,86.5,2,4,29,234.95,234.95,11.9,11.9,15.9,867.8,3954,0,0,6.2,3.4,0,0,42.1,53.9,41.9,0
35.707,14.7,0,-11.3,0,0,0,0,0,0,0,86.1,2,4,29,234.95,234.95,11.8,11.6,15.3,872.2,3863,0,0,6,3,0,0,41.3,54.1,41.1,0
35.837,14.7,0,-11.4,0,0,0,0,0,0,0,86.1,2,4,29,234.95,234.95,11.6,11.2,14.4,879.3,3704,0,0,5.7,2.6,0,0,40,52.8,39.8,0
35.966,14.7,0,-11.5,0,0,0,0,0,0,0,86.5,2,4,29,234.95,234.95,11.2,11,13.5,919,3599,0,0,5.5,2.2,0,0,39.1,52,39,0
36.096,14.7,0,-11.6,0,0,0,0,0,0,0,86.3,2,4,29,234.95,234.95,11.1,11.1,13,950.3,3447,0,0,5.3,1.9,0,0,38.6,51.5,38.5,0
36.225,14.7,0,-11.6,0,0,0,0,0,0,0,86.3,2,4,28,234.95,234.95,11.1,11.1,12.5,977.9,3306,0,0,5.1,1.5,0,0,38,50.9,37.9,0
36.356,14.7,0,-11.5,0,0,0,0,0,0,0,86.5,2,4,28,234.95,234.95,11,11.1,12.2,1003,3209,0,0,5,1.5,0,0,37.6,50.9,37.5,0
36.485,14.7,0,-11.5,0,0,0,0,0,0,0,86.3,2,4,28,234.95,234.95,11.1,11.2,11.8,1032.4,3113,0,0,4.9,0.8,0,0,37.3,50.2,37.2,0
36.608,14.7,0,-11.4,0,0,0,0,0,0,0,86.7,2,4,28,234.95,234.95,10.9,11.2,11.4,1056.3,2982,0,0,4.7,0.4,0,0,36.8,49.8,36.7,0
36.735,14.7,0,-11.3,0,0,0,0,0,0,0,86.7,2,4,28,234.95,234.95,11,11.3,11,1083.9,2862,0,0,4.6,0,0,0,36.8,49.7,36.7,0
36.867,14.7,0,-11.2,0,0,0,0,0,0,0,86.5,2,4,28,234.95,234.95,10.9,11.3,10.7,1110,2787,0,0,4.5,-0.4,0,0,36.6,49.6,36.5,0
36.997,14.7,0,-11.1,0,0,0,0,0,0,0,86.3,2,4,28,234.95,234.95,11.2,11.3,10.4,1133,2680,0,0,4.5,-0.4,0,0,36.5,48.9,36.4,0
37.126,14.7,0,-11,0,0,0,0,0,0,0,86.5,2,4,28,234.95,234.95,11.2,11.4,10,1161.2,2588,0,0,4.4,-0.8,0,0,36.3,49.2,36.2,0
37.253,14.7,0,-11,0,0,0,0,0,0,0,86.3,2,4,28,234.95,234.95,11.3,11.4,9.7,1182.1,2481,0,0,4.3,-1.1,0,0,36,49,35.9,0
37.387,14.7,0,-11,0,0,0,0,0,0,0,86.7,2,4,28,234.95,234.95,11.6,11.5,9.3,1204.2,2373,0,0,4.2,-1.5,0,0,35.7,48.2,35.6,0
37.512,14.7,0,-11,0,0,0,0,0,0,0,86.3,2,4,28,234.95,234.95,11.6,11.5,8.9,1230.5,2267,0,0,4.1,-2.2,0,0,35.4,48.4,35.3,0
37.632,14.7,0,-11.1,0,0,0,0,0,0,0,85.8,2,4,28,234.95,234.95,11.6,11.5,8.6,1251.3,2186,0,0,3.9,-3,0,0,35.2,47.6,35.1,0
37.762,14.7,0,-11.1,0,0,0,0,0,0,0,86.1,2,4,28,234.95,234.95,11.6,11.6,8.3,1267.2,2092,0,0,3.8,-3.8,0,0,34.9,47.4,34.8,0
37.898,14.7,0,-11.1,0,0,0,0,0,0,0,85.8,2,4,28,234.95,234.95,11.5,11.6,8,1284.3,2008,0,0,3.7,-4.1,0,0,34.8,47.8,34.7,0
38.032,14.7,0,-11.1,0,0,0,0,0,0,0,86.1,2,4,28,234.95,234.95,11.4,11.7,7.7,1297.7,1943,0,0,3.5,-4.5,0,0,34.7,47.7,34.6,0
38.169,14.7,0,-11.1,0,0,0,0,0,0,0,85.8,2,4,28,234.95,234.95,11.6,11.8,7.4,1310.4,1861,0,0,3.5,-5.2,0,0,34.6,47.1,34.5,0
38.307,14.7,0,-11,0,0,0,0,0,0,0,85.6,2,4,28,234.95,234.95,11.6,11.8,7.2,1321.4,1787,0,0,3.4,-6,0,0,34.5,47,34.4,0
38.447,14.7,0,-11,0,0,0,0,0,0,0,85.8,2,4,28,234.95,234.95,11.5,11.9,7,1328.9,1715,0,0,3.3,-6.8,0,0,34.5,47.5,34.4,0
38.578,14.7,0,-11,0,0,0,0,0,0,0,85.6,2,4,28,234.95,234.95,11.8,12,6.7,1336.1,1634,0,0,3.3,-7.1,0,0,34.6,46.1,34.5,0
38.707,14.7,0,-10.9,0,0,0,0,0,0,0,85.8,2,4,28,234.95,234.95,11.8,12.1,6.5,1341.2,1566,0,0,3.2,-7.9,0,0,34.7,46.7,34.6,0
38.836,14.7,0,-10.8,0,0,0,0,0,0,0,85.6,2,4,28,234.95,234.95,11.9,12.2,6.2,1344.9,1492,0,0,3,-4.5,0,0,34.8,47.1,34.7,0
38.970,14.7,0,-10.8,0,0,0,0,0,0,0,85.8,2,4,28,234.95,234.95,11.8,12.3,5.9,1345.2,1412,0,0,2.9,-5.6,0,0,34.9,46.9,34.8,0
39.092,14.7,0,-10.8,0,0,0,0,0,0,0,85.6,2,4,28,234.95,234.95,12.1,12.3,5.7,1347.4,1347,0,0,2.8,-6.8,0,0,34.9,47,34.9,0
39.216,14.7,0,-10.7,0,0,0,0,0,0,0,85.6,2,4,28,234.95,234.95,12.4,12.4,5.5,1350.3,1282,0,0,2.5,-7.5,0,0,35.1,46.6,35,0
39.349,14.7,0,-10.7,0,0,0,0,0,0,0,85.6,2,4,28,234.95,234.95,12.5,12.5,5.2,1355.6,1229,0,0,2.2,-8.6,0,0,35.1,46.7,35,0
39.474,14.7,0,-10.6,0,0,0,0,0,0,0,85.8,2,4,28,234.95,234.95,12.6,12.5,5,1358.7,1160,0,0,2.1,-9.4,0,0,35.2,47.3,35.1,0
39.606,14.7,0,-9.7,0,0,0,0,0,0,0,85.6,2,4,28,231.43,234.95,16.3,27.6,7.6,1363.9,1100,0,0,8.4,9.8,48.2,16,35.5,48.8,35.4,0
39.733,14.7,0,-7.3,0,0,0,0,0,0,0,85.2,2,4,28,234.95,234.95,27,26.5,9.2,1278.9,1041,0,0,4.5,-4.1,74.5,16,34.4,47.7,34.3,0
39.866,14.7,0,-8.1,0,0,0,0,0,0,0,85.8,2,4,27,109.62,132.49,24.4,22,8.5,1234.9,1096,0,0,3.1,-9,50.1,16,34.6,46.2,34.5,0
39.992,14.7,0,-8.8,0,0,0,0,0,0,0,85.8,2,4,27,42.06,42.86,21.2,20.1,7.6,1057.8,1089,0,0,2.9,-6.8,39.4,16,34.3,47.3,34.2,0
40.126,14.7,0,-9.1,0,0,0,0,0,0,0,84.2,2,4,27,25.04,20.97,20,17.2,6.6,674.7,1064,0,0,3.3,-3.8,47.4,0,34.7,47.1,34.6,0
40.257,14.7,0,-9.7,0,0,0,0,0,0,0,85.2,2,4,27,19.43,18.69,17.3,15.7,5.7,672.7,1020,0,0,1.9,2.2,43.3,0,35,47.9,34.9,0
40.386,14.7,0,-9.9,0,0,0,0,0,0,0,85.2,2,4,27,15.79,15.4,16.6,17.7,5.7,693.8,981,0,0,3,12,48.8,0,34.9,49.2,34.8,0
40.512,14.7,0,-9.8,0,0,0,0,0,0,0,85.4,2,4,27,14.5,14.67,17.1,18.4,5.8,706.8,951,0,0,3.3,12.4,50.9,0,34.8,48.8,34.7,0
40.647,14.7,0,-9.7,0,0,0,0,0,0,0,85.4,2,4,27,14.2,14.04,17.8,21,6.1,710.4,931,0,0,4.3,13.5,54.4,8,34.6,48.6,34.5,0
40.778,14.7,0,-9.1,0,0,0,0,0,0,0,85.6,2,3,27,13.94,13.97,20.5,21.2,6.5,725.4,945,0,0,3.6,9.4,64,0,34.5,49.9,34.4,0
40.907,14.7,0,-8.8,0,0,0,0,0,0,0,85.8,2,3,27,14.1,14.18,21.9,21.7,7.1,723.7,974,0,0,3.8,0.4,61.9,0,34.6,48.9,34.5,0
41.031,14.7,0,-8.8,0,0,0,0,0,0,0,85.8,2,3,27,14.41,14.54,21.9,21.1,7,743.2,980,0,0,3.7,0,62.8,0,34.4,48.4,34.3,0
41.153,14.7,0,-8.9,0,0,0,0,0,0,0,85.6,2,3,27,14.63,14.76,21.5,21.9,6.9,750.7,941,-7.9,-5.7,3.5,2.6,60.8,0,34.4,49.1,34.3,0
41.289,14.7,0,-8.5,0,0,0,0,0,0,0,85.6,2,3,27,14.63,14.89,23.1,23.9,7.2,754.1,902,-5.4,-3.5,3.9,4.1,69.2,0,34.3,48,34.2,0
41.416,14.7,0,-8.5,0,0,0,0,0,0,0,85.2,2,3,27,14.56,15.06,23.1,24.3,7,761.7,891,-3.9,-1.3,3.7,6,70,0,34.3,49,34.2,0
41.546,14.7,0,-8.5,0,0,0,0,0,0,0,85.6,2,3,27,14.94,15.3,23.3,21.7,6.7,753.2,895,-1.2,0.4,3.3,-2.2,60.7,0,34.6,47.7,34.5,0
41.673,14.7,0,-8.7,0,0,0,0,0,0,0,85.6,2,3,27,15.2,15.44,22.3,21.9,6.6,760.6,904,0.5,1.9,3.5,0.8,62,0,34.6,46.7,34.5,0
41.809,14.7,0,-8.8,0,0,0,0,0,0,0,85.2,2,3,27,15.33,15.33,22,21.1,6.6,758.3,921,1.8,1.8,3.3,0,58.9,0,34.6,45.9,34.5,0
41.933,14.7,0,-8.9,0,0,0,0,0,0,0,85.2,2,3,27,15.23,15,21.4,20.4,6.5,750.2,943,1.6,1.1,3.2,0,56.5,0,34.6,47.7,34.5,0
42.066,14.7,0,-9,0,0,0,0,0,0,0,85.2,2,3,27,14.97,14.68,20.9,20.7,6.6,752.4,969,0.8,0,3.3,2.2,58.4,0,34.5,47.8,34.4,0
42.207,14.7,0,-9.1,0,0,0,0,0,0,0,85.4,2,2,27,14.67,14.51,20.6,20.4,6.7,743.6,994,-0.1,0.2,3.3,3.4,58.4,0,34.7,47,34.6,0
42.347,14.7,0,-9.1,0,0,0,0,0,0,0,85.2,2,2,27,14.18,14.13,20.6,20.4,6.9,741,1013,-2,-0.6,3.4,3,58.2,0,34.4,46.1,34.4,0
42.473,14.7,0,-9,0,0,0,0,0,0,0,85.4,2,2,27,13.88,13.8,21.3,21.5,7.4,729.7,1038,-2.4,-1.7,3.8,17.2,68.6,8,34.2,45.8,34.1,0
42.597,14.7,0,-9.4,0,0,0,0,0,0,0,85.4,2,2,27,13.7,13.61,19.8,15.8,6.2,729.1,1042,-2.7,-1.6,1.8,-4.9,41.9,0,35,47.5,34.9,0
42.723,14.7,0,-9.9,0,0,0,0,0,0,0,85.1,2,2,27,13.58,13.52,17.1,16.5,5.8,726.6,1033,-2.9,-1.3,2.8,3.8,42.6,0,34.9,47.3,34.8,0
42.854,14.7,0,-9.9,0,0,0,0,0,0,0,85.4,2,2,27,13.39,13.42,16.8,16.3,5.7,710.9,1045,-3.3,-2.6,2.7,3.4,41.8,0,34.9,48.8,34.8,0
42.986,14.7,0,-10,0,0,0,0,0,0,0,85.2,2,2,27,13.05,13.28,16.4,16.4,5.7,688,1038,-5,-4.4,2.8,4.5,41.4,0,34.9,47.8,34.8,0
43.112,14.7,0,-10.1,0,0,0,0,0,0,0,85.4,2,2,27,13.05,13.28,16.3,17,5.8,672.2,1027,-5.6,-5.2,2.9,5.6,42.2,0,34.8,48.5,34.7,0
43.238,14.7,2,-9.8,0,0,0,0,0,0,0,85.6,2,2,27,13.26,13.42,17.2,18.6,6.1,675,992,-4.6,-5.1,3.7,6.4,46.2,0,34.7,46.9,34.6,0
43.366,14.7,2.3,-9.7,0,0,0,0,0,0,0,85.1,2,2,27,13.55,13.64,17.6,18.4,6,686.6,976,-3.9,-4.8,3.1,8.6,50.2,0,34.8,47.9,34.7,0
43.494,14.7,4.1,-9.6,0,0,0,0,0,0,0,85.6,2,2,27,13.81,13.88,18,19.6,6.3,701.8,992,-3.5,-4.4,3.4,15,55,0,34.6,47.7,34.5,0
43.622,14.7,6.4,-8.8,0,0,0,0,0,0,0,85.1,2,2,27,14.11,14.25,21.9,23.1,7.4,722.8,1005,-2.5,-3.3,4.5,17.2,70.1,4,34.1,46.3,34,0
43.755,14.7,6,-8.5,0,0,0,0,0,0,0,85.2,2,2,27,14.33,14.54,23.3,25,8.3,744.3,1058,-1.5,-2,4.3,18,74.6,4,34.3,46.4,34.2,0
43.886,14.7,6.3,-8.2,0,0,0,0,0,0,0,85.2,2,2,26,14.53,14.91,25.1,26.8,9.5,760.6,1140,-0.9,-0.4,4.8,18.8,82.2,4,36.3,47.9,36.2,0
44.012,14.7,6.4,-8,0,0,0,0,0,0,0,85.6,2,2,26,14.46,14.81,26.5,28.6,10.9,769.3,1200,-1.6,-1.9,5.3,19.5,88.2,4,37.7,49.2,37.6,0
44.136,14.7,6.3,-7.6,0,0,0,0,0,0,0,85.2,2,2,26,14.28,14.51,27.9,29.2,11.7,794.5,1215,-2.5,-4.1,5.7,13.5,93.6,0,37.5,50.5,37.4,0
44.269,14.7,6.6,-7.4,0,0,0,0,0,0,0,85.2,2,2,26,14.23,14.35,29.2,29.3,12,771.9,1213,-2.9,-4.8,5.9,9.4,95.6,0,37.6,50.6,37.5,0
44.391,14.7,5.2,-7.4,0,0,0,0,0,0,0,85.2,2,2,26,14.89,14.51,29,27.2,11.3,776.1,1191,2,-2.8,5.1,3.4,87.2,0,36.3,49.7,36.2,0
44.512,14.7,4.9,-7.6,0,0,0,0,0,0,0,85.2,2,2,26,15.3,14.74,27.8,26.7,10.7,781,1167,2.7,-0.9,4.8,4.9,85.2,0,35.8,49.7,35.7,0
44.631,14.7,3.7,-7.8,0,0,0,0,0,0,0,85.4,2,2,26,15.3,14.79,27.3,25.5,10.2,763.8,1156,2.1,-0.2,4.4,3.8,82,0,35.2,49.1,35.1,0
44.752,14.7,3.7,-8.1,0,0,0,0,0,0,0,85.1,2,2,26,14.97,14.44,25.8,24.2,9.6,751,1144,-0.2,-2.2,3.9,3.8,76.9,0,34.4,47.9,34.4,0
44.872,14.8,3.5,-8.4,0,0,0,0,0,0,0,85.4,2,2,26,14.48,14.23,24.5,23.3,9.1,734.7,1128,-3.4,-3.2,3.9,4.1,74.2,0,33.9,47.1,33.8,0
45.003,14.8,2.8,-8.6,0,0,0,0,0,0,0,85.2,2,2,26,14,13.94,23.6,21.9,8.6,708,1128,-6,-4.7,3.7,7.5,73.8,0,33.9,46.1,33.8,0
45.136,14.8,2.1,-9,0,0,0,0,0,0,0,85.2,2,2,26,13.88,13.8,21.6,20,7.9,697.6,1117,-6.6,-6,3.2,6.4,66.4,0,34.2,46.4,34.1,0
45.271,14.8,2.1,-9.4,0,0,0,0,0,0,0,85.2,2,2,26,13.81,13.82,19.9,18,7.1,691.7,1113,-6.9,-6.5,2.9,6.4,59.8,0,34.5,46.7,34.4,0
45.403,14.8,1.8,-9.8,0,0,0,0,0,0,0,85.1,2,2,26,13.67,13.9,17.7,16.5,6.4,678.6,1116,-7.6,-6.9,2.7,7.1,51.3,0,34.7,46.9,34.6,0
45.532,14.8,1.8,-10,0,0,0,0,0,0,0,85.1,2,2,26,13.57,13.92,16.9,16.9,6.2,691.5,1111,-7.9,-7.5,3,9.8,49.6,0,34.7,47.8,34.6,0
45.655,14.8,1.9,-10,0,0,0,0,0,0,0,84.9,2,2,26,13.54,13.97,16.7,16.9,6.4,705.2,1130,-8.2,-7.9,3.1,10.1,50.7,0,34.6,46.8,34.5,0
45.785,14.8,2.1,-10.1,0,0,0,0,0,0,0,85.1,2,2,26,13.55,14.08,16.6,17.1,6.4,705.4,1142,-8.4,-7.8,3.1,13.5,50.5,0,34.6,46.8,34.5,0
45.915,14.8,2.1,-10.1,0,0,0,0,0,0,0,84.9,2,2,26,13.71,14.25,16.6,17.1,6.4,713.5,1141,-7.2,-7,3.2,12.8,50,0,34.6,47.1,34.5,0
46.046,14.8,2.7,-10.1,0,0,0,0,0,0,0,85.2,2,2,26,13.91,14.4,16.6,17.9,6.6,725.7,1142,-6.5,-6.6,3.3,13.5,50.8,0,34.5,47.5,34.4,0
46.174,14.8,2.6,-9.9,0,0,0,0,0,0,0,85.1,2,2,26,14.08,14.53,17,18.4,6.9,722.2,1154,-5.2,-6.1,3.3,13.9,52.4,0,34.4,48.6,34.3,0
46.306,14.8,2.4,-9.9,0,0,0,0,0,0,0,85.1,2,2,26,14.2,14.6,17.2,17.7,6.8,726.3,1158,-4.6,-6.1,3.3,14.2,53.3,0,34.4,48.9,34.4,0
46.435,14.8,2.6,-9.9,0,0,0,0,0,0,0,85.2,2,2,26,14.34,14.63,17.2,17.5,6.8,730,1167,-3.5,-5.7,3.3,12.4,53.4,0,34.5,47.5,34.4,0
46.565,14.8,2,-10,0,0,0,0,0,0,0,85.6,2,2,26,14.48,14.53,17,15.9,6.4,735.7,1162,-3.3,-5.7,2.8,8.6,48.7,0,34.7,48.2,34.6,0
46.697,14.8,2,-10.1,0,0,0,0,0,0,0,85.2,2,2,26,14.48,14.43,16.4,16.6,6.4,740,1161,-4.2,-5.8,3.2,11.6,48.4,0,34.6,47.1,34.5,0
46.832,14.8,1.3,-10.2,0,0,0,0,0,0,0,85.1,2,2,26,14.38,14.27,16.2,14.6,6.2,739.3,1182,-5.5,-6.5,2.9,6.8,45.1,0,34.9,47.4,34.8,0
46.966,14.8,0.4,-10.4,0,0,0,0,0,0,0,85.4,2,2,26,14.28,14.07,14.9,12.6,5.5,739.9,1172,-6.4,-7.2,2.2,1.1,35,0,35.2,48,35.1,0
47.090,14.8,0.7,-10.8,0,0,0,0,0,0,0,85.1,2,2,26,14.28,14.04,13.5,13.4,5.2,717.6,1167,-7.1,-7.1,2.5,6.8,32.9,0,35.1,47.6,35,0
47.211,14.8,0.4,-10.8,0,0,0,0,0,0,0,85.6,2,2,26,14.28,13.97,13.2,13.3,5.2,704.8,1182,-7.5,-7.5,2.6,7.5,32.7,0,35.1,47.6,35,0
47.331,14.8,0.4,-10.8,0,0,0,0,0,0,0,85.4,2,2,26,14.28,13.92,13,12.6,5,693.3,1167,-7.4,-7.6,2.5,5.6,30.2,0,35.2,47.7,35.1,0
47.450,14.8,0.2,-10.9,0,0,0,0,0,0,0,85.2,2,2,26,14.41,13.91,12.6,12.6,5,679.1,1185,-6.8,-7.8,2.5,4.9,28.2,0,35.2,47.7,35.1,0
47.572,14.8,0,-10.9,0,0,0,0,0,0,0,85.2,2,2,26,14.48,13.95,12.4,12.6,5,668,1170,-6.3,-7.5,2.5,3.4,27.4,0,35.2,47.7,35.1,0
47.690,14.8,0,-11,0,0,0,0,0,0,0,85.2,2,2,26,14.63,14.05,12.4,12.6,4.9,663.2,1168,-5.5,-6.8,2.5,4.1,26.2,0,35.2,47.7,35.1,0
47.811,14.8,0.2,-11,0,0,0,0,0,0,0,85.1,2,2,26,14.63,14.18,12.4,12.6,4.9,684.2,1176,-5.7,-6,2.6,6.8,28.8,0,35.2,47.7,35.1,0
47.931,14.7,0,-11,0,0,0,0,0,0,0,84.9,2,2,26,14.6,14.25,12.4,12.6,4.9,694.2,1162,-5.9,-5.7,2.6,4.1,26.3,0,35.2,47.7,35.1,0
48.051,14.7,0,-10.9,0,0,0,0,0,0,0,85.1,2,2,26,14.56,14.33,12.7,13,5.1,713.4,1158,-6.3,-5.1,2.7,4.5,30.6,0,35.2,47.7,35.1,0
48.183,14.7,0,-10.9,0,0,0,0,0,0,0,85.1,2,2,26,14.68,14.33,12.8,12.9,5.1,730.1,1169,-5.5,-5.1,2.7,4.1,28.5,0,35.2,47.7,35.1,0
48.316,14.7,0,-10.9,0,0,0,0,0,0,0,84.7,2,2,26,14.6,14.35,12.7,13,5.1,721.3,1170,-6.3,-5.1,2.6,4.1,28,0,35.2,47.7,35.1,0
48.442,14.7,0,-10.9,0,0,0,0,0,0,0,84.9,2,2,26,14.54,14.4,12.7,13,5.1,707.6,1169,-6.2,-5.2,2.7,4.5,28.3,0,35.2,47.7,35.1,0
48.578,14.7,0,-10.9,0,0,0,0,0,0,0,85.6,2,2,26,14.51,14.44,12.7,12.9,5.1,690.9,1171,-6.1,-5.1,2.7,4.1,28.2,0,35.2,47.7,35.1,0
48.707,14.7,0,-10.9,0,0,0,0,0,0,0,85.1,2,2,26,14.53,14.54,12.6,12.6,5.1,690.4,1174,-5.4,-4.9,2.7,3.4,27.1,0,35.2,47.7,35.1,0
48.831,14.7,0,-10.9,0,0,0,0,0,0,0,85.1,2,2,26,14.53,14.6,12.5,12.6,5,706.9,1173,-5.1,-4.8,2.6,3,25.7,0,35.2,47.7,35.1,0
48.950,14.8,0,-11,0,0,0,0,0,0,0,85.1,2,2,26,14.54,14.67,12.4,12.6,4.9,715.7,1165,-4.7,-4.3,2.6,3.4,25.8,0,35.2,47.8,35.1,0
49.070,14.8,0,-11,0,0,0,0,0,0,0,85.4,2,2,26,14.54,14.76,12.4,12.6,4.9,737.9,1158,-4.3,-4,2.6,3.4,25.7,0,35.2,47.8,35.1,0
49.190,14.8,0,-11,0,0,0,0,0,0,0,85.1,2,2,26,14.67,14.86,12.4,12.6,4.9,719.6,1169,-3.2,-3.5,2.7,3.8,26.3,0,35.2,47.7,35.1,0
