Time,UTC Time,Lap,Predicted Lap Time,Predicted vs Best Lap,Latitude,Longitude,Altitude (m),Altitude (ft),Speed (Km/h),Heading,Accuracy (m),Accel X,Accel Y,Accel Z,Brake (calculated),Barometric Pressure (kPa),Pressure Altitude (m),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position (%),Engine Coolant Temp (C),Intake Air Temp (C),Intake Manifold Pressure (kPa),Timing Advance (deg),Ambient Air Temp (C),Relative Throttle Position (%)
342,1621049256,3,99.201,-0.64,-37.2107799,174.9177672,89.2,293,74.4,110.9,12,-0.02,-0.63,-0.08,0,100.39,77.7,1625.846,72,21.176,83,36,95.431,14.5,19,13.84
342.05,1621049256,3,99.201,-0.64,-37.2107867,174.9177758,89.2,293,74.3,112.1,12,-0.01,-0.59,-0.07,0,100.39,77.7,1624.91,72,21.176,83,36,95.618,14.5,19,14.06
342.1,1621049256,3,99.201,-0.64,-37.2107935,174.9177843,89.2,293,74.2,113.2,12,0,-0.59,-0.04,0,100.39,77.8,1623.974,72,21.176,83,36,95.805,14.5,19,14.281
342.15,1621049256,3,99.201,-0.64,-37.2108004,174.9177929,89.2,293,74.2,114.4,12,0,-0.62,-0.03,0,100.39,77.8,1623.037,72,21.176,83,36,95.993,14.5,19,14.501
342.2,1621049256,3,99.201,-0.64,-37.2108072,174.9178014,89.2,293,74.1,115.5,12,-0.02,-0.63,-0.02,0,100.39,77.9,1626.596,72,21.483,83,36,96.782,14.109,19,15.062
342.25,1621049256,3,99.201,-0.64,-37.2108141,174.91781,89.2,293,74,116.7,12,-0.04,-0.63,0.01,0,100.38,78,1630.342,72,21.802,83,36,97.596,13.702,19,15.636
342.3,1621049256,3,99.201,-0.64,-37.2108209,174.9178185,89.2,293,74,117.8,12,-0.04,-0.59,0.02,0,100.38,78,1634.088,72,22.122,83,36,98.41,13.295,19,16.211
342.35,1621049256,3,99.201,-0.64,-37.2108278,174.9178271,89.2,293,73.9,119,12,-0.05,-0.54,-0.01,0,100.38,78.1,1637.834,72,22.441,83,36,99.225,12.888,19,16.786
342.4,1621049256,3,99.201,-0.64,-37.2108346,174.9178356,89.2,292,73.9,120.1,12,-0.05,-0.47,-0.02,0,100.38,78.2,1641.58,72,22.76,83,36,100.039,12.48,19,17.361
342.45,1621049256,3,99.201,-0.64,-37.2108415,174.9178442,89.1,292,73.8,121.3,12,-0.07,-0.4,-0.02,0,100.38,78.2,1645.326,72,23.08,83,36,100.853,12.073,19,17.936
342.5,1621049257,3,99.201,-0.64,-37.2108483,174.9178527,89.1,292,73.7,122.5,12,-0.07,-0.38,-0.02,0,100.38,78.3,1647.025,72.228,23.361,83,35.772,101.114,12,19,17.682
342.55,1621049257,3,99.201,-0.64,-37.2108552,174.9178612,89.1,292,73.7,123.6,12,-0.07,-0.37,0,0,100.38,78.4,1648.275,72.506,23.633,83,35.494,101.253,12,19,17.246
342.6,1621049257,3,99.201,-0.64,-37.210862,174.9178698,89.1,292,73.6,124.8,12,-0.07,-0.34,0,0,100.38,78.4,1649.525,72.783,23.905,83,35.217,101.392,12,19,16.81
342.65,1621049257,3,99.201,-0.64,-37.2108689,174.9178783,89.1,292,73.5,125.9,12,-0.08,-0.32,0,0,100.38,78.5,1650.775,73.061,24.178,83,34.939,101.531,12,19,16.375
342.7,1621049257,3,99.201,-0.64,-37.2108757,174.9178869,89.1,292,73.5,127.1,12,-0.09,-0.29,-0.01,0,100.38,78.6,1652.025,73.339,24.45,83,34.661,101.669,12,19,15.939
342.75,1621049257,3,99.201,-0.64,-37.2108825,174.9178954,89.1,292,73.4,128.2,12,-0.07,-0.26,0.04,0,100.38,78.6,1653.275,73.617,24.722,83,34.383,101.808,12,19,15.503
342.8,1621049257,3,99.201,-0.64,-37.2108894,174.917904,89.1,292,73.3,129.4,12,-0.07,-0.25,0.07,0,100.38,78.6,1654.525,73.894,24.995,83,34.106,101.947,12,19,15.068
342.85,1621049257,3,99.201,-0.64,-37.2108962,174.9179125,89.1,292,73.3,130.6,12,-0.06,-0.25,0.07,0,100.38,78.6,1656.673,74.112,24.836,83,34,101.888,12,19,14.946
342.9,1621049257,3,99.201,-0.64,-37.2109031,174.9179211,89.1,292,73.2,131.7,12,-0.09,-0.24,0.05,0,100.38,78.6,1659.371,74.291,24.412,83,34,101.709,12,19,15.016
342.95,1621049257,3,99.201,-0.64,-37.2109102,174.9179296,89.1,292,73.2,132.7,12,-0.12,-0.23,-0.02,0,100.38,78.6,1662.068,74.471,23.989,83,34,101.529,12,19,15.087
343,1621049257,3,99.201,-0.64,-37.2109182,174.9179379,89.1,292,73.4,133.1,12,-0.12,-0.2,-0.07,0,100.38,78.6,1664.766,74.651,23.566,83,34,101.349,12,19,15.157
343.05,1621049257,3,99.201,-0.64,-37.2109262,174.9179462,89.1,292,73.5,133.4,12,-0.11,-0.18,-0.05,0,100.38,78.6,1667.464,74.831,23.143,83,34,101.169,12,19,15.228
343.1,1621049257,3,99.201,-0.64,-37.2109342,174.9179545,89.1,292,73.7,133.8,12,-0.07,-0.18,0.02,0,100.38,78.6,1670.048,75.01,22.749,83,34,101,12.01,19,15.29
343.15,1621049257,3,99.201,-0.64,-37.2109422,174.9179628,89.1,292,73.8,134.2,12,-0.07,-0.16,0,0,100.38,78.6,1670.844,75.169,22.811,83,34,101,12.169,19,15.228
343.2,1621049257,3,99.201,-0.64,-37.2109502,174.9179711,89.1,292,74,134.5,12,-0.1,-0.12,-0.07,0,100.38,78.6,1671.64,75.328,22.874,83,34,101,12.328,19,15.165
343.25,1621049257,3,99.201,-0.64,-37.2109582,174.9179794,89.1,292,74.1,134.9,12,-0.13,-0.12,-0.06,0,100.38,78.5,1672.436,75.487,22.936,83,34,101,12.487,19,15.103
343.3,1621049257,3,99.201,-0.64,-37.2109662,174.9179877,89.1,292,74.3,135.3,12,-0.09,-0.09,-0.02,0,100.38,78.5,1673.232,75.646,22.999,83,34,101,12.646,19,15.041
343.35,1621049257,3,99.201,-0.64,-37.2109742,174.917996,89.1,292,74.5,135.6,12,-0.1,-0.08,-0.01,0,100.38,78.5,1674.029,75.806,23.061,83,34,101,12.806,19,14.978
343.4,1621049257,3,99.201,-0.64,-37.2109822,174.9180043,89.1,292,74.6,136,12,-0.1,-0.06,-0.01,0,100.38,78.5,1674.825,75.965,23.124,83,34,101,12.965,19,14.916
343.45,1621049257,3,99.201,-0.64,-37.2109902,174.9180126,89.2,292,74.8,136.3,12,-0.1,-0.04,0.01,0,100.38,78.5,1673.473,76.139,22.811,83,34,100.167,13.139,19,14.575
343.5,1621049258,3,99.201,-0.64,-37.2109982,174.9180208,89.2,293,74.9,136.7,12,-0.1,-0.04,-0.03,0,100.38,78.5,1671.516,76.317,22.392,83,34,99.1,13.317,19,14.157
343.55,1621049258,3,99.201,-0.64,-37.2110063,174.9180291,89.2,293,75.1,137.1,12,-0.1,-0.03,-0.02,0,100.38,78.5,1669.559,76.495,21.973,83,34,98.032,13.495,19,13.738
343.6,1621049258,3,99.201,-0.64,-37.2110143,174.9180374,89.2,293,75.3,137.4,12,-0.1,-0.03,-0.01,0,100.38,78.5,1667.601,76.673,21.555,83,34,96.964,13.673,19,13.319
343.65,1621049258,3,99.201,-0.64,-37.2110223,174.9180457,89.2,293,75.4,137.8,12,-0.1,-0.03,-0.01,0,100.38,78.5,1665.644,76.851,21.136,83,34,95.897,13.851,19,12.901
343.7,1621049258,3,99.201,-0.64,-37.2110303,174.918054,89.2,293,75.6,138.2,12,-0.07,-0.04,0.02,0,100.38,78.5,1664.17,77.019,20.784,83,34,95,14.047,19,12.564
343.75,1621049258,3,99.201,-0.64,-37.2110383,174.9180623,89.2,293,75.7,138.5,12,-0.07,-0.04,0.01,0,100.38,78.5,1665.234,77.137,20.784,83,34,95,14.343,19,12.657
343.8,1621049258,3,99.201,-0.64,-37.2110463,174.9180706,89.2,293,75.9,138.9,12,-0.06,-0.04,0.05,0,100.38,78.5,1666.298,77.255,20.784,83,34,95,14.638,19,12.749
343.85,1621049258,3,99.201,-0.64,-37.2110543,174.9180789,89.2,293,76,139.3,12,-0.06,-0.05,0.07,0,100.38,78.5,1667.362,77.374,20.784,83,34,95,14.934,19,12.842
343.9,1621049258,3,99.201,-0.64,-37.2110623,174.9180872,89.2,293,76.2,139.6,12,-0.07,-0.05,0.08,0,100.38,78.4,1668.426,77.492,20.784,83,34,95,15.229,19,12.935
343.95,1621049258,3,99.201,-0.64,-37.2110706,174.9180955,89.2,293,76.3,139.9,8,-0.1,-0.05,0.08,0,100.38,78.4,1669.489,77.61,20.784,83,34,95,15.525,19,13.027
344,1621049258,3,99.201,-0.64,-37.2110792,174.9181038,89.2,293,76.5,139.9,8,-0.1,-0.05,0.06,0,100.38,78.4,1670.553,77.728,20.784,83,34,95,15.82,19,13.12
344.05,1621049258,3,99.201,-0.64,-37.2110879,174.9181121,89.3,293,76.6,140,8,-0.09,-0.05,0.03,0,100.38,78.4,1671.617,77.846,20.784,83,34,95,16.116,19,13.213
344.1,1621049258,3,99.201,-0.64,-37.2110966,174.9181204,89.3,293,76.7,140,8,-0.09,-0.04,-0.01,0,100.38,78.4,1672.681,77.965,20.784,83,34,95,16.411,19,13.306
344.15,1621049258,3,99.201,-0.64,-37.2111052,174.9181287,89.4,293,76.8,140.1,8,-0.09,-0.03,-0.03,0,100.38,78.4,1677.854,78,20.784,83,34,94.745,16.692,19,13.133
344.2,1621049258,3,99.201,-0.64,-37.2111139,174.9181369,89.4,293,77,140.1,8,-0.06,-0.02,-0.06,0,100.38,78.4,1684.788,78,20.784,83,34,94.38,16.965,19,12.847
344.25,1621049258,3,99.201,-0.64,-37.2111226,174.9181452,89.4,293,77.1,140.2,8,-0.04,-0.01,-0.1,0,100.38,78.3,1691.723,78,20.784,83,34,94.015,17.239,19,12.56
344.3,1621049258,3,99.201,-0.64,-37.2111312,174.9181535,89.5,294,77.2,140.2,8,-0.04,-0.04,-0.1,0,100.38,78.3,1698.657,78,20.784,83,34,93.65,17.513,19,12.274
344.35,1621049258,3,99.201,-0.64,-37.2111399,174.9181618,89.5,294,77.3,140.3,8,-0.07,-0.02,-0.09,0,100.38,78.3,1705.591,78,20.784,83,34,93.285,17.786,19,11.988
344.4,1621049258,3,99.201,-0.64,-37.2111486,174.9181701,89.5,294,77.5,140.4,8,-0.07,-0.02,-0.03,0,100.38,78.3,1710.617,78.015,20.773,83,34,92.985,17.971,19,11.794
344.45,1621049258,3,99.201,-0.64,-37.2111572,174.9181784,89.6,294,77.6,140.4,8,-0.07,-0.01,0.05,0,100.38,78.3,1708.874,78.082,20.72,83,34,92.918,17.836,19,11.925
344.5,1621049259,3,99.201,-0.64,-37.2111659,174.9181867,89.6,294,77.7,140.5,8,-0.06,-0.01,0.07,0,100.38,78.3,1707.131,78.149,20.668,83,34,92.851,17.702,19,12.056
344.55,1621049259,3,99.201,-0.64,-37.2111745,174.9181949,89.6,294,77.8,140.5,8,-0.06,-0.02,0.12,0,100.38,78.3,1705.389,78.216,20.615,83,34,92.784,17.568,19,12.188
344.6,1621049259,3,99.201,-0.64,-37.2111832,174.9182032,89.7,294,77.9,140.6,8,-0.08,-0.05,0.14,0,100.38,78.2,1703.646,78.283,20.562,83,34,92.717,17.434,19,12.319
344.65,1621049259,3,99.201,-0.64,-37.2111919,174.9182115,89.7,294,78.1,140.6,8,-0.08,-0.02,0.11,0,100.38,78.2,1701.903,78.35,20.51,83,34,92.65,17.3,19,12.451
344.7,1621049259,3,99.201,-0.64,-37.2112005,174.9182198,89.7,294,78.2,140.7,8,-0.09,-0.06,0,0,100.38,78.2,1700.161,78.417,20.457,83,34,92.583,17.166,19,12.582
344.75,1621049259,3,99.201,-0.64,-37.2112092,174.9182281,89.8,295,78.3,140.7,8,-0.08,-0.05,-0.02,0,100.38,78.2,1698.418,78.484,20.405,83,34,92.516,17.032,19,12.714
344.8,1621049259,3,99.201,-0.64,-37.2112179,174.9182364,89.8,295,78.4,140.8,8,-0.09,-0.05,-0.04,0,100.38,78.2,1696.676,78.551,20.352,83,34,92.449,16.898,19,12.845
344.85,1621049259,3,99.201,-0.64,-37.2112265,174.9182447,89.8,295,78.6,140.8,8,-0.08,-0.05,-0.05,0,100.38,78.3,1694.933,78.618,20.3,83,34,92.382,16.764,19,12.976
344.9,1621049259,3,99.201,-0.64,-37.2112352,174.9182529,89.9,295,78.7,140.9,8,-0.07,-0.04,-0.05,0,100.38,78.3,1693.19,78.685,20.247,83,34,92.315,16.63,19,13.108
344.95,1621049259,3,99.134,-0.7,-37.2112438,174.918261,89.9,295,78.8,140.9,8,-0.05,-0.04,-0.02,0,100.38,78.3,1691.448,78.752,20.195,83,34,92.248,16.496,19,13.239
345,1621049259,3,99.134,-0.7,-37.2112523,174.9182689,89.9,295,78.9,141,8,-0.08,-0.05,0.01,0,100.38,78.4,1689.705,78.819,20.142,83,34,92.181,16.362,19,13.371
345.05,1621049259,3,99.134,-0.7,-37.2112607,174.9182768,90,295,79,141,8,-0.08,-0.07,0.02,0,100.38,78.4,1687.962,78.886,20.089,83,34,92.114,16.228,19,13.502
345.1,1621049259,3,99.134,-0.7,-37.2112692,174.9182846,90,295,79.1,141.1,8,-0.09,-0.07,0.02,0,100.38,78.4,1686.22,78.953,20.037,83,34,92.047,16.094,19,13.633
345.15,1621049259,3,99.134,-0.7,-37.2112776,174.9182925,90,295,79.2,141.1,8,-0.09,-0.07,0,0,100.38,78.5,1686.296,79.038,20.067,83,34,92.152,15.952,19,13.748
345.2,1621049259,3,99.134,-0.7,-37.2112861,174.9183003,90,295,79.4,141.1,8,-0.08,-0.07,0,0,100.38,78.5,1690.616,79.165,20.292,83,34,92.661,15.794,19,13.823
345.25,1621049259,3,99.134,-0.7,-37.2112946,174.9183082,90.1,295,79.5,141.2,8,-0.08,-0.07,0,0,100.38,78.5,1694.936,79.292,20.516,83,34,93.169,15.635,19,13.897
345.3,1621049259,3,99.134,-0.7,-37.211303,174.9183161,90.1,296,79.6,141.2,8,-0.08,-0.07,0.01,0,100.38,78.5,1699.257,79.419,20.74,83,34,93.677,15.476,19,13.972
345.35,1621049259,3,99.134,-0.7,-37.2113115,174.9183239,90.1,296,79.7,141.3,8,-0.07,-0.07,0.03,0,100.38,78.6,1703.577,79.546,20.964,83,34,94.186,15.317,19,14.047
345.4,1621049259,3,99.134,-0.7,-37.21132,174.9183318,90.1,296,79.8,141.3,8,-0.09,-0.08,0.05,0,100.38,78.6,1707.897,79.673,21.188,83,34,94.694,15.158,19,14.122
345.45,1621049259,3,99.134,-0.7,-37.2113284,174.9183396,90.2,296,79.9,141.3,8,-0.09,-0.09,0.07,0,100.38,78.6,1712.217,79.801,21.413,83,34,95.202,14.999,19,14.196
345.5,1621049260,3,99.134,-0.7,-37.2113369,174.9183475,90.2,296,80,141.4,8,-0.1,-0.09,0.08,0,100.38,78.7,1716.537,79.928,21.637,83,34,95.71,14.841,19,14.271
345.55,1621049260,3,99.134,-0.7,-37.2113454,174.9183554,90.2,296,80.2,141.4,8,-0.11,-0.08,0.04,0,100.38,78.7,1720.858,80.055,21.861,83,34,96.219,14.682,19,14.346
345.6,1621049260,3,99.134,-0.7,-37.2113538,174.9183632,90.2,296,80.3,141.5,8,-0.11,-0.08,-0.03,0,100.38,78.7,1725.178,80.182,22.085,83,34,96.727,14.523,19,14.421
345.65,1621049260,3,99.134,-0.7,-37.2113623,174.9183711,90.3,296,80.4,141.5,8,-0.1,-0.08,-0.04,0,100.38,78.8,1729.498,80.309,22.31,83,34,97.235,14.364,19,14.495
345.7,1621049260,3,99.134,-0.7,-37.2113707,174.9183789,90.3,296,80.5,141.5,8,-0.08,-0.06,-0.06,0,100.38,78.8,1733.818,80.436,22.534,83,34,97.743,14.205,19,14.57
345.75,1621049260,3,99.134,-0.7,-37.2113792,174.9183868,90.3,296,80.6,141.6,8,-0.08,-0.05,-0.06,0,100.38,78.8,1738.139,80.563,22.758,83,34,98.252,14.046,19,14.645
345.8,1621049260,3,99.134,-0.7,-37.2113877,174.9183947,90.3,296,80.7,141.6,8,-0.09,-0.05,-0.05,0,100.38,78.9,1742.459,80.69,22.982,83,34,98.76,13.888,19,14.72
345.85,1621049260,3,99.134,-0.7,-37.2113961,174.9184025,90.3,296,80.8,141.6,8,-0.11,-0.05,-0.05,0,100.38,79.1,1746.779,80.817,23.207,83,34,99.268,13.729,19,14.794
345.9,1621049260,3,99.134,-0.7,-37.2114046,174.9184104,90.4,296,80.9,141.7,8,-0.12,-0.05,-0.03,0,100.37,79.2,1751.099,80.944,23.431,83,34,99.776,13.57,19,14.869
345.95,1621049260,3,99.134,-0.7,-37.2114131,174.9184182,90.4,297,81.1,141.7,8,-0.1,-0.06,0.02,0,100.37,79.3,1754.123,81.15,23.412,83,33.925,99.775,13.612,19,14.873
346,1621049260,3,99.134,-0.7,-37.2114219,174.9184262,90.4,297,81.2,141.8,8,-0.08,-0.04,0.03,0,100.37,79.4,1756.128,81.417,23.202,83,33.791,99.374,13.813,19,14.82
346.05,1621049260,3,99.134,-0.7,-37.2114308,174.9184343,90.4,296,81.3,141.8,8,-0.08,-0.03,0.04,0,100.37,79.5,1758.134,81.684,22.993,83,33.658,98.973,14.013,19,14.768
346.1,1621049260,3,99.134,-0.7,-37.2114397,174.9184423,90.4,296,81.5,141.8,8,-0.08,-0.03,0.03,0,100.37,79.6,1760.139,81.952,22.783,83,33.524,98.572,14.214,19,14.715
346.15,1621049260,3,99.134,-0.7,-37.2114485,174.9184503,90.3,296,81.6,141.8,8,-0.09,-0.02,0.03,0,100.37,79.7,1762.144,82.219,22.573,83,33.39,98.171,14.414,19,14.663
346.2,1621049260,3,99.134,-0.7,-37.2114574,174.9184583,90.3,296,81.7,141.9,8,-0.08,-0.02,0.01,0,100.37,79.8,1764.15,82.487,22.363,83,33.257,97.77,14.615,19,14.61
346.25,1621049260,3,99.134,-0.7,-37.2114663,174.9184663,90.3,296,81.9,141.9,8,-0.09,-0.03,-0.03,0,100.36,79.9,1766.155,82.754,22.154,83,33.123,97.369,14.816,19,14.558
346.3,1621049260,3,99.134,-0.7,-37.2114752,174.9184744,90.3,296,82,141.9,8,-0.07,-0.03,0,0,100.36,80,1768.316,83.015,21.967,83,33,97,15.008,19,14.516
346.35,1621049260,3,99.134,-0.7,-37.2114841,174.9184824,90.3,296,82.1,141.9,8,-0.09,-0.02,0,0,100.36,80.1,1772.263,83.203,22.04,83,33,97,15.102,19,14.589
346.4,1621049260,3,99.134,-0.7,-37.2114929,174.9184904,90.3,296,82.3,142,8,-0.07,-0.02,0.03,0,100.36,80.2,1776.211,83.391,22.114,83,33,97,15.195,19,14.663
346.45,1621049260,3,99.134,-0.7,-37.2115018,174.9184984,90.2,296,82.4,142,8,-0.11,-0.02,0,0,100.36,80.3,1780.158,83.579,22.188,83,33,97,15.289,19,14.737
346.5,1621049261,3,99.134,-0.7,-37.2115107,174.9185064,90.2,296,82.5,142,8,-0.07,-0.02,0,0,100.36,80.4,1784.105,83.767,22.262,83,33,97,15.383,19,14.811
346.55,1621049261,3,99.134,-0.7,-37.2115196,174.9185145,90.2,296,82.7,142,8,-0.09,-0.02,0,0,100.36,80.5,1788.053,83.955,22.335,83,33,97,15.477,19,14.884
346.6,1621049261,3,99.134,-0.7,-37.2115285,174.9185225,90.2,296,82.8,142.1,8,-0.09,-0.01,0.03,0,100.35,80.6,1791.794,84,22.353,83,33,97,15.5,19,14.902
346.65,1621049261,3,99.134,-0.7,-37.2115373,174.9185305,90.2,296,82.9,142.1,8,-0.09,0,0.04,0,100.35,80.7,1795.471,84,22.353,83,33,97,15.5,19,14.902
346.7,1621049261,3,99.134,-0.7,-37.2115462,174.9185385,90.2,296,83.1,142.1,8,-0.09,-0.01,0.05,0,100.35,80.8,1799.147,84,22.353,83,33,97,15.5,19,14.902
346.75,1621049261,3,99.134,-0.7,-37.2115551,174.9185465,90.2,296,83.2,142.1,8,-0.09,-0.01,0.06,0,100.35,80.9,1802.824,84,22.353,83,33,97,15.5,19,14.902
346.8,1621049261,3,99.134,-0.7,-37.211564,174.9185545,90.1,296,83.3,142.2,8,-0.09,-0.01,0.03,0,100.35,80.9,1806.5,84,22.353,83,33,97,15.5,19,14.902
346.85,1621049261,3,99.134,-0.7,-37.2115729,174.9185626,90.1,296,83.5,142.2,8,-0.11,-0.01,-0.02,0,100.35,80.8,1809.693,84.053,22.458,83,33,98.013,14.353,19,18.269
346.9,1621049261,3,99.134,-0.7,-37.2115818,174.9185706,90.1,296,83.6,142.2,8,-0.09,-0.01,-0.05,0,100.35,80.8,1811.86,84.22,22.784,83,33,101.18,10.77,19,28.792
346.95,1621049261,3,99.134,-0.7,-37.2115906,174.9185787,90.1,296,83.7,142.2,6,-0.1,-0.02,-0.06,0,100.35,80.8,1814.027,84.387,23.111,83,33,104.347,7.187,19,39.315
347,1621049261,3,99.134,-0.7,-37.2115992,174.9185869,90.1,296,83.9,142.2,6,-0.1,-0.02,-0.06,0,100.35,80.8,1816.193,84.553,23.438,83,33,107.513,3.603,19,49.838
347.05,1621049261,3,99.134,-0.7,-37.2116078,174.9185951,90.1,296,84,142.2,6,-0.11,-0.02,-0.06,0,100.35,80.7,1818.36,84.72,23.765,83,33,110.68,0.02,19,60.361
347.1,1621049261,3,99.134,-0.7,-37.2116164,174.9186034,90.1,296,84.2,142.2,6,-0.12,-0.02,-0.08,0,100.35,80.7,1820.527,84.887,24.092,83,33,113.847,-3.563,19,70.884
347.15,1621049261,3,99.134,-0.7,-37.211625,174.9186116,90.1,296,84.3,142.2,6,-0.12,-0.01,-0.07,0,100.35,80.7,1822.273,85.045,27.005,83,33,116.182,-5.568,19,78.556
347.2,1621049261,3,99.134,-0.7,-37.2116336,174.9186199,90.1,296,84.5,142.2,6,-0.13,-0.01,-0.06,0,100.35,80.7,1823.125,85.188,35.417,83,33,116.75,-4.219,19,80.172
347.25,1621049261,3,99.134,-0.7,-37.2116422,174.9186281,90.1,296,84.6,142.2,6,-0.14,-0.01,-0.01,0,100.36,80.6,1823.977,85.33,43.828,83,33,117.318,-2.869,19,81.787
347.3,1621049261,3,99.134,-0.7,-37.2116508,174.9186364,90.1,296,84.8,142.1,6,-0.1,-0.01,0.06,0,100.36,80.6,1824.83,85.472,52.239,83,33,117.886,-1.52,19,83.402
347.35,1621049261,3,99.134,-0.7,-37.2116594,174.9186446,90.1,296,84.9,142.1,6,-0.11,-0.01,0.06,0,100.36,80.6,1825.682,85.614,60.651,83,33,118.455,-0.17,19,85.018
347.4,1621049261,3,99.134,-0.7,-37.211668,174.9186529,90.1,296,85.1,142.1,6,-0.11,-0.01,0.06,0,100.36,80.6,1826.534,85.756,69.062,83,33,119.023,1.179,19,86.633
347.45,1621049261,3,99.134,-0.7,-37.2116766,174.9186611,90.1,296,85.2,142.1,6,-0.12,-0.03,0.04,0,100.36,80.5,1827.386,85.898,77.473,83,33,119.591,2.528,19,88.249
347.5,1621049262,3,99.134,-0.7,-37.2116852,174.9186694,90.1,296,85.4,142.1,6,-0.16,-0.07,0.01,0,100.36,80.5,1847.49,86.11,83.702,83,33,120,3.418,19,86.591
347.55,1621049262,3,99.134,-0.7,-37.2116938,174.9186776,90.1,296,85.5,142.1,6,-0.16,-0.08,0,0,100.36,80.5,1917.098,86.502,84.317,83,33,120,3.124,19,76.518
347.6,1621049262,3,99.134,-0.7,-37.2117024,174.9186858,90.1,296,85.7,142.1,6,-0.13,-0.08,-0.03,0,100.36,80.5,1986.706,86.894,84.932,83,33,120,2.829,19,66.445
347.65,1621049262,3,99.134,-0.7,-37.211711,174.9186941,90.1,296,85.8,142.1,6,-0.14,-0.07,-0.02,0,100.36,80.4,2056.314,87.286,85.547,83,33,120,2.535,19,56.372
347.7,1621049262,3,99.134,-0.7,-37.2117196,174.9187023,90.1,296,86,142,6,-0.17,-0.08,-0.02,0,100.36,80.4,2125.922,87.678,86.162,83,33,120,2.241,19,46.299
347.75,1621049262,3,99.134,-0.7,-37.2117282,174.9187106,90.1,296,86.1,142,6,-0.16,-0.07,0,0,100.36,80.4,2190.389,88.032,86.419,83,33,120,2,19,37.866
347.8,1621049262,3,99.134,-0.7,-37.2117368,174.9187188,90.1,296,86.3,142,6,-0.14,-0.06,0.01,0,100.36,80.4,2231.442,88.207,85.043,83,33,120,2,19,36.903
347.85,1621049262,3,99.134,-0.7,-37.2117454,174.9187271,90.1,296,86.4,142,6,-0.16,-0.05,0.03,0,100.36,80.3,2272.495,88.382,83.667,83,33,120,2,19,35.939
347.9,1621049262,3,99.134,-0.7,-37.211754,174.9187353,90.1,296,86.6,142,6,-0.21,-0.05,0.03,0,100.36,80.3,2313.547,88.558,82.291,83,33,120,2,19,34.976
347.95,1621049262,3,99.134,-0.7,-37.2117627,174.9187436,90.1,296,86.7,142,6,-0.23,-0.05,-0.01,0,100.36,80.3,2354.6,88.733,80.915,83,33,120,2,19,34.013
348,1621049262,3,99.134,-0.7,-37.2117719,174.9187524,90.1,296,87,142,6,-0.25,-0.06,-0.03,0,100.36,80.2,2395.653,88.909,79.539,83,33,120,2,19,33.05
348.05,1621049262,3,99.134,-0.7,-37.2117812,174.9187612,90.1,296,87.3,142,6,-0.25,-0.06,-0.03,0,100.36,80.2,2420.046,89.277,74.697,83,33,120,2,19,32.368
348.1,1621049262,3,99.134,-0.7,-37.2117905,174.91877,90.1,296,87.6,142,6,-0.23,-0.07,-0.04,0,100.36,80.2,2426.392,89.854,66.1,83,33,120,2,19,31.991
348.15,1621049262,3,99.134,-0.7,-37.2117997,174.9187788,90.1,296,87.9,142,6,-0.22,-0.06,-0.03,0,100.36,80.1,2432.738,90.431,57.502,83,33,120,2,19,31.614
348.2,1621049262,3,99.134,-0.7,-37.211809,174.9187876,90.1,296,88.2,142,6,-0.23,-0.05,-0.02,0,100.36,80.1,2439.085,91.008,48.905,83,33,120,2,19,31.237
348.25,1621049262,3,99.134,-0.7,-37.2118182,174.9187964,90.2,296,88.5,142,6,-0.23,-0.03,-0.02,0,100.36,80.1,2445.431,91.585,40.308,83,33,120,2,19,30.86
348.3,1621049262,3,99.134,-0.7,-37.2118275,174.9188052,90.2,296,88.8,142,6,-0.24,-0.03,-0.02,0,100.36,80.1,2450.63,92.055,34.247,83,33,120,2.027,19,32.135
348.35,1621049262,3,99.134,-0.7,-37.2118368,174.918814,90.2,296,89.1,142,6,-0.24,-0.03,-0.02,0,100.36,80,2452.881,92.25,34.707,83,33,120,2.125,19,37.661
348.4,1621049262,3,99.134,-0.7,-37.211846,174.9188228,90.2,296,89.4,142,6,-0.25,-0.02,-0.02,0,100.36,80,2455.131,92.446,35.167,83,33,120,2.223,19,43.186
348.45,1621049262,3,99.134,-0.7,-37.2118553,174.9188316,90.2,296,89.7,142,6,-0.24,-0.02,-0.02,0,100.36,80,2457.382,92.642,35.628,83,33,120,2.321,19,48.712
348.5,1621049263,3,99.134,-0.7,-37.2118646,174.9188403,90.2,296,90,142,6,-0.23,-0.02,-0.01,0,100.36,79.9,2459.632,92.838,36.088,83,33,120,2.419,19,54.237
348.55,1621049263,3,99.134,-0.7,-37.2118738,174.9188491,90.2,296,90.3,142,6,-0.23,-0.02,0.01,0,100.36,79.9,2461.883,93.033,36.549,83,33,120,2.517,19,59.763
348.6,1621049263,3,99.134,-0.7,-37.2118831,174.9188579,90.2,296,90.6,142,6,-0.24,-0.02,-0.01,0,100.36,79.9,2464.133,93.229,37.009,83,33,120,2.614,19,65.288
348.65,1621049263,3,99.134,-0.7,-37.2118923,174.9188667,90.2,296,90.9,142,6,-0.25,-0.02,-0.02,0,100.36,79.8,2466.384,93.425,37.47,83,33,120,2.712,19,70.814
