Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2019_4_25:06 40 16 05]
521.084,633.0,1197.299,101.697845,12.826766,14.24358,17.786842,238.8019,386.3,0.0,102.0,78.61328,2.0,4405.75,0.0,-4.3999996,201.6,200.1,6.6659994,6.0091825,70.33,1.4E-45,3.0,31.111317,3.37,4.144,0.0,9.299999,-1.4E-45,-0.7737711,-1.4E-45,0.0,0.99316406,0.99731445,85.65922,1.4E-45,224.3,224.4,0.0,101.95993,99.90234,0.0,223.6,223.2,0.0,386.3,387.89685,79.8,140.99121,123.414345,0.0,31.901411,64.47,65.7,0
521.109,635.0,1192.9587,101.6979,12.827173,14.258926,17.453156,243.29095,390.9,0.0,102.0,79.39453,2.0,4435.75,0.0,-4.299999,202.1,200.1,6.6659994,6.004591,69.05,1.4E-45,3.0,31.227922,3.75,4.116,0.0,9.5,-1.4E-45,-0.54163975,-1.4E-45,0.0,0.99121094,0.9971924,85.962456,1.4E-45,222.0,224.5,0.0,101.95993,99.90234,0.0,222.5,223.3,0.0,390.9,387.8678,79.9,140.05737,123.50273,0.0,32.188812,64.45,65.03,0
521.134,635.0,1192.9587,101.6979,12.827173,14.258926,17.453156,243.29095,390.9,0.0,102.0,79.39453,2.0,4435.75,0.0,-4.299999,202.1,200.1,6.6659994,6.004591,69.05,1.4E-45,3.0,31.227922,3.75,4.116,0.0,9.5,-1.4E-45,-0.54163975,-1.4E-45,0.0,0.99121094,0.9971924,85.962456,1.4E-45,222.0,224.5,0.0,101.95993,99.90234,0.0,222.5,223.3,0.0,390.9,387.8678,79.9,140.05737,123.50273,0.0,32.188812,64.45,65.03,0
521.159,639.0,1196.226,101.69878,12.827458,14.271204,17.714169,241.21922,386.2,0.0,101.0,79.39453,2.0,4451.5,0.0,-4.200001,201.5,200.1,6.6659994,5.9852953,68.78,1.4E-45,3.0,31.309546,3.75,4.132,0.0,9.9,-1.4E-45,-0.37914783,-1.4E-45,0.0,0.9921875,0.9977417,86.13272,1.4E-45,223.8,224.5,0.0,101.95993,99.90234,0.0,223.8,223.4,0.0,386.2,387.84744,80.0,139.89868,123.57691,0.0,32.47621,64.34,65.3,0
521.184,639.0,1196.226,101.69878,12.827458,14.271204,17.714169,241.21922,386.2,0.0,101.0,79.39453,2.0,4451.5,0.0,-4.200001,201.5,200.1,6.6659994,5.9852953,68.78,1.4E-45,3.0,31.309546,3.75,4.132,0.0,9.9,-1.4E-45,-0.37914783,-1.4E-45,0.0,0.9921875,0.9977417,86.13272,1.4E-45,223.8,224.5,0.0,101.95993,99.90234,0.0,223.8,223.4,0.0,386.2,387.84744,80.0,139.89868,123.57691,0.0,32.47621,64.34,65.3,0
521.209,639.0,1196.226,101.69878,12.827458,14.271204,17.714169,241.21922,386.2,0.0,101.0,79.39453,2.0,4451.5,0.0,-4.200001,201.5,200.1,6.6659994,5.9852953,68.78,1.4E-45,3.0,31.309546,3.75,4.132,0.0,9.9,-1.4E-45,-0.37914783,-1.4E-45,0.0,0.9921875,0.9977417,86.13272,1.4E-45,223.8,224.5,0.0,101.95993,99.90234,0.0,223.8,223.4,0.0,386.2,387.84744,80.0,139.89868,123.57691,0.0,32.47621,64.34,65.3,0
521.234,637.0,1188.0781,101.699554,12.827658,14.281026,17.467422,243.93137,389.1,0.0,101.0,79.39453,2.0,4468.0,0.0,-4.299999,200.2,200.1,6.6659994,5.975648,69.62,1.4E-45,3.0,31.366682,3.0,4.136,0.0,9.5,-1.4E-45,-1.5044036,-1.4E-45,0.0,0.99121094,0.9974365,86.29391,1.4E-45,222.1,224.2,0.0,101.95993,99.90234,0.0,223.8,223.4,0.0,389.1,387.8332,80.0,140.77148,123.62884,0.0,32.47621,64.39,65.22,0
521.259,637.0,1188.0781,101.699554,12.827658,14.281026,17.467422,243.93137,389.1,0.0,101.0,79.39453,2.0,4468.0,0.0,-4.299999,200.2,200.1,6.6659994,5.975648,69.62,1.4E-45,3.0,31.366682,3.0,4.136,0.0,9.5,-1.4E-45,-1.5044036,-1.4E-45,0.0,0.99121094,0.9974365,86.29391,1.4E-45,222.1,224.2,0.0,101.95993,99.90234,0.0,223.8,223.4,0.0,389.1,387.8332,80.0,140.77148,123.62884,0.0,32.47621,64.39,65.22,0
521.284,640.0,1187.5603,101.69943,12.827798,14.268571,17.641533,243.80074,386.9,0.0,101.0,79.39453,2.0,4491.0,0.0,-4.3999996,200.9,200.1,6.6659994,5.9533243,69.11,1.4E-45,3.0,31.406677,3.0,4.14,0.0,9.5,-1.4E-45,-2.2920825,-1.4E-45,0.0,0.99121094,0.9970093,86.41573,1.4E-45,223.3,224.0,0.0,101.95993,99.90234,0.0,223.5,223.3,0.0,386.9,387.8532,80.0,140.13062,123.6687,0.0,32.76361,64.36,64.11,0
521.309,640.0,1187.5603,101.69943,12.827798,14.268571,17.641533,243.80074,386.9,0.0,101.0,79.39453,2.0,4491.0,0.0,-4.3999996,200.9,200.1,6.6659994,5.9533243,69.11,1.4E-45,3.0,31.406677,3.0,4.14,0.0,9.5,-1.4E-45,-2.2920825,-1.4E-45,0.0,0.99121094,0.9970093,86.41573,1.4E-45,223.3,224.0,0.0,101.95993,99.90234,0.0,223.5,223.3,0.0,386.9,387.8532,80.0,140.13062,123.6687,0.0,32.76361,64.36,64.11,0
521.334,640.0,1187.5603,101.69943,12.827798,14.268571,17.641533,243.80074,386.9,0.0,101.0,79.39453,2.0,4491.0,0.0,-4.3999996,200.9,200.1,6.6659994,5.9533243,69.11,1.4E-45,3.0,31.406677,3.0,4.14,0.0,9.5,-1.4E-45,-2.2920825,-1.4E-45,0.0,0.99121094,0.9970093,86.41573,1.4E-45,223.3,224.0,0.0,101.95993,99.90234,0.0,223.5,223.3,0.0,386.9,387.8532,80.0,140.13062,123.6687,0.0,32.76361,64.36,64.11,0
521.359,645.0,1190.8059,101.70015,12.827896,14.278919,17.655935,244.46576,386.0,0.0,101.0,80.46875,2.0,4513.75,0.0,-4.3999996,199.6,200.1,6.6659994,5.923662,69.57,1.4E-45,3.0,31.434675,2.62,4.148,0.0,10.299999,-1.4E-45,-2.8434577,-1.4E-45,0.0,0.9902344,0.9976196,86.624016,1.4E-45,223.4,224.8,0.0,101.95993,99.90234,0.0,224.1,223.4,0.0,386.0,387.86725,79.8,141.28418,123.69661,0.0,32.76361,63.39,62.9,0
521.384,645.0,1190.8059,101.70015,12.827896,14.278919,17.655935,244.46576,386.0,0.0,101.0,80.46875,2.0,4513.75,0.0,-4.3999996,199.6,200.1,6.6659994,5.923662,69.57,1.4E-45,3.0,31.434675,2.62,4.148,0.0,10.299999,-1.4E-45,-2.8434577,-1.4E-45,0.0,0.9902344,0.9976196,86.624016,1.4E-45,223.4,224.8,0.0,101.95993,99.90234,0.0,224.1,223.4,0.0,386.0,387.86725,79.8,141.28418,123.69661,0.0,32.76361,63.39,62.9,0
521.409,647.0,1187.5917,101.70079,12.827965,14.287198,17.568798,247.98962,389.3,0.0,101.0,80.46875,2.0,4540.0,0.0,-4.6000004,201.2,200.1,6.6659994,5.908831,68.77,1.4E-45,3.0,31.454273,1.87,4.148,0.0,10.9,-1.4E-45,-3.2294204,-1.014,0.0,0.98828125,0.99713135,86.80281,1.4E-45,222.8,225.4,0.0,101.95993,99.90234,0.0,224.5,223.7,0.0,389.3,387.81708,79.8,141.09497,123.72493,0.0,33.05101,62.24,62.72,0
521.434,647.0,1187.5917,101.70079,12.827965,14.287198,17.568798,247.98962,389.3,0.0,101.0,80.46875,2.0,4540.0,0.0,-4.6000004,201.2,200.1,6.6659994,5.908831,68.77,1.4E-45,3.0,31.454273,1.87,4.148,0.0,10.9,-1.4E-45,-3.2294204,-1.014,0.0,0.98828125,0.99713135,86.80281,1.4E-45,222.8,225.4,0.0,101.95993,99.90234,0.0,224.5,223.7,0.0,389.3,387.81708,79.8,141.09497,123.72493,0.0,33.05101,62.24,62.72,0
521.459,647.0,1187.5917,101.70079,12.827965,14.287198,17.568798,247.98962,389.3,0.0,101.0,80.46875,2.0,4540.0,0.0,-4.6000004,201.2,200.1,6.6659994,5.908831,68.77,1.4E-45,3.0,31.454273,1.87,4.148,0.0,10.9,-1.4E-45,-3.2294204,-1.014,0.0,0.98828125,0.99713135,86.80281,1.4E-45,222.8,225.4,0.0,101.95993,99.90234,0.0,224.5,223.7,0.0,389.3,387.81708,79.8,141.09497,123.72493,0.0,33.05101,62.24,62.72,0
521.484,651.0,1189.1062,101.70055,12.828012,14.293821,17.597849,236.65833,369.7,0.0,101.0,80.46875,2.0,4562.25,0.0,-4.799999,200.8,200.1,6.6659994,5.8844156,68.34,1.4E-45,3.0,31.69299,2.25,4.132,0.0,9.9,-1.4E-45,-3.4995944,-1.7238001,0.0,0.9902344,0.9973755,86.99097,1.4E-45,223.0,225.6,0.0,101.95993,99.90234,0.0,224.7,224.0,0.0,369.7,387.81195,80.0,141.02783,123.743,0.0,33.338413,61.9,62.49,0
521.509,651.0,1189.1062,101.70055,12.828012,14.293821,17.597849,236.65833,369.7,0.0,101.0,80.46875,2.0,4562.25,0.0,-4.799999,200.8,200.1,6.6659994,5.8844156,68.34,1.4E-45,3.0,31.69299,2.25,4.132,0.0,9.9,-1.4E-45,-3.4995944,-1.7238001,0.0,0.9902344,0.9973755,86.99097,1.4E-45,223.0,225.6,0.0,101.95993,99.90234,0.0,224.7,224.0,0.0,369.7,387.81195,80.0,141.02783,123.743,0.0,33.338413,61.9,62.49,0
521.534,651.0,1189.1062,101.70055,12.828012,14.293821,17.597849,236.65833,369.7,0.0,101.0,80.46875,2.0,4562.25,0.0,-4.799999,200.8,200.1,6.6659994,5.8844156,68.34,1.4E-45,3.0,31.69299,2.25,4.132,0.0,9.9,-1.4E-45,-3.4995944,-1.7238001,0.0,0.9902344,0.9973755,86.99097,1.4E-45,223.0,225.6,0.0,101.95993,99.90234,0.0,224.7,224.0,0.0,369.7,387.81195,80.0,141.02783,123.743,0.0,33.338413,61.9,62.49,0
521.559,651.0,1183.077,101.700325,12.828046,14.29912,17.554356,246.55025,383.2,0.0,101.0,80.46875,2.0,4585.5,0.0,-5.0,199.2,200.1,6.6659994,5.8722076,68.56,1.4E-45,3.0,31.860092,2.25,4.112,0.0,9.6,-1.4E-45,-3.6887162,-2.2206602,0.0,0.9902344,0.9975586,87.161674,1.4E-45,222.7,226.0,0.0,101.95993,99.90234,0.0,223.7,224.4,0.0,383.2,387.77835,80.1,141.08887,123.755646,0.0,33.338413,61.72,62.16,0
521.584,651.0,1183.077,101.700325,12.828046,14.29912,17.554356,246.55025,383.2,0.0,101.0,80.46875,2.0,4585.5,0.0,-5.0,199.2,200.1,6.6659994,5.8722076,68.56,1.4E-45,3.0,31.860092,2.25,4.112,0.0,9.6,-1.4E-45,-3.6887162,-2.2206602,0.0,0.9902344,0.9975586,87.161674,1.4E-45,222.7,226.0,0.0,101.95993,99.90234,0.0,223.7,224.4,0.0,383.2,387.77835,80.1,141.08887,123.755646,0.0,33.338413,61.72,62.16,0
521.609,654.0,1182.9824,101.699295,12.835101,14.303358,17.627045,238.33324,368.7,0.0,101.0,80.46875,2.0,4607.0,0.0,-5.0,200.2,200.1,6.6659994,5.847104,68.35,1.4E-45,3.0,31.977066,2.25,4.14,0.0,9.9,-1.4E-45,-3.8211014,-2.5684621,0.0,0.9873047,0.99694824,87.20618,1.4E-45,223.2,226.2,0.0,101.95993,99.90234,0.0,223.6,224.8,0.0,368.7,387.75485,80.1,141.17432,123.76274,0.0,33.625813,61.61,61.9,0
521.634,654.0,1182.9824,101.699295,12.835101,14.303358,17.627045,238.33324,368.7,0.0,101.0,80.46875,2.0,4607.0,0.0,-5.0,200.2,200.1,6.6659994,5.847104,68.35,1.4E-45,3.0,31.977066,2.25,4.14,0.0,9.9,-1.4E-45,-3.8211014,-2.5684621,0.0,0.9873047,0.99694824,87.20618,1.4E-45,223.2,226.2,0.0,101.95993,99.90234,0.0,223.6,224.8,0.0,368.7,387.75485,80.1,141.17432,123.76274,0.0,33.625813,61.61,61.9,0
521.659,654.0,1182.9824,101.699295,12.835101,14.303358,17.627045,238.33324,368.7,0.0,101.0,80.46875,2.0,4607.0,0.0,-5.0,200.2,200.1,6.6659994,5.847104,68.35,1.4E-45,3.0,31.977066,2.25,4.14,0.0,9.9,-1.4E-45,-3.8211014,-2.5684621,0.0,0.9873047,0.99694824,87.20618,1.4E-45,223.2,226.2,0.0,101.95993,99.90234,0.0,223.6,224.8,0.0,368.7,387.75485,80.1,141.17432,123.76274,0.0,33.625813,61.61,61.9,0
521.684,660.0,1185.1532,101.69837,12.840039,14.286437,17.453087,250.56271,384.8,0.0,101.0,81.05469,2.0,4640.75,0.0,-5.200001,201.8,200.1,6.6659994,5.817552,67.1,1.4E-45,3.0,32.058945,2.62,4.124,0.0,10.700001,-1.4E-45,-3.799771,-2.8119235,0.0,0.984375,0.9976196,87.36333,1.4E-45,222.0,226.1,0.0,101.95993,99.90234,0.0,222.8,224.9,0.0,384.8,387.7684,79.8,141.36353,123.76419,0.0,33.625813,61.21,61.81,0
521.709,660.0,1185.1532,101.69837,12.840039,14.286437,17.453087,250.56271,384.8,0.0,101.0,81.05469,2.0,4640.75,0.0,-5.200001,201.8,200.1,6.6659994,5.817552,67.1,1.4E-45,3.0,32.058945,2.62,4.124,0.0,10.700001,-1.4E-45,-3.799771,-2.8119235,0.0,0.984375,0.9976196,87.36333,1.4E-45,222.0,226.1,0.0,101.95993,99.90234,0.0,222.8,224.9,0.0,384.8,387.7684,79.8,141.36353,123.76419,0.0,33.625813,61.21,61.81,0
521.734,662.0,1183.6436,101.69754,12.843496,14.293212,17.55476,251.054,383.9,0.0,101.0,81.05469,2.0,4660.75,0.0,-5.299999,201.0,200.1,6.6659994,5.8027763,67.01,1.4E-45,3.0,32.11626,2.62,4.08,0.0,10.299999,-1.4E-45,-3.5598397,-2.9823465,0.0,0.9863281,0.9974365,87.63233,1.4E-45,222.7,227.1,0.0,101.95993,99.90234,0.0,224.3,225.3,0.0,383.9,387.77786,79.8,141.18652,123.76521,0.0,33.91321,61.02,61.96,0
521.759,662.0,1183.6436,101.69754,12.843496,14.293212,17.55476,251.054,383.9,0.0,101.0,81.05469,2.0,4660.75,0.0,-5.299999,201.0,200.1,6.6659994,5.8027763,67.01,1.4E-45,3.0,32.11626,2.62,4.08,0.0,10.299999,-1.4E-45,-3.5598397,-2.9823465,0.0,0.9863281,0.9974365,87.63233,1.4E-45,222.7,227.1,0.0,101.95993,99.90234,0.0,224.3,225.3,0.0,383.9,387.77786,79.8,141.18652,123.76521,0.0,33.91321,61.02,61.96,0
521.784,662.0,1183.6436,101.69754,12.843496,14.293212,17.55476,251.054,383.9,0.0,101.0,81.05469,2.0,4660.75,0.0,-5.299999,201.0,200.1,6.6659994,5.8027763,67.01,1.4E-45,3.0,32.11626,2.62,4.08,0.0,10.299999,-1.4E-45,-3.5598397,-2.9823465,0.0,0.9863281,0.9974365,87.63233,1.4E-45,222.7,227.1,0.0,101.95993,99.90234,0.0,224.3,225.3,0.0,383.9,387.77786,79.8,141.18652,123.76521,0.0,33.91321,61.02,61.96,0
521.809,663.0,1179.3585,101.697624,12.845916,14.278319,17.598272,251.3608,382.4,0.0,101.0,81.05469,2.0,4684.75,0.0,-5.6000004,200.5,200.1,6.6659994,5.7778883,66.68,1.4E-45,3.0,32.156384,2.62,4.092,0.0,10.5,-1.4E-45,-3.391888,-3.1016426,0.0,0.9873047,0.9973755,87.72463,1.4E-45,223.0,227.4,0.0,101.95993,99.90234,0.0,224.5,225.8,0.0,382.4,387.81448,80.0,141.3269,123.762405,0.0,34.20061,60.97,61.68,0
521.834,663.0,1179.3585,101.697624,12.845916,14.278319,17.598272,251.3608,382.4,0.0,101.0,81.05469,2.0,4684.75,0.0,-5.6000004,200.5,200.1,6.6659994,5.7778883,66.68,1.4E-45,3.0,32.156384,2.62,4.092,0.0,10.5,-1.4E-45,-3.391888,-3.1016426,0.0,0.9873047,0.9973755,87.72463,1.4E-45,223.0,227.4,0.0,101.95993,99.90234,0.0,224.5,225.8,0.0,382.4,387.81448,80.0,141.3269,123.762405,0.0,34.20061,60.97,61.68,0
521.859,663.0,1179.3585,101.697624,12.845916,14.278319,17.598272,251.3608,382.4,0.0,101.0,81.05469,2.0,4684.75,0.0,-5.6000004,200.5,200.1,6.6659994,5.7778883,66.68,1.4E-45,3.0,32.156384,2.62,4.092,0.0,10.5,-1.4E-45,-3.391888,-3.1016426,0.0,0.9873047,0.9973755,87.72463,1.4E-45,223.0,227.4,0.0,101.95993,99.90234,0.0,224.5,225.8,0.0,382.4,387.81448,80.0,141.3269,123.762405,0.0,34.20061,60.97,61.68,0
521.884,666.0,1178.7819,101.69853,12.8476095,14.266406,17.59814,250.83803,379.7,0.0,100.0,81.05469,2.0,4708.25,0.0,-5.6000004,200.5,200.1,6.6659994,5.749944,66.68,1.4E-45,3.0,32.40947,2.25,4.08,0.0,9.799999,-1.4E-45,-3.2743216,-3.1851497,0.0,0.98535156,0.9975586,87.80724,1.4E-45,223.0,229.2,0.0,101.95993,99.90234,0.0,223.9,227.1,0.0,379.7,387.84012,80.1,141.37573,123.75341,0.0,34.20061,60.89,61.88,0
521.909,666.0,1178.7819,101.69853,12.8476095,14.266406,17.59814,250.83803,379.7,0.0,100.0,81.05469,2.0,4708.25,0.0,-5.6000004,200.5,200.1,6.6659994,5.749944,66.68,1.4E-45,3.0,32.40947,2.25,4.08,0.0,9.799999,-1.4E-45,-3.2743216,-3.1851497,0.0,0.98535156,0.9975586,87.80724,1.4E-45,223.0,229.2,0.0,101.95993,99.90234,0.0,223.9,227.1,0.0,379.7,387.84012,80.1,141.37573,123.75341,0.0,34.20061,60.89,61.88,0
521.934,670.0,1178.2913,101.69934,12.848795,14.277187,17.569008,244.00583,367.0,0.0,100.0,81.05469,2.0,4738.5,0.0,-5.3999996,200.0,200.1,6.6659994,5.719972,66.5,1.4E-45,3.0,32.586628,2.62,4.1,0.0,9.9,-1.4E-45,-3.1920252,-3.0186048,0.0,0.9873047,0.9972534,87.90407,1.4E-45,222.8,229.1,0.0,101.95993,99.90234,0.0,224.1,227.4,0.0,367.0,387.79807,80.1,141.47339,123.747116,0.0,34.48801,60.92,62.07,0
521.959,670.0,1178.2913,101.69934,12.848795,14.277187,17.569008,244.00583,367.0,0.0,100.0,81.05469,2.0,4738.5,0.0,-5.3999996,200.0,200.1,6.6659994,5.719972,66.5,1.4E-45,3.0,32.586628,2.62,4.1,0.0,9.9,-1.4E-45,-3.1920252,-3.0186048,0.0,0.9873047,0.9972534,87.90407,1.4E-45,222.8,229.1,0.0,101.95993,99.90234,0.0,224.1,227.4,0.0,367.0,387.79807,80.1,141.47339,123.747116,0.0,34.48801,60.92,62.07,0
521.984,670.0,1178.2913,101.69934,12.848795,14.277187,17.569008,244.00583,367.0,0.0,100.0,81.05469,2.0,4738.5,0.0,-5.3999996,200.0,200.1,6.6659994,5.719972,66.5,1.4E-45,3.0,32.586628,2.62,4.1,0.0,9.9,-1.4E-45,-3.1920252,-3.0186048,0.0,0.9873047,0.9972534,87.90407,1.4E-45,222.8,229.1,0.0,101.95993,99.90234,0.0,224.1,227.4,0.0,367.0,387.79807,80.1,141.47339,123.747116,0.0,34.48801,60.92,62.07,0
522.009,676.0,1183.7842,101.69924,12.849625,14.285812,17.569023,253.32816,379.4,0.0,100.0,80.95703,2.0,4758.75,0.0,-5.3999996,201.1,200.1,6.6659994,5.704986,65.7,1.4E-45,3.0,32.71064,2.62,4.08,0.0,9.6,-1.4E-45,-3.1344178,-2.9020233,0.0,0.984375,0.99786377,88.06485,1.4E-45,222.8,229.1,0.0,101.95993,99.90234,0.0,225.4,227.6,0.0,379.4,387.79865,79.8,141.57104,123.737434,0.0,34.775414,61.13,62.45,0
522.034,676.0,1183.7842,101.69924,12.849625,14.285812,17.569023,253.32816,379.4,0.0,100.0,80.95703,2.0,4758.75,0.0,-5.3999996,201.1,200.1,6.6659994,5.704986,65.7,1.4E-45,3.0,32.71064,2.62,4.08,0.0,9.6,-1.4E-45,-3.1344178,-2.9020233,0.0,0.984375,0.99786377,88.06485,1.4E-45,222.8,229.1,0.0,101.95993,99.90234,0.0,225.4,227.6,0.0,379.4,387.79865,79.8,141.57104,123.737434,0.0,34.775414,61.13,62.45,0
522.059,677.0,1180.1415,101.69832,12.850205,14.292712,17.74325,255.02261,380.2,0.0,100.0,80.95703,2.0,4780.5,0.0,-5.299999,199.7,200.1,6.6659994,5.681493,66.13,1.4E-45,3.0,32.797447,2.62,4.076,0.0,10.200001,-1.4E-45,-3.0940926,-2.8204162,0.0,0.9902344,0.9971924,88.1954,1.4E-45,224.0,229.4,0.0,101.95993,99.90234,0.0,225.2,227.8,0.0,380.2,387.82904,79.8,141.80298,123.7289,0.0,34.775414,61.47,62.4,0
522.084,677.0,1180.1415,101.69832,12.850205,14.292712,17.74325,255.02261,380.2,0.0,100.0,80.95703,2.0,4780.5,0.0,-5.299999,199.7,200.1,6.6659994,5.681493,66.13,1.4E-45,3.0,32.797447,2.62,4.076,0.0,10.200001,-1.4E-45,-3.0940926,-2.8204162,0.0,0.9902344,0.9971924,88.1954,1.4E-45,224.0,229.4,0.0,101.95993,99.90234,0.0,225.2,227.8,0.0,380.2,387.82904,79.8,141.80298,123.7289,0.0,34.775414,61.47,62.4,0
522.109,677.0,1180.1415,101.69832,12.850205,14.292712,17.74325,255.02261,380.2,0.0,100.0,80.95703,2.0,4780.5,0.0,-5.299999,199.7,200.1,6.6659994,5.681493,66.13,1.4E-45,3.0,32.797447,2.62,4.076,0.0,10.200001,-1.4E-45,-3.0940926,-2.8204162,0.0,0.9902344,0.9971924,88.1954,1.4E-45,224.0,229.4,0.0,101.95993,99.90234,0.0,225.2,227.8,0.0,380.2,387.82904,79.8,141.80298,123.7289,0.0,34.775414,61.47,62.4,0
522.134,683.0,1184.2219,101.69749,12.850613,14.298232,17.772385,247.22481,366.6,0.0,100.0,80.95703,2.0,4806.25,0.0,-5.299999,199.6,200.1,6.6659994,5.6697464,66.13,1.4E-45,3.0,32.85821,2.62,4.1,0.0,10.200001,-1.4E-45,-3.0658648,-2.7632914,0.0,0.98828125,0.99749756,88.421776,1.4E-45,224.2,230.2,0.0,101.95993,99.90234,0.0,224.4,228.3,0.0,366.6,387.8503,80.0,141.6565,123.72293,0.0,35.062813,61.67,62.15,0
522.159,683.0,1184.2219,101.69749,12.850613,14.298232,17.772385,247.22481,366.6,0.0,100.0,80.95703,2.0,4806.25,0.0,-5.299999,199.6,200.1,6.6659994,5.6697464,66.13,1.4E-45,3.0,32.85821,2.62,4.1,0.0,10.200001,-1.4E-45,-3.0658648,-2.7632914,0.0,0.98828125,0.99749756,88.421776,1.4E-45,224.2,230.2,0.0,101.95993,99.90234,0.0,224.4,228.3,0.0,366.6,387.8503,80.0,141.6565,123.72293,0.0,35.062813,61.67,62.15,0
522.184,686.0,1182.2898,101.69674,12.850898,14.302649,17.845032,249.66634,368.0,0.0,100.0,80.95703,2.0,4835.25,0.0,-5.299999,200.7,200.1,6.6659994,5.6463733,65.46,1.4E-45,3.0,33.125748,2.62,4.12,0.0,10.200001,-1.4E-45,-3.0461054,-2.723304,0.0,0.98828125,0.99768066,88.50824,1.4E-45,224.7,230.4,0.0,101.95993,99.90234,0.0,225.6,228.7,0.0,368.0,387.8052,80.1,142.5415,123.72226,0.0,35.062813,61.69,62.18,0
522.209,686.0,1182.2898,101.69674,12.850898,14.302649,17.845032,249.66634,368.0,0.0,100.0,80.95703,2.0,4835.25,0.0,-5.299999,200.7,200.1,6.6659994,5.6463733,65.46,1.4E-45,3.0,33.125748,2.62,4.12,0.0,10.200001,-1.4E-45,-3.0461054,-2.723304,0.0,0.98828125,0.99768066,88.50824,1.4E-45,224.7,230.4,0.0,101.95993,99.90234,0.0,225.6,228.7,0.0,368.0,387.8052,80.1,142.5415,123.72226,0.0,35.062813,61.69,62.18,0
522.234,686.0,1182.2898,101.69674,12.850898,14.302649,17.845032,249.66634,368.0,0.0,100.0,80.95703,2.0,4835.25,0.0,-5.299999,200.7,200.1,6.6659994,5.6463733,65.46,1.4E-45,3.0,33.125748,2.62,4.12,0.0,10.200001,-1.4E-45,-3.0461054,-2.723304,0.0,0.98828125,0.99768066,88.50824,1.4E-45,224.7,230.4,0.0,101.95993,99.90234,0.0,225.6,228.7,0.0,368.0,387.8052,80.1,142.5415,123.72226,0.0,35.062813,61.69,62.18,0
522.259,690.0,1183.2493,101.69607,12.851097,14.306181,17.758085,259.987,381.3,0.0,100.0,79.88281,2.0,4859.5,0.0,-5.299999,200.9,200.1,6.6659994,5.6191864,65.55,1.4E-45,3.0,33.313023,2.62,4.092,0.0,9.9,-1.4E-45,-2.9212737,-2.695313,0.0,0.9873047,0.99731445,88.50277,1.4E-45,224.1,230.9,0.0,101.95993,99.90234,0.0,226.4,229.5,0.0,381.3,387.80365,80.1,142.95044,123.721794,0.0,35.350212,61.6,62.08,0
522.284,690.0,1183.2493,101.69607,12.851097,14.306181,17.758085,259.987,381.3,0.0,100.0,79.88281,2.0,4859.5,0.0,-5.299999,200.9,200.1,6.6659994,5.6191864,65.55,1.4E-45,3.0,33.313023,2.62,4.092,0.0,9.9,-1.4E-45,-2.9212737,-2.695313,0.0,0.9873047,0.99731445,88.50277,1.4E-45,224.1,230.9,0.0,101.95993,99.90234,0.0,226.4,229.5,0.0,381.3,387.80365,80.1,142.95044,123.721794,0.0,35.350212,61.6,62.08,0
522.309,690.0,1183.2493,101.69607,12.851097,14.306181,17.758085,259.987,381.3,0.0,100.0,79.88281,2.0,4859.5,0.0,-5.299999,200.9,200.1,6.6659994,5.6191864,65.55,1.4E-45,3.0,33.313023,2.62,4.092,0.0,9.9,-1.4E-45,-2.9212737,-2.695313,0.0,0.9873047,0.99731445,88.50277,1.4E-45,224.1,230.9,0.0,101.95993,99.90234,0.0,226.4,229.5,0.0,381.3,387.80365,80.1,142.95044,123.721794,0.0,35.350212,61.6,62.08,0
522.334,700.0,1192.9106,101.695465,12.851236,14.309008,17.859726,253.11084,368.9,0.0,100.0,79.88281,2.0,4890.0,0.0,-5.299999,200.4,200.1,6.6659994,5.605593,65.57,1.4E-45,3.0,33.444115,2.62,4.084,0.0,9.9,-1.4E-45,-2.8338916,-2.6757193,0.0,0.98828125,0.9976196,88.49894,1.4E-45,224.8,231.3,0.0,101.95993,99.90234,0.0,226.9,229.7,0.0,368.9,387.86255,80.0,143.45703,123.74256,0.0,35.63761,61.54,62.04,0
