Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2016_9_8:02 80 e6 14]
6030.696,830.0,1494.526,99.82439,13.000002,14.140865,25.79128,302.4726,465.8,0.0,94.0,79.88281,0.0,4628.0,0.0,1.6000004,200.6,200.1,6.564061,5.806852,76.45,15.630655,2.0,37.763203,4.12,4.824,6.476,13.700001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8564453,0.86901855,48.212864,3.9119053,277.6,300.0,0.0,105.959946,99.90234,0.0,276.5,279.8,11.71875,465.8,568.4386,80.1,162.95776,116.28707,0.0,25.291208,54.95,55.46,0
6030.721,830.0,1494.526,99.82439,13.000002,14.140865,25.79128,302.4726,465.8,0.0,94.0,79.88281,0.0,4628.0,0.0,1.6000004,200.6,200.1,6.564061,5.806852,76.45,15.630655,2.0,37.763203,4.12,4.824,6.476,13.700001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8564453,0.86901855,48.212864,3.9119053,277.6,300.0,0.0,105.959946,99.90234,0.0,276.5,279.8,11.71875,465.8,568.4386,80.1,162.95776,116.28707,0.0,25.291208,54.95,55.46,0
6030.746,846.0,1497.2921,99.82439,13.000002,14.136129,25.834803,309.18732,468.0,0.0,94.0,79.88281,0.0,4708.5,0.0,1.6000004,198.9,200.1,6.6325307,5.806926,77.19,15.628959,2.0,37.23424,4.12,4.908,6.62,13.700001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.85058594,0.8671875,48.584007,3.9102087,277.9,300.0,0.0,105.959946,99.90234,0.0,278.1,279.8,11.71875,468.0,567.407,80.1,163.76953,119.327515,0.0,25.57861,54.73,54.46,0
6030.771,846.0,1497.2921,99.82439,13.000002,14.136129,25.834803,309.18732,468.0,0.0,94.0,79.88281,0.0,4708.5,0.0,1.6000004,198.9,200.1,6.6325307,5.806926,77.19,15.628959,2.0,37.23424,4.12,4.908,6.62,13.700001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.85058594,0.8671875,48.584007,3.9102087,277.9,300.0,0.0,105.959946,99.90234,0.0,278.1,279.8,11.71875,468.0,567.407,80.1,163.76953,119.327515,0.0,25.57861,54.73,54.46,0
6030.796,846.0,1497.2921,99.82439,13.000002,14.136129,25.834803,309.18732,468.0,0.0,94.0,79.88281,0.0,4708.5,0.0,1.6000004,198.9,200.1,6.6325307,5.806926,77.19,15.628959,2.0,37.23424,4.12,4.908,6.62,13.700001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.85058594,0.8671875,48.584007,3.9102087,277.9,300.0,0.0,105.959946,99.90234,0.0,278.1,279.8,11.71875,468.0,567.407,80.1,163.76953,119.327515,0.0,25.57861,54.73,54.46,0
6030.821,868.0,1508.1227,99.82439,13.000002,14.132341,25.718742,317.57404,471.9,0.0,94.0,79.88281,0.0,4796.25,0.0,1.6000004,200.3,200.1,6.6932654,5.806963,76.41,15.627771,2.0,36.63897,5.25,4.82,6.496,14.2,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.84472656,0.8644409,49.059803,3.9090211,277.1,300.0,0.0,105.959946,99.90234,0.0,277.3,279.8,11.71875,471.9,566.3249,80.1,164.15405,122.52809,0.0,25.866009,52.84,51.43,0
6030.846,868.0,1508.1227,99.82439,13.000002,14.132341,25.718742,317.57404,471.9,0.0,94.0,79.88281,0.0,4796.25,0.0,1.6000004,200.3,200.1,6.6932654,5.806963,76.41,15.627771,2.0,36.63897,5.25,4.82,6.496,14.2,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.84472656,0.8644409,49.059803,3.9090211,277.1,300.0,0.0,105.959946,99.90234,0.0,277.3,279.8,11.71875,471.9,566.3249,80.1,164.15405,122.52809,0.0,25.866009,52.84,51.43,0
6030.871,868.0,1508.1227,99.82439,13.000002,14.132341,25.718742,317.57404,471.9,0.0,94.0,79.88281,0.0,4796.25,0.0,1.6000004,200.3,200.1,6.6932654,5.806963,76.41,15.627771,2.0,36.63897,5.25,4.82,6.496,14.2,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.84472656,0.8644409,49.059803,3.9090211,277.1,300.0,0.0,105.959946,99.90234,0.0,277.3,279.8,11.71875,471.9,566.3249,80.1,164.15405,122.52809,0.0,25.866009,52.84,51.43,0
6030.896,872.0,1509.251,99.82439,13.000002,14.129311,25.776773,318.59634,471.6,0.0,94.0,79.88281,0.0,4814.75,0.0,1.6000004,200.8,200.1,6.736633,5.8069816,76.92,15.62694,2.0,36.22228,5.25,4.92,6.58,14.8,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8417969,0.86224365,49.413864,3.9081898,277.5,300.0,0.0,105.959946,99.90234,0.0,276.7,279.8,11.71875,471.6,565.5375,80.1,163.62915,124.76849,0.0,26.15341,50.56,50.88,0
6030.921,872.0,1509.251,99.82439,13.000002,14.129311,25.776773,318.59634,471.6,0.0,94.0,79.88281,0.0,4814.75,0.0,1.6000004,200.8,200.1,6.736633,5.8069816,76.92,15.62694,2.0,36.22228,5.25,4.92,6.58,14.8,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8417969,0.86224365,49.413864,3.9081898,277.5,300.0,0.0,105.959946,99.90234,0.0,276.7,279.8,11.71875,471.6,565.5375,80.1,163.62915,124.76849,0.0,26.15341,50.56,50.88,0
6030.946,880.0,1512.6512,99.82521,13.000002,14.126886,25.544529,320.04828,470.5,0.0,94.0,79.00391,0.0,4848.0,0.0,1.7999992,199.5,200.1,6.7743163,5.8069906,77.13,15.626358,2.0,35.705597,5.25,4.96,6.628,14.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.83984375,0.85931396,49.784702,3.9076078,275.9,300.0,0.0,105.959946,99.90234,0.0,275.6,279.7,11.71875,470.5,564.4762,80.1,163.59863,127.27193,0.0,26.44081,49.75,51.7,0
6030.971,880.0,1512.6512,99.82521,13.000002,14.126886,25.544529,320.04828,470.5,0.0,94.0,79.00391,0.0,4848.0,0.0,1.7999992,199.5,200.1,6.7743163,5.8069906,77.13,15.626358,2.0,35.705597,5.25,4.96,6.628,14.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.83984375,0.85931396,49.784702,3.9076078,275.9,300.0,0.0,105.959946,99.90234,0.0,275.6,279.7,11.71875,470.5,564.4762,80.1,163.59863,127.27193,0.0,26.44081,49.75,51.7,0
6030.996,880.0,1512.6512,99.82521,13.000002,14.126886,25.544529,320.04828,470.5,0.0,94.0,79.00391,0.0,4848.0,0.0,1.7999992,199.5,200.1,6.7743163,5.8069906,77.13,15.626358,2.0,35.705597,5.25,4.96,6.628,14.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.83984375,0.85931396,49.784702,3.9076078,275.9,300.0,0.0,105.959946,99.90234,0.0,275.6,279.7,11.71875,470.5,564.4762,80.1,163.59863,127.27193,0.0,26.44081,49.75,51.7,0
6031.021,897.0,1512.3925,99.82596,13.000002,14.124947,25.326803,323.02744,465.8,0.0,94.0,79.00391,0.0,4942.5,0.0,1.0,200.5,200.1,6.8091583,5.8069954,75.6,14.8447,2.0,35.343918,6.0,4.84,6.448,14.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8359375,0.8583374,50.062294,3.9072003,274.4,300.0,0.0,105.959946,99.90234,0.0,273.2,279.7,10.9375,465.8,563.3433,80.0,164.4226,129.84875,0.0,26.728209,49.83,52.02,0
6031.046,897.0,1512.3925,99.82596,13.000002,14.124947,25.326803,323.02744,465.8,0.0,94.0,79.00391,0.0,4942.5,0.0,1.0,200.5,200.1,6.8091583,5.8069954,75.6,14.8447,2.0,35.343918,6.0,4.84,6.448,14.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8359375,0.8583374,50.062294,3.9072003,274.4,300.0,0.0,105.959946,99.90234,0.0,273.2,279.7,10.9375,465.8,563.3433,80.0,164.4226,129.84875,0.0,26.728209,49.83,52.02,0
6031.071,897.0,1512.3925,99.82596,13.000002,14.124947,25.326803,323.02744,465.8,0.0,94.0,79.00391,0.0,4942.5,0.0,1.0,200.5,200.1,6.8091583,5.8069954,75.6,14.8447,2.0,35.343918,6.0,4.84,6.448,14.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8359375,0.8583374,50.062294,3.9072003,274.4,300.0,0.0,105.959946,99.90234,0.0,273.2,279.7,10.9375,465.8,563.3433,80.0,164.4226,129.84875,0.0,26.728209,49.83,52.02,0
6031.096,900.0,1501.9524,99.825806,13.000002,14.103083,25.181747,313.95923,448.1,0.0,94.0,79.00391,0.0,4993.5,0.0,0.6000004,200.0,200.1,6.836079,5.806998,74.65,14.844416,2.0,35.090744,5.62,4.86,6.436,14.7,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8300781,0.8567505,50.256607,3.9069152,273.4,300.0,0.0,105.959946,73.92578,0.0,272.9,271.5,10.9375,448.1,541.7603,80.0,164.52026,131.65253,0.0,27.303009,50.11,49.53,0
6031.121,900.0,1501.9524,99.825806,13.000002,14.103083,25.181747,313.95923,448.1,0.0,94.0,79.00391,0.0,4993.5,0.0,0.6000004,200.0,200.1,6.836079,5.806998,74.65,14.844416,2.0,35.090744,5.62,4.86,6.436,14.7,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8300781,0.8567505,50.256607,3.9069152,273.4,300.0,0.0,105.959946,73.92578,0.0,272.9,271.5,10.9375,448.1,541.7603,80.0,164.52026,131.65253,0.0,27.303009,50.11,49.53,0
6031.146,906.0,1494.6794,99.82567,13.000002,14.105904,25.080215,326.80392,461.1,0.0,94.0,79.00391,0.0,5051.25,0.0,0.6000004,201.4,200.1,6.8560395,5.806999,73.61,14.844215,2.0,34.688522,1.12,4.752,6.296,14.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8310547,0.854126,50.392624,3.9067156,272.7,218.1,0.0,105.959946,36.035156,0.0,272.0,206.8,10.9375,461.1,419.5822,79.3,173.69385,133.61302,0.0,27.59041,40.64,13.959999,0
6031.171,906.0,1494.6794,99.82567,13.000002,14.105904,25.080215,326.80392,461.1,0.0,94.0,79.00391,0.0,5051.25,0.0,0.6000004,201.4,200.1,6.8560395,5.806999,73.61,14.844215,2.0,34.688522,1.12,4.752,6.296,14.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8310547,0.854126,50.392624,3.9067156,272.7,218.1,0.0,105.959946,36.035156,0.0,272.0,206.8,10.9375,461.1,419.5822,79.3,173.69385,133.61302,0.0,27.59041,40.64,13.959999,0
6031.196,850.0,1393.8081,99.82555,13.000002,14.087849,15.403547,240.01701,336.6,0.0,94.0,79.00391,0.0,5082.0,0.0,0.0,200.0,200.1,6.8755198,5.8069997,65.86,15.625326,2.0,34.406967,4.87,4.672,5.324,15.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.83691406,0.8511963,48.978836,3.906576,206.0,74.2,0.0,105.959946,0.0,0.0,225.8,79.5,11.71875,336.6,283.17755,19.9,137.38403,134.9256,0.0,27.59041,12.709999,1.9800034,0
6031.221,850.0,1393.8081,99.82555,13.000002,14.087849,15.403547,240.01701,336.6,0.0,94.0,79.00391,0.0,5082.0,0.0,0.0,200.0,200.1,6.8755198,5.8069997,65.86,15.625326,2.0,34.406967,4.87,4.672,5.324,15.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.83691406,0.8511963,48.978836,3.906576,206.0,74.2,0.0,105.959946,0.0,0.0,225.8,79.5,11.71875,336.6,283.17755,19.9,137.38403,134.9256,0.0,27.59041,12.709999,1.9800034,0
6031.246,850.0,1393.8081,99.82555,13.000002,14.087849,15.403547,240.01701,336.6,0.0,94.0,79.00391,0.0,5082.0,0.0,0.0,200.0,200.1,6.8755198,5.8069997,65.86,15.625326,2.0,34.406967,4.87,4.672,5.324,15.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.83691406,0.8511963,48.978836,3.906576,206.0,74.2,0.0,105.959946,0.0,0.0,225.8,79.5,11.71875,336.6,283.17755,19.9,137.38403,134.9256,0.0,27.59041,12.709999,1.9800034,0
6031.271,492.0,817.4658,99.82543,13.000002,14.093716,-3.9207876,43.42028,61.7,0.0,94.0,77.63672,0.0,5015.5,0.0,-2.5,203.7,200.1,6.95026,5.807,50.9,18.203354,2.0,33.98488,13.87,3.08,2.292,15.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8730469,0.8519287,44.917183,4.140853,72.8,29.5,0.0,105.959946,0.0,0.0,217.5,79.5,14.0625,61.7,189.19429,6.4,125.53711,135.84439,0.0,27.59041,2.4400024,1.9800034,0
6031.296,492.0,817.4658,99.82543,13.000002,14.093716,-3.9207876,43.42028,61.7,0.0,94.0,77.63672,0.0,5015.5,0.0,-2.5,203.7,200.1,6.95026,5.807,50.9,18.203354,2.0,33.98488,13.87,3.08,2.292,15.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8730469,0.8519287,44.917183,4.140853,72.8,29.5,0.0,105.959946,0.0,0.0,217.5,79.5,14.0625,61.7,189.19429,6.4,125.53711,135.84439,0.0,27.59041,2.4400024,1.9800034,0
6031.321,492.0,817.4658,99.82543,13.000002,14.093716,-3.9207876,43.42028,61.7,0.0,94.0,77.63672,0.0,5015.5,0.0,-2.5,203.7,200.1,6.95026,5.807,50.9,18.203354,2.0,33.98488,13.87,3.08,2.292,15.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8730469,0.8519287,44.917183,4.140853,72.8,29.5,0.0,105.959946,0.0,0.0,217.5,79.5,14.0625,61.7,189.19429,6.4,125.53711,135.84439,0.0,27.59041,2.4400024,1.9800034,0
6031.346,142.0,246.51492,99.82533,13.000002,14.118723,-7.968442,12.5950165,18.7,0.0,93.0,77.63672,0.0,4800.25,0.0,-4.799999,192.9,137.1,7.09363,5.807,7.56,16.257973,2.0,33.464417,-6.0,1.036,1.248,14.8,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.83691406,0.85375977,40.679028,4.5392222,44.9,28.9,0.0,105.959946,0.0,1.0,200.6,200.0,11.71875,18.7,122.536,6.2,116.02173,136.75122,0.0,27.303009,19.32,94.79,0
6031.371,142.0,246.51492,99.82533,13.000002,14.118723,-7.968442,12.5950165,18.7,0.0,93.0,77.63672,0.0,4800.25,0.0,-4.799999,192.9,137.1,7.09363,5.807,7.56,16.257973,2.0,33.464417,-6.0,1.036,1.248,14.8,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.83691406,0.85375977,40.679028,4.5392222,44.9,28.9,0.0,105.959946,0.0,1.0,200.6,200.0,11.71875,18.7,122.536,6.2,116.02173,136.75122,0.0,27.303009,19.32,94.79,0
6031.396,97.0,166.1784,99.82524,13.000002,14.118416,-8.621278,3.685555,5.4,0.0,93.0,77.63672,0.0,4864.25,0.0,-8.6,175.8,109.6,7.166815,5.807,0.0,19.114956,2.0,33.10009,-1.12,0.62,1.144,12.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.87890625,0.8553467,37.352318,5.0524554,40.4,33.8,0.0,105.959946,0.0,1.0,182.3,200.0,14.0625,5.4,75.185196,6.7,106.48193,137.54948,0.0,27.303009,80.83,99.44,0
6031.421,97.0,166.1784,99.82524,13.000002,14.118416,-8.621278,3.685555,5.4,0.0,93.0,77.63672,0.0,4864.25,0.0,-8.6,175.8,109.6,7.166815,5.807,0.0,19.114956,2.0,33.10009,-1.12,0.62,1.144,12.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.87890625,0.8553467,37.352318,5.0524554,40.4,33.8,0.0,105.959946,0.0,1.0,182.3,200.0,14.0625,5.4,75.185196,6.7,106.48193,137.54948,0.0,27.303009,80.83,99.44,0
6031.446,97.0,166.1784,99.82524,13.000002,14.118416,-8.621278,3.685555,5.4,0.0,93.0,77.63672,0.0,4864.25,0.0,-8.6,175.8,109.6,7.166815,5.807,0.0,19.114956,2.0,33.10009,-1.12,0.62,1.144,12.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.87890625,0.8553467,37.352318,5.0524554,40.4,33.8,0.0,105.959946,0.0,1.0,182.3,200.0,14.0625,5.4,75.185196,6.7,106.48193,137.54948,0.0,27.303009,80.83,99.44,0
6031.471,88.0,147.12274,99.82516,13.000002,14.138483,-8.737329,-0.48956782,-0.7,0.0,94.0,77.63672,0.0,4984.5,0.0,-10.3,163.0,81.3,7.2099075,5.807,0.0,22.599218,2.0,32.620064,-1.5,0.572,1.128,8.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.95214844,0.8635254,34.909622,5.411719,39.6,36.2,0.0,105.959946,0.0,1.0,168.0,200.0,17.1875,-0.7,41.979633,7.7,99.1333,138.10828,0.0,27.303009,96.47,99.84,0
6031.496,88.0,147.12274,99.82516,13.000002,14.138483,-8.737329,-0.48956782,-0.7,0.0,94.0,77.63672,0.0,4984.5,0.0,-10.3,163.0,81.3,7.2099075,5.807,0.0,22.599218,2.0,32.620064,-1.5,0.572,1.128,8.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.95214844,0.8635254,34.909622,5.411719,39.6,36.2,0.0,105.959946,0.0,1.0,168.0,200.0,17.1875,-0.7,41.979633,7.7,99.1333,138.10828,0.0,27.303009,96.47,99.84,0
6031.521,83.0,138.11925,99.82508,13.000002,14.154536,-8.06996,-2.1079347,-3.0,0.0,94.0,77.63672,0.0,5007.75,0.0,-18.4,151.0,68.3,7.2354536,5.807,0.0,5.6632032,2.0,32.059044,-0.75,0.612,1.124,5.6000004,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9765625,0.9378052,32.728737,5.6632032,44.2,40.8,0.0,105.959946,0.0,1.0,156.3,200.0,0.0,-3.0,18.765741,8.0,92.25464,138.34299,0.0,27.01561,98.91,100.0,0
6031.546,83.0,138.11925,99.82508,13.000002,14.154536,-8.06996,-2.1079347,-3.0,0.0,94.0,77.63672,0.0,5007.75,0.0,-18.4,151.0,68.3,7.2354536,5.807,0.0,5.6632032,2.0,32.059044,-0.75,0.612,1.124,5.6000004,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9765625,0.9378052,32.728737,5.6632032,44.2,40.8,0.0,105.959946,0.0,1.0,156.3,200.0,0.0,-3.0,18.765741,8.0,92.25464,138.34299,0.0,27.01561,98.91,100.0,0
6031.571,83.0,138.11925,99.82508,13.000002,14.154536,-8.06996,-2.1079347,-3.0,0.0,94.0,77.63672,0.0,5007.75,0.0,-18.4,151.0,68.3,7.2354536,5.807,0.0,5.6632032,2.0,32.059044,-0.75,0.612,1.124,5.6000004,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9765625,0.9378052,32.728737,5.6632032,44.2,40.8,0.0,105.959946,0.0,1.0,156.3,200.0,0.0,-3.0,18.765741,8.0,92.25464,138.34299,0.0,27.01561,98.91,100.0,0
6031.596,78.0,131.28659,99.82501,13.000002,14.167379,-7.7217636,-18.200674,-26.2,0.0,93.0,76.75781,0.0,4951.0,0.0,-24.0,141.8,88.5,7.252227,5.807,0.0,5.8392425,2.0,31.66633,-0.75,0.336,1.124,9.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0019531,0.9090576,31.202116,5.8392425,46.6,45.4,0.0,105.959946,0.0,1.0,147.3,200.0,0.0,-26.2,2.516018,8.4,86.81641,138.50728,0.0,27.01561,99.15,100.0,0
6031.621,78.0,131.28659,99.82501,13.000002,14.167379,-7.7217636,-18.200674,-26.2,0.0,93.0,76.75781,0.0,4951.0,0.0,-24.0,141.8,88.5,7.252227,5.807,0.0,5.8392425,2.0,31.66633,-0.75,0.336,1.124,9.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0019531,0.9090576,31.202116,5.8392425,46.6,45.4,0.0,105.959946,0.0,1.0,147.3,200.0,0.0,-26.2,2.516018,8.4,86.81641,138.50728,0.0,27.01561,99.15,100.0,0
6031.646,81.0,137.20209,99.82495,13.000002,14.197966,-6.822273,-22.365639,-32.4,0.0,94.0,76.75781,0.0,4919.75,0.0,-24.0,139.4,108.6,7.2671137,5.807,0.0,5.9624696,2.0,31.391432,-1.5,0.5,0.0,12.200001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,2.0908203,1.0430298,30.067482,5.9624696,52.8,49.4,0.0,105.959946,0.0,1.0,139.6,200.0,0.0,-32.4,-8.768787,8.8,80.24292,138.32874,0.0,27.01561,99.29,100.0,0
6031.671,81.0,137.20209,99.82495,13.000002,14.197966,-6.822273,-22.365639,-32.4,0.0,94.0,76.75781,0.0,4919.75,0.0,-24.0,139.4,108.6,7.2671137,5.807,0.0,5.9624696,2.0,31.391432,-1.5,0.5,0.0,12.200001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,2.0908203,1.0430298,30.067482,5.9624696,52.8,49.4,0.0,105.959946,0.0,1.0,139.6,200.0,0.0,-32.4,-8.768787,8.8,80.24292,138.32874,0.0,27.01561,99.29,100.0,0
6031.696,76.0,129.53589,99.8249,13.000002,14.222435,-6.4160476,-22.158379,-32.3,0.0,94.0,76.75781,0.0,4889.25,0.0,-24.0,139.8,131.9,7.281057,5.807,0.0,6.0487285,2.0,31.199003,-1.5,0.0,0.0,14.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,3.0,1.3358154,29.207237,6.0487285,55.6,51.5,0.0,105.959946,0.0,1.0,132.7,200.0,0.0,-32.3,-16.638151,9.1,72.29614,137.84164,0.0,27.01561,99.65,100.0,0
6031.721,76.0,129.53589,99.8249,13.000002,14.222435,-6.4160476,-22.158379,-32.3,0.0,94.0,76.75781,0.0,4889.25,0.0,-24.0,139.8,131.9,7.281057,5.807,0.0,6.0487285,2.0,31.199003,-1.5,0.0,0.0,14.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,3.0,1.3358154,29.207237,6.0487285,55.6,51.5,0.0,105.959946,0.0,1.0,132.7,200.0,0.0,-32.3,-16.638151,9.1,72.29614,137.84164,0.0,27.01561,99.65,100.0,0
6031.746,76.0,129.53589,99.8249,13.000002,14.222435,-6.4160476,-22.158379,-32.3,0.0,94.0,76.75781,0.0,4889.25,0.0,-24.0,139.8,131.9,7.281057,5.807,0.0,6.0487285,2.0,31.199003,-1.5,0.0,0.0,14.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,3.0,1.3358154,29.207237,6.0487285,55.6,51.5,0.0,105.959946,0.0,1.0,132.7,200.0,0.0,-32.3,-16.638151,9.1,72.29614,137.84164,0.0,27.01561,99.65,100.0,0
6031.771,86.0,146.43033,99.82485,13.000002,14.221698,-6.8947973,-10.300793,-15.0,0.0,93.0,76.75781,0.0,4894.25,0.0,-24.0,138.5,98.3,7.2950287,5.807,0.0,6.10911,2.0,31.064302,-25.12,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,3.0,1.6278687,28.791067,6.10911,52.3,47.5,0.0,105.959946,0.0,1.0,128.4,200.0,0.0,-15.0,-22.146706,9.2,68.07861,137.50067,0.0,27.01561,99.15,100.0,0
6031.796,86.0,146.43033,99.82485,13.000002,14.221698,-6.8947973,-10.300793,-15.0,0.0,93.0,76.75781,0.0,4894.25,0.0,-24.0,138.5,98.3,7.2950287,5.807,0.0,6.10911,2.0,31.064302,-25.12,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,3.0,1.6278687,28.791067,6.10911,52.3,47.5,0.0,105.959946,0.0,1.0,128.4,200.0,0.0,-15.0,-22.146706,9.2,68.07861,137.50067,0.0,27.01561,99.15,100.0,0
6031.821,86.0,146.43033,99.82485,13.000002,14.221698,-6.8947973,-10.300793,-15.0,0.0,93.0,76.75781,0.0,4894.25,0.0,-24.0,138.5,98.3,7.2950287,5.807,0.0,6.10911,2.0,31.064302,-25.12,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,3.0,1.6278687,28.791067,6.10911,52.3,47.5,0.0,105.959946,0.0,1.0,128.4,200.0,0.0,-15.0,-22.146706,9.2,68.07861,137.50067,0.0,27.01561,99.15,100.0,0
6031.846,87.0,147.718,99.82481,13.000002,14.221108,-7.1414227,7.0242176,10.2,0.0,93.0,76.75781,0.0,4908.0,0.0,-24.0,129.9,104.6,7.3030143,5.807,8.08,6.1513767,2.0,30.970013,-25.12,0.74,1.144,14.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,3.0,1.4321289,28.976748,6.1513767,50.6,43.3,0.0,105.959946,0.0,1.0,125.9,200.0,0.0,10.2,-25.852695,9.5,66.87622,136.85242,0.0,26.728209,99.07,100.0,0
6031.871,87.0,147.718,99.82481,13.000002,14.221108,-7.1414227,7.0242176,10.2,0.0,93.0,76.75781,0.0,4908.0,0.0,-24.0,129.9,104.6,7.3030143,5.807,8.08,6.1513767,2.0,30.970013,-25.12,0.74,1.144,14.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,3.0,1.4321289,28.976748,6.1513767,50.6,43.3,0.0,105.959946,0.0,1.0,125.9,200.0,0.0,10.2,-25.852695,9.5,66.87622,136.85242,0.0,26.728209,99.07,100.0,0
6031.896,91.0,153.89037,99.82477,13.000002,14.220637,-7.5766506,2.6965377,3.9,0.0,94.0,74.31641,0.0,4927.75,0.0,-24.1,107.9,113.7,7.308507,5.807,28.58,6.1809635,2.0,30.904009,-25.12,0.924,1.18,14.4,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.1328125,1.1374512,29.220724,6.1809635,47.6,41.6,0.0,105.959946,0.0,1.0,124.9,200.0,0.0,3.9,-28.566887,9.3,65.69214,135.9838,0.0,27.01561,99.46,100.0,0
6031.921,91.0,153.89037,99.82477,13.000002,14.220637,-7.5766506,2.6965377,3.9,0.0,94.0,74.31641,0.0,4927.75,0.0,-24.1,107.9,113.7,7.308507,5.807,28.58,6.1809635,2.0,30.904009,-25.12,0.924,1.18,14.4,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.1328125,1.1374512,29.220724,6.1809635,47.6,41.6,0.0,105.959946,0.0,1.0,124.9,200.0,0.0,3.9,-28.566887,9.3,65.69214,135.9838,0.0,27.01561,99.46,100.0,0
