Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2016_9_8:02 80 e6 14]
5970.552,909.0,1475.817,99.814224,13.500001,14.135021,24.690165,284.0405,394.4,0.0,96.0,78.125,0.0,5132.75,0.0,1.1000004,199.6,200.1,6.7721157,5.8459997,73.85,15.625052,1.0,36.1843,-6.0,4.792,6.368,16.0,-1.4E-45,-1.1877686,-1.4E-45,-1.4E-45,0.84472656,0.85369873,50.00782,3.9063022,270.0,229.8,0.0,105.428566,55.17578,0.0,268.5,240.4,11.71875,394.4,428.48444,80.0,165.33203,137.67737,0.0,19.543207,13.010002,12.339996,0
5970.577,909.0,1475.817,99.814224,13.500001,14.135021,24.690165,284.0405,394.4,0.0,96.0,78.125,0.0,5132.75,0.0,1.1000004,199.6,200.1,6.7721157,5.8459997,73.85,15.625052,1.0,36.1843,-6.0,4.792,6.368,16.0,-1.4E-45,-1.1877686,-1.4E-45,-1.4E-45,0.84472656,0.85369873,50.00782,3.9063022,270.0,229.8,0.0,105.428566,55.17578,0.0,268.5,240.4,11.71875,394.4,428.48444,80.0,165.33203,137.67737,0.0,19.543207,13.010002,12.339996,0
5970.602,909.0,1475.817,99.814224,13.500001,14.135021,24.690165,284.0405,394.4,0.0,96.0,78.125,0.0,5132.75,0.0,1.1000004,199.6,200.1,6.7721157,5.8459997,73.85,15.625052,1.0,36.1843,-6.0,4.792,6.368,16.0,-1.4E-45,-1.1877686,-1.4E-45,-1.4E-45,0.84472656,0.85369873,50.00782,3.9063022,270.0,229.8,0.0,105.428566,55.17578,0.0,268.5,240.4,11.71875,394.4,428.48444,80.0,165.33203,137.67737,0.0,19.543207,13.010002,12.339996,0
5970.627,928.0,1462.8456,99.81276,13.500001,14.131454,23.921467,280.97742,378.8,0.0,96.0,78.125,0.0,5286.5,0.0,1.2000008,198.9,200.1,6.7725577,5.8459997,72.99,14.843786,1.0,35.90401,-5.62,4.832,6.408,16.3,-1.4E-45,-1.170438,-1.4E-45,-1.4E-45,0.8378906,0.85253906,50.278473,3.9062865,264.7,191.8,0.0,105.481705,46.875,0.0,265.5,192.1,10.9375,378.8,384.3291,44.8,159.0271,139.36322,0.0,19.830606,10.660004,6.989998,0
5970.652,928.0,1462.8456,99.81276,13.500001,14.131454,23.921467,280.97742,378.8,0.0,96.0,78.125,0.0,5286.5,0.0,1.2000008,198.9,200.1,6.7725577,5.8459997,72.99,14.843786,1.0,35.90401,-5.62,4.832,6.408,16.3,-1.4E-45,-1.170438,-1.4E-45,-1.4E-45,0.8378906,0.85253906,50.278473,3.9062865,264.7,191.8,0.0,105.481705,46.875,0.0,265.5,192.1,10.9375,378.8,384.3291,44.8,159.0271,139.36322,0.0,19.830606,10.660004,6.989998,0
5970.677,869.0,1347.6001,99.81226,13.500001,14.128601,13.853144,196.19052,260.2,0.0,96.0,76.953125,0.0,5373.75,0.0,1.1000004,198.9,200.1,6.776279,5.8459997,68.19,14.843776,2.0,35.70781,-5.25,4.536,5.624,16.2,-1.4E-45,-1.1583066,-1.4E-45,-1.4E-45,0.8378906,0.8475952,49.38793,3.9062755,195.3,112.6,0.0,105.52953,23.144531,0.0,287.1,98.5,10.9375,260.2,288.26038,17.5,160.47363,141.27106,0.0,20.118008,2.5599976,1.1600037,0
5970.702,869.0,1347.6001,99.81226,13.500001,14.128601,13.853144,196.19052,260.2,0.0,96.0,76.953125,0.0,5373.75,0.0,1.1000004,198.9,200.1,6.776279,5.8459997,68.19,14.843776,2.0,35.70781,-5.25,4.536,5.624,16.2,-1.4E-45,-1.1583066,-1.4E-45,-1.4E-45,0.8378906,0.8475952,49.38793,3.9062755,195.3,112.6,0.0,105.52953,23.144531,0.0,287.1,98.5,10.9375,260.2,288.26038,17.5,160.47363,141.27106,0.0,20.118008,2.5599976,1.1600037,0
5970.727,869.0,1347.6001,99.81226,13.500001,14.128601,13.853144,196.19052,260.2,0.0,96.0,76.953125,0.0,5373.75,0.0,1.1000004,198.9,200.1,6.776279,5.8459997,68.19,14.843776,2.0,35.70781,-5.25,4.536,5.624,16.2,-1.4E-45,-1.1583066,-1.4E-45,-1.4E-45,0.8378906,0.8475952,49.38793,3.9062755,195.3,112.6,0.0,105.52953,23.144531,0.0,287.1,98.5,10.9375,260.2,288.26038,17.5,160.47363,141.27106,0.0,20.118008,2.5599976,1.1600037,0
5970.752,553.0,880.9239,99.81099,13.500001,14.126318,0.78182495,67.89542,92.5,0.0,96.0,76.953125,0.0,5231.25,0.0,-6.200001,201.4,200.1,6.8396397,5.8459997,50.47,15.859393,2.0,35.345467,-6.75,3.576,2.448,15.3,-1.4E-45,-1.1498146,-1.4E-45,-1.4E-45,0.81640625,0.84576416,45.557552,4.140643,105.2,42.3,0.0,105.57258,10.3515625,0.0,260.2,79.5,11.71875,92.5,210.33226,7.2,138.24463,142.60654,0.0,19.830606,-0.48999786,1.1600037,0
5970.777,553.0,880.9239,99.81099,13.500001,14.126318,0.78182495,67.89542,92.5,0.0,96.0,76.953125,0.0,5231.25,0.0,-6.200001,201.4,200.1,6.8396397,5.8459997,50.47,15.859393,2.0,35.345467,-6.75,3.576,2.448,15.3,-1.4E-45,-1.1498146,-1.4E-45,-1.4E-45,0.81640625,0.84576416,45.557552,4.140643,105.2,42.3,0.0,105.57258,10.3515625,0.0,260.2,79.5,11.71875,92.5,210.33226,7.2,138.24463,142.60654,0.0,19.830606,-0.48999786,1.1600037,0
5970.802,553.0,880.9239,99.81099,13.500001,14.126318,0.78182495,67.89542,92.5,0.0,96.0,76.953125,0.0,5231.25,0.0,-6.200001,201.4,200.1,6.8396397,5.8459997,50.47,15.859393,2.0,35.345467,-6.75,3.576,2.448,15.3,-1.4E-45,-1.1498146,-1.4E-45,-1.4E-45,0.81640625,0.84576416,45.557552,4.140643,105.2,42.3,0.0,105.57258,10.3515625,0.0,260.2,79.5,11.71875,92.5,210.33226,7.2,138.24463,142.60654,0.0,19.830606,-0.48999786,1.1600037,0
5970.827,193.0,320.36914,99.809845,13.500001,14.144805,-6.820081,22.89296,32.5,0.0,96.0,76.953125,0.0,5020.25,0.0,-8.6,202.1,157.7,6.9878197,5.8459997,34.7,17.820326,2.0,35.091827,-6.37,1.12,1.32,12.5,-1.4E-45,-0.8048702,-1.4E-45,-1.4E-45,0.8808594,0.84887695,41.025284,4.5390754,52.8,38.8,0.0,105.61132,6.0546875,0.0,214.9,79.5,13.28125,32.5,152.15257,7.9,122.003174,145.3783,0.0,19.543207,-0.25,1.1600037,0
5970.852,193.0,320.36914,99.809845,13.500001,14.144805,-6.820081,22.89296,32.5,0.0,96.0,76.953125,0.0,5020.25,0.0,-8.6,202.1,157.7,6.9878197,5.8459997,34.7,17.820326,2.0,35.091827,-6.37,1.12,1.32,12.5,-1.4E-45,-0.8048702,-1.4E-45,-1.4E-45,0.8808594,0.84887695,41.025284,4.5390754,52.8,38.8,0.0,105.61132,6.0546875,0.0,214.9,79.5,13.28125,32.5,152.15257,7.9,122.003174,145.3783,0.0,19.543207,-0.25,1.1600037,0
5970.877,133.0,224.7115,99.80798,13.500001,14.159595,-7.864371,7.5433598,10.9,0.0,96.0,76.953125,0.0,4932.25,0.0,-12.1,187.0,120.9,7.09091,5.8459997,1.49,19.114853,2.0,34.689278,-4.5,0.736,1.18,8.5,-1.4E-45,-0.56340915,-1.4E-45,-1.4E-45,0.9785156,0.93151855,37.6307,5.052353,45.6,32.6,0.0,105.64619,0.0,1.0,196.3,79.5,14.0625,10.9,96.246796,6.6,114.331055,147.31851,0.0,19.830606,1.199997,1.1600037,0
5970.902,133.0,224.7115,99.80798,13.500001,14.159595,-7.864371,7.5433598,10.9,0.0,96.0,76.953125,0.0,4932.25,0.0,-12.1,187.0,120.9,7.09091,5.8459997,1.49,19.114853,2.0,34.689278,-4.5,0.736,1.18,8.5,-1.4E-45,-0.56340915,-1.4E-45,-1.4E-45,0.9785156,0.93151855,37.6307,5.052353,45.6,32.6,0.0,105.64619,0.0,1.0,196.3,79.5,14.0625,10.9,96.246796,6.6,114.331055,147.31851,0.0,19.830606,1.199997,1.1600037,0
5970.927,90.0,154.61526,99.806305,13.500001,14.191738,-7.878635,-8.91607,-13.1,0.0,96.0,76.953125,0.0,4850.75,0.0,-22.1,175.7,86.5,7.146455,5.8459997,0.0,5.4116473,2.0,34.407494,-1.87,0.408,1.124,11.200001,-1.4E-45,-0.3943864,-1.4E-45,-1.4E-45,1.0371094,0.9855957,34.78949,5.4116473,45.5,39.3,0.0,105.67757,0.0,1.0,176.1,79.5,0.0,-13.1,57.202755,6.9,102.50244,149.01593,0.0,19.830606,2.3700027,1.1600037,0
5970.952,90.0,154.61526,99.806305,13.500001,14.191738,-7.878635,-8.91607,-13.1,0.0,96.0,76.953125,0.0,4850.75,0.0,-22.1,175.7,86.5,7.146455,5.8459997,0.0,5.4116473,2.0,34.407494,-1.87,0.408,1.124,11.200001,-1.4E-45,-0.3943864,-1.4E-45,-1.4E-45,1.0371094,0.9855957,34.78949,5.4116473,45.5,39.3,0.0,105.67757,0.0,1.0,176.1,79.5,0.0,-13.1,57.202755,6.9,102.50244,149.01593,0.0,19.830606,2.3700027,1.1600037,0
5970.977,90.0,154.61526,99.806305,13.500001,14.191738,-7.878635,-8.91607,-13.1,0.0,96.0,76.953125,0.0,4850.75,0.0,-22.1,175.7,86.5,7.146455,5.8459997,0.0,5.4116473,2.0,34.407494,-1.87,0.408,1.124,11.200001,-1.4E-45,-0.3943864,-1.4E-45,-1.4E-45,1.0371094,0.9855957,34.78949,5.4116473,45.5,39.3,0.0,105.67757,0.0,1.0,176.1,79.5,0.0,-13.1,57.202755,6.9,102.50244,149.01593,0.0,19.830606,2.3700027,1.1600037,0
5971.002,90.0,154.61526,99.806305,13.500001,14.191738,-7.878635,-8.91607,-13.1,0.0,96.0,76.953125,0.0,4850.75,0.0,-22.1,175.7,86.5,7.146455,5.8459997,0.0,5.4116473,2.0,34.407494,-1.87,0.408,1.124,11.200001,-1.4E-45,-0.3943864,-1.4E-45,-1.4E-45,1.0371094,0.9855957,34.78949,5.4116473,45.5,39.3,0.0,105.67757,0.0,1.0,176.1,79.5,0.0,-13.1,57.202755,6.9,102.50244,149.01593,0.0,19.830606,2.3700027,1.1600037,0
5971.027,89.0,158.98534,99.80396,13.500001,14.217453,-7.747725,-6.741897,-10.3,0.0,96.0,77.63672,0.0,4665.0,0.0,-23.9,170.2,92.1,7.1852274,5.8459997,0.0,5.663153,2.0,34.210243,-2.25,0.452,1.136,13.5,-1.4E-45,-0.27607048,-1.4E-45,-1.4E-45,1.6367188,1.0150757,32.830643,5.663153,46.4,37.4,0.0,105.70581,0.0,1.0,158.6,200.0,0.0,-10.3,30.111927,7.4,94.16504,150.01779,0.0,19.830606,-0.16999817,79.55,0
5971.052,89.0,158.98534,99.80396,13.500001,14.217453,-7.747725,-6.741897,-10.3,0.0,96.0,77.63672,0.0,4665.0,0.0,-23.9,170.2,92.1,7.1852274,5.8459997,0.0,5.663153,2.0,34.210243,-2.25,0.452,1.136,13.5,-1.4E-45,-0.27607048,-1.4E-45,-1.4E-45,1.6367188,1.0150757,32.830643,5.663153,46.4,37.4,0.0,105.70581,0.0,1.0,158.6,200.0,0.0,-10.3,30.111927,7.4,94.16504,150.01779,0.0,19.830606,-0.16999817,79.55,0
5971.077,86.0,158.32687,99.80269,13.500001,14.197399,-7.907126,-7.1133437,-11.2,0.0,96.0,77.63672,0.0,4526.5,0.0,-23.8,165.0,100.3,7.211114,5.8459997,0.0,5.839207,2.0,33.84717,-2.25,0.472,1.148,14.6,-1.4E-45,-0.19324933,-1.4E-45,-1.4E-45,2.3310547,1.0366821,31.468449,5.839207,45.3,36.5,0.0,105.731224,0.0,1.0,146.2,200.0,0.0,-11.2,11.268348,7.5,86.29761,150.71909,0.0,19.830606,80.85,100.0,0
5971.102,86.0,158.32687,99.80269,13.500001,14.197399,-7.907126,-7.1133437,-11.2,0.0,96.0,77.63672,0.0,4526.5,0.0,-23.8,165.0,100.3,7.211114,5.8459997,0.0,5.839207,2.0,33.84717,-2.25,0.472,1.148,14.6,-1.4E-45,-0.19324933,-1.4E-45,-1.4E-45,2.3310547,1.0366821,31.468449,5.839207,45.3,36.5,0.0,105.731224,0.0,1.0,146.2,200.0,0.0,-11.2,11.268348,7.5,86.29761,150.71909,0.0,19.830606,80.85,100.0,0
5971.127,86.0,158.32687,99.80269,13.500001,14.197399,-7.907126,-7.1133437,-11.2,0.0,96.0,77.63672,0.0,4526.5,0.0,-23.8,165.0,100.3,7.211114,5.8459997,0.0,5.839207,2.0,33.84717,-2.25,0.472,1.148,14.6,-1.4E-45,-0.19324933,-1.4E-45,-1.4E-45,2.3310547,1.0366821,31.468449,5.839207,45.3,36.5,0.0,105.731224,0.0,1.0,146.2,200.0,0.0,-11.2,11.268348,7.5,86.29761,150.71909,0.0,19.830606,80.85,100.0,0
