Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2016_9_8:02 80 e6 14]
5233.139,970.0,1477.8925,100.94902,15.000001,14.091694,24.757656,342.35217,446.1,0.0,93.0,77.53906,2.0,5469.5,0.0,0.20000076,201.4,200.1,6.722604,5.7299995,69.13,7.8125,3.0,34.437813,8.25,4.596,6.144,17.8,-1.4E-45,-9.425718E-8,-1.4E-45,-1.4E-45,0.8388672,0.8432617,50.598587,3.9062502,271.6,300.0,0.0,107.67892,99.90234,0.0,272.5,275.4,3.90625,446.1,551.868,80.0,162.34741,150.97833,0.0,39.661213,49.62,52.09,0
5233.164,970.0,1477.8925,100.94902,15.000001,14.091694,24.757656,342.35217,446.1,0.0,93.0,77.53906,2.0,5469.5,0.0,0.20000076,201.4,200.1,6.722604,5.7299995,69.13,7.8125,3.0,34.437813,8.25,4.596,6.144,17.8,-1.4E-45,-9.425718E-8,-1.4E-45,-1.4E-45,0.8388672,0.8432617,50.598587,3.9062502,271.6,300.0,0.0,107.67892,99.90234,0.0,272.5,275.4,3.90625,446.1,551.868,80.0,162.34741,150.97833,0.0,39.661213,49.62,52.09,0
5233.189,970.0,1477.8925,100.94902,15.000001,14.091694,24.757656,342.35217,446.1,0.0,93.0,77.53906,2.0,5469.5,0.0,0.20000076,201.4,200.1,6.722604,5.7299995,69.13,7.8125,3.0,34.437813,8.25,4.596,6.144,17.8,-1.4E-45,-9.425718E-8,-1.4E-45,-1.4E-45,0.8388672,0.8432617,50.598587,3.9062502,271.6,300.0,0.0,107.67892,99.90234,0.0,272.5,275.4,3.90625,446.1,551.868,80.0,162.34741,150.97833,0.0,39.661213,49.62,52.09,0
5233.214,963.0,1485.8359,100.95181,15.000001,14.096792,24.742743,338.8224,447.1,0.0,93.0,77.53906,2.0,5401.0,0.0,0.10000038,200.5,200.1,6.780802,5.7299995,68.89,7.8125,3.0,34.456467,8.25,4.676,6.236,18.0,-1.4E-45,-6.5980025E-8,-1.4E-45,-1.4E-45,0.83496094,0.8424072,50.65001,3.9062502,271.5,300.0,0.0,107.70703,99.90234,0.0,271.8,275.3,3.90625,447.1,551.4276,80.1,163.83667,151.01706,0.0,39.661213,49.99,52.17,0
5233.239,963.0,1485.8359,100.95181,15.000001,14.096792,24.742743,338.8224,447.1,0.0,93.0,77.53906,2.0,5401.0,0.0,0.10000038,200.5,200.1,6.780802,5.7299995,68.89,7.8125,3.0,34.456467,8.25,4.676,6.236,18.0,-1.4E-45,-6.5980025E-8,-1.4E-45,-1.4E-45,0.83496094,0.8424072,50.65001,3.9062502,271.5,300.0,0.0,107.70703,99.90234,0.0,271.8,275.3,3.90625,447.1,551.4276,80.1,163.83667,151.01706,0.0,39.661213,49.99,52.17,0
5233.264,963.0,1485.8359,100.95181,15.000001,14.096792,24.742743,338.8224,447.1,0.0,93.0,77.53906,2.0,5401.0,0.0,0.10000038,200.5,200.1,6.780802,5.7299995,68.89,7.8125,3.0,34.456467,8.25,4.676,6.236,18.0,-1.4E-45,-6.5980025E-8,-1.4E-45,-1.4E-45,0.83496094,0.8424072,50.65001,3.9062502,271.5,300.0,0.0,107.70703,99.90234,0.0,271.8,275.3,3.90625,447.1,551.4276,80.1,163.83667,151.01706,0.0,39.661213,49.99,52.17,0
5233.289,970.0,1481.0063,100.955154,15.000001,14.100872,24.65521,341.09628,445.4,0.0,93.0,78.41797,2.0,5458.0,0.0,0.20000076,201.7,200.1,6.820401,5.7299995,67.45,7.8125,3.0,34.46953,8.62,4.468,6.0,18.1,-1.4E-45,-4.6186017E-8,-1.4E-45,-1.4E-45,0.8339844,0.84295654,50.686005,3.9062502,270.9,300.0,0.0,107.73233,99.90234,0.0,271.5,275.0,3.90625,445.4,550.93933,80.1,163.78784,151.03714,0.0,39.948612,50.16,52.18,0
5233.314,970.0,1481.0063,100.955154,15.000001,14.100872,24.65521,341.09628,445.4,0.0,93.0,78.41797,2.0,5458.0,0.0,0.20000076,201.7,200.1,6.820401,5.7299995,67.45,7.8125,3.0,34.46953,8.62,4.468,6.0,18.1,-1.4E-45,-4.6186017E-8,-1.4E-45,-1.4E-45,0.8339844,0.84295654,50.686005,3.9062502,270.9,300.0,0.0,107.73233,99.90234,0.0,271.5,275.0,3.90625,445.4,550.93933,80.1,163.78784,151.03714,0.0,39.948612,50.16,52.18,0
5233.339,970.0,1481.0063,100.955154,15.000001,14.100872,24.65521,341.09628,445.4,0.0,93.0,78.41797,2.0,5458.0,0.0,0.20000076,201.7,200.1,6.820401,5.7299995,67.45,7.8125,3.0,34.46953,8.62,4.468,6.0,18.1,-1.4E-45,-4.6186017E-8,-1.4E-45,-1.4E-45,0.8339844,0.84295654,50.686005,3.9062502,270.9,300.0,0.0,107.73233,99.90234,0.0,271.5,275.0,3.90625,445.4,550.93933,80.1,163.78784,151.03714,0.0,39.948612,50.16,52.18,0
5233.364,967.0,1472.3795,100.95734,15.000001,14.083822,24.756449,340.72824,443.7,0.0,93.0,78.41797,2.0,5473.0,0.0,0.20000076,198.4,200.1,6.8537006,5.7299995,69.67,8.59375,3.0,34.47867,8.25,4.552,6.076,17.5,-1.4E-45,-3.233021E-8,-1.4E-45,-1.4E-45,0.8388672,0.8421631,50.711205,3.9062502,271.6,300.0,0.0,107.7551,99.90234,0.0,271.7,274.8,4.6875,443.7,550.53754,80.1,164.04419,151.0512,0.0,39.948612,50.3,54.22,0
5233.389,967.0,1472.3795,100.95734,15.000001,14.083822,24.756449,340.72824,443.7,0.0,93.0,78.41797,2.0,5473.0,0.0,0.20000076,198.4,200.1,6.8537006,5.7299995,69.67,8.59375,3.0,34.47867,8.25,4.552,6.076,17.5,-1.4E-45,-3.233021E-8,-1.4E-45,-1.4E-45,0.8388672,0.8421631,50.711205,3.9062502,271.6,300.0,0.0,107.7551,99.90234,0.0,271.7,274.8,4.6875,443.7,550.53754,80.1,164.04419,151.0512,0.0,39.948612,50.3,54.22,0
5233.414,967.0,1472.3795,100.95734,15.000001,14.083822,24.756449,340.72824,443.7,0.0,93.0,78.41797,2.0,5473.0,0.0,0.20000076,198.4,200.1,6.8537006,5.7299995,69.67,8.59375,3.0,34.47867,8.25,4.552,6.076,17.5,-1.4E-45,-3.233021E-8,-1.4E-45,-1.4E-45,0.8388672,0.8421631,50.711205,3.9062502,271.6,300.0,0.0,107.7551,99.90234,0.0,271.7,274.8,4.6875,443.7,550.53754,80.1,164.04419,151.0512,0.0,39.948612,50.3,54.22,0
5233.439,974.0,1476.1602,100.959305,15.000001,14.070183,24.654608,342.16147,443.5,0.0,93.0,78.41797,2.0,5498.5,0.0,0.20000076,199.0,200.1,6.8703504,5.7299995,70.27,8.59375,3.0,34.48507,8.25,4.608,6.256,17.5,-1.4E-45,-2.2631147E-8,-1.4E-45,-1.4E-45,0.8300781,0.8413696,50.728844,3.9062502,270.9,300.0,0.0,107.77559,99.90234,0.0,271.0,274.5,4.6875,443.5,550.0763,80.0,164.79492,151.04521,0.0,40.236015,51.3,55.6,0
5233.464,974.0,1476.1602,100.959305,15.000001,14.070183,24.654608,342.16147,443.5,0.0,93.0,78.41797,2.0,5498.5,0.0,0.20000076,199.0,200.1,6.8703504,5.7299995,70.27,8.59375,3.0,34.48507,8.25,4.608,6.256,17.5,-1.4E-45,-2.2631147E-8,-1.4E-45,-1.4E-45,0.8300781,0.8413696,50.728844,3.9062502,270.9,300.0,0.0,107.77559,99.90234,0.0,271.0,274.5,4.6875,443.5,550.0763,80.0,164.79492,151.04521,0.0,40.236015,51.3,55.6,0
5233.489,974.0,1476.1602,100.959305,15.000001,14.070183,24.654608,342.16147,443.5,0.0,93.0,78.41797,2.0,5498.5,0.0,0.20000076,199.0,200.1,6.8703504,5.7299995,70.27,8.59375,3.0,34.48507,8.25,4.608,6.256,17.5,-1.4E-45,-2.2631147E-8,-1.4E-45,-1.4E-45,0.8300781,0.8413696,50.728844,3.9062502,270.9,300.0,0.0,107.77559,99.90234,0.0,271.0,274.5,4.6875,443.5,550.0763,80.0,164.79492,151.04521,0.0,40.236015,51.3,55.6,0
5233.514,982.0,1477.8029,100.9619,15.000001,14.059271,24.654232,343.5783,442.2,0.0,93.0,78.41797,2.0,5537.5,0.0,0.20000076,199.2,200.1,6.8716755,5.7299995,69.4,8.59375,3.0,34.489548,9.0,4.664,6.124,17.7,-1.4E-45,-1.5841803E-8,-1.4E-45,-1.4E-45,0.83203125,0.8405762,50.741188,3.9062502,270.9,300.0,0.0,107.79403,99.90234,0.0,270.9,274.1,4.6875,442.2,549.7234,80.0,164.9292,151.02696,0.0,40.523415,52.88,58.09,0
5233.539,982.0,1477.8029,100.9619,15.000001,14.059271,24.654232,343.5783,442.2,0.0,93.0,78.41797,2.0,5537.5,0.0,0.20000076,199.2,200.1,6.8716755,5.7299995,69.4,8.59375,3.0,34.489548,9.0,4.664,6.124,17.7,-1.4E-45,-1.5841803E-8,-1.4E-45,-1.4E-45,0.83203125,0.8405762,50.741188,3.9062502,270.9,300.0,0.0,107.79403,99.90234,0.0,270.9,274.1,4.6875,442.2,549.7234,80.0,164.9292,151.02696,0.0,40.523415,52.88,58.09,0
5233.564,978.0,1466.6187,100.96341,15.000001,14.050541,24.595982,345.5679,443.2,0.0,93.0,79.296875,2.0,5557.0,0.0,0.20000076,198.6,200.1,6.8673377,5.7299995,69.85,8.59375,3.0,34.492683,9.0,4.624,6.144,17.6,-1.4E-45,-1.1089262E-8,-1.4E-45,-1.4E-45,0.8222656,0.8397827,50.749832,3.9062502,270.5,300.0,0.0,107.81063,99.90234,0.0,271.7,273.5,4.6875,443.2,549.3264,80.1,165.85693,151.01419,0.0,40.810814,55.15,60.13,0
5233.589,978.0,1466.6187,100.96341,15.000001,14.050541,24.595982,345.5679,443.2,0.0,93.0,79.296875,2.0,5557.0,0.0,0.20000076,198.6,200.1,6.8673377,5.7299995,69.85,8.59375,3.0,34.492683,9.0,4.624,6.144,17.6,-1.4E-45,-1.1089262E-8,-1.4E-45,-1.4E-45,0.8222656,0.8397827,50.749832,3.9062502,270.5,300.0,0.0,107.81063,99.90234,0.0,271.7,273.5,4.6875,443.2,549.3264,80.1,165.85693,151.01419,0.0,40.810814,55.15,60.13,0
5233.614,978.0,1466.6187,100.96341,15.000001,14.050541,24.595982,345.5679,443.2,0.0,93.0,79.296875,2.0,5557.0,0.0,0.20000076,198.6,200.1,6.8673377,5.7299995,69.85,8.59375,3.0,34.492683,9.0,4.624,6.144,17.6,-1.4E-45,-1.1089262E-8,-1.4E-45,-1.4E-45,0.8222656,0.8397827,50.749832,3.9062502,270.5,300.0,0.0,107.81063,99.90234,0.0,271.7,273.5,4.6875,443.2,549.3264,80.1,165.85693,151.01419,0.0,40.810814,55.15,60.13,0
5233.639,988.0,1471.026,100.96477,15.000001,14.043558,24.711845,344.36432,438.5,0.0,93.0,79.296875,2.0,5597.0,0.0,0.20000076,199.8,200.1,6.855669,5.7299995,69.37,8.59375,3.0,34.49488,9.0,4.52,6.044,17.6,-1.4E-45,-7.762483E-9,-1.4E-45,-1.4E-45,0.8261719,0.8388672,50.755882,3.9062502,271.3,300.0,0.0,107.82557,99.90234,0.0,271.2,273.0,4.6875,438.5,549.0185,80.1,165.67993,150.9859,0.0,41.098213,58.2,62.52,0
5233.664,988.0,1471.026,100.96477,15.000001,14.043558,24.711845,344.36432,438.5,0.0,93.0,79.296875,2.0,5597.0,0.0,0.20000076,199.8,200.1,6.855669,5.7299995,69.37,8.59375,3.0,34.49488,9.0,4.52,6.044,17.6,-1.4E-45,-7.762483E-9,-1.4E-45,-1.4E-45,0.8261719,0.8388672,50.755882,3.9062502,271.3,300.0,0.0,107.82557,99.90234,0.0,271.2,273.0,4.6875,438.5,549.0185,80.1,165.67993,150.9859,0.0,41.098213,58.2,62.52,0
5233.689,988.0,1471.026,100.96477,15.000001,14.043558,24.711845,344.36432,438.5,0.0,93.0,79.296875,2.0,5597.0,0.0,0.20000076,199.8,200.1,6.855669,5.7299995,69.37,8.59375,3.0,34.49488,9.0,4.52,6.044,17.6,-1.4E-45,-7.762483E-9,-1.4E-45,-1.4E-45,0.8261719,0.8388672,50.755882,3.9062502,271.3,300.0,0.0,107.82557,99.90234,0.0,271.2,273.0,4.6875,438.5,549.0185,80.1,165.67993,150.9859,0.0,41.098213,58.2,62.52,0
5233.714,991.0,1477.7369,100.96681,15.000001,14.0379715,24.842123,344.6255,439.5,0.0,93.0,79.296875,2.0,5588.5,0.0,0.10000038,199.9,200.1,6.8393345,5.7299995,69.06,8.59375,3.0,34.496414,9.0,4.672,6.08,17.5,-1.4E-45,-5.433738E-9,-1.4E-45,-1.4E-45,0.82128906,0.83721924,50.760117,3.9062502,272.2,300.0,0.0,107.83901,99.90234,0.0,272.2,272.8,4.6875,439.5,548.8029,80.0,168.04199,150.9538,0.0,40.810814,59.94,64.009995,0
5233.739,991.0,1477.7369,100.96681,15.000001,14.0379715,24.842123,344.6255,439.5,0.0,93.0,79.296875,2.0,5588.5,0.0,0.10000038,199.9,200.1,6.8393345,5.7299995,69.06,8.59375,3.0,34.496414,9.0,4.672,6.08,17.5,-1.4E-45,-5.433738E-9,-1.4E-45,-1.4E-45,0.82128906,0.83721924,50.760117,3.9062502,272.2,300.0,0.0,107.83901,99.90234,0.0,272.2,272.8,4.6875,439.5,548.8029,80.0,168.04199,150.9538,0.0,40.810814,59.94,64.009995,0
5233.764,991.0,1477.7369,100.96681,15.000001,14.0379715,24.842123,344.6255,439.5,0.0,93.0,79.296875,2.0,5588.5,0.0,0.10000038,199.9,200.1,6.8393345,5.7299995,69.06,8.59375,3.0,34.496414,9.0,4.672,6.08,17.5,-1.4E-45,-5.433738E-9,-1.4E-45,-1.4E-45,0.82128906,0.83721924,50.760117,3.9062502,272.2,300.0,0.0,107.83901,99.90234,0.0,272.2,272.8,4.6875,439.5,548.8029,80.0,168.04199,150.9538,0.0,40.810814,59.94,64.009995,0
5233.789,1004.0,1486.4164,100.96782,15.000001,14.033503,25.161144,345.607,437.6,0.0,93.0,79.296875,2.0,5628.75,0.0,0.20000076,199.7,200.1,6.819167,5.7299995,68.95,8.59375,3.0,34.49749,9.75,4.656,6.14,17.5,-1.4E-45,-3.8036165E-9,-1.4E-45,-1.4E-45,0.81640625,0.83465576,50.763084,3.9062502,274.4,300.0,0.0,107.85111,99.90234,0.0,273.6,272.3,4.6875,437.6,548.53204,80.0,167.26685,150.93134,0.0,41.098213,62.21,69.07,0
5233.814,1004.0,1486.4164,100.96782,15.000001,14.033503,25.161144,345.607,437.6,0.0,93.0,79.296875,2.0,5628.75,0.0,0.20000076,199.7,200.1,6.819167,5.7299995,68.95,8.59375,3.0,34.49749,9.75,4.656,6.14,17.5,-1.4E-45,-3.8036165E-9,-1.4E-45,-1.4E-45,0.81640625,0.83465576,50.763084,3.9062502,274.4,300.0,0.0,107.85111,99.90234,0.0,273.6,272.3,4.6875,437.6,548.53204,80.0,167.26685,150.93134,0.0,41.098213,62.21,69.07,0
5233.839,1003.0,1481.8425,100.968735,15.000001,14.029926,25.146503,351.63098,444.3,0.0,93.0,79.296875,2.0,5640.5,0.0,0.10000038,200.7,200.1,6.7920837,5.7299995,70.28,8.59375,3.0,34.498245,9.75,4.692,6.288,17.4,-1.4E-45,-2.6625315E-9,-1.4E-45,-1.4E-45,0.8144531,0.8330078,50.76516,3.9062502,274.3,300.0,0.0,107.86201,99.90234,0.0,274.3,272.0,4.6875,444.3,548.3124,80.1,168.4021,150.90857,0.0,41.385616,64.41,68.38,0
5233.864,1003.0,1481.8425,100.968735,15.000001,14.029926,25.146503,351.63098,444.3,0.0,93.0,79.296875,2.0,5640.5,0.0,0.10000038,200.7,200.1,6.7920837,5.7299995,70.28,8.59375,3.0,34.498245,9.75,4.692,6.288,17.4,-1.4E-45,-2.6625315E-9,-1.4E-45,-1.4E-45,0.8144531,0.8330078,50.76516,3.9062502,274.3,300.0,0.0,107.86201,99.90234,0.0,274.3,272.0,4.6875,444.3,548.3124,80.1,168.4021,150.90857,0.0,41.385616,64.41,68.38,0
5233.889,1003.0,1481.8425,100.968735,15.000001,14.029926,25.146503,351.63098,444.3,0.0,93.0,79.296875,2.0,5640.5,0.0,0.10000038,200.7,200.1,6.7920837,5.7299995,70.28,8.59375,3.0,34.498245,9.75,4.692,6.288,17.4,-1.4E-45,-2.6625315E-9,-1.4E-45,-1.4E-45,0.8144531,0.8330078,50.76516,3.9062502,274.3,300.0,0.0,107.86201,99.90234,0.0,274.3,272.0,4.6875,444.3,548.3124,80.1,168.4021,150.90857,0.0,41.385616,64.41,68.38,0
5233.914,1012.0,1487.9508,100.96873,15.000001,14.027065,25.480186,352.7731,443.6,0.0,93.0,79.78516,2.0,5667.75,0.0,0.10000038,199.9,200.1,6.7610416,5.7299995,69.66,8.59375,3.0,34.49877,9.75,4.812,6.44,17.4,-1.4E-45,-1.863772E-9,-1.4E-45,-1.4E-45,0.8144531,0.83135986,50.76661,3.9062502,276.6,300.0,0.0,107.87181,99.90234,0.0,276.2,271.5,4.6875,443.6,548.00867,80.1,170.90454,150.90318,0.0,41.385616,67.55,72.5,0
5233.939,1012.0,1487.9508,100.96873,15.000001,14.027065,25.480186,352.7731,443.6,0.0,93.0,79.78516,2.0,5667.75,0.0,0.10000038,199.9,200.1,6.7610416,5.7299995,69.66,8.59375,3.0,34.49877,9.75,4.812,6.44,17.4,-1.4E-45,-1.863772E-9,-1.4E-45,-1.4E-45,0.8144531,0.83135986,50.76661,3.9062502,276.6,300.0,0.0,107.87181,99.90234,0.0,276.2,271.5,4.6875,443.6,548.00867,80.1,170.90454,150.90318,0.0,41.385616,67.55,72.5,0
5233.964,1012.0,1487.9508,100.96873,15.000001,14.027065,25.480186,352.7731,443.6,0.0,93.0,79.78516,2.0,5667.75,0.0,0.10000038,199.9,200.1,6.7610416,5.7299995,69.66,8.59375,3.0,34.49877,9.75,4.812,6.44,17.4,-1.4E-45,-1.863772E-9,-1.4E-45,-1.4E-45,0.8144531,0.83135986,50.76661,3.9062502,276.6,300.0,0.0,107.87181,99.90234,0.0,276.2,271.5,4.6875,443.6,548.00867,80.1,170.90454,150.90318,0.0,41.385616,67.55,72.5,0
5233.989,1028.0,1499.1104,100.96954,15.000001,14.024776,25.407528,355.282,443.1,0.0,93.0,79.78516,2.0,5714.5,0.0,0.10000038,199.2,200.1,6.715021,5.7299995,69.92,8.59375,3.0,34.499138,9.37,4.704,6.392,17.3,-1.4E-45,-1.3046404E-9,-1.4E-45,-1.4E-45,0.8125,0.83062744,50.767624,3.9062502,276.1,300.0,0.0,107.88063,99.90234,0.0,277.1,270.9,4.6875,443.1,547.76605,80.0,170.28198,150.92227,0.0,41.960415,69.69,72.49,0
5234.014,1028.0,1499.1104,100.96954,15.000001,14.024776,25.407528,355.282,443.1,0.0,93.0,79.78516,2.0,5714.5,0.0,0.10000038,199.2,200.1,6.715021,5.7299995,69.92,8.59375,3.0,34.499138,9.37,4.704,6.392,17.3,-1.4E-45,-1.3046404E-9,-1.4E-45,-1.4E-45,0.8125,0.83062744,50.767624,3.9062502,276.1,300.0,0.0,107.88063,99.90234,0.0,277.1,270.9,4.6875,443.1,547.76605,80.0,170.28198,150.92227,0.0,41.960415,69.69,72.49,0
5234.039,1028.0,1499.1104,100.96954,15.000001,14.024776,25.407528,355.282,443.1,0.0,93.0,79.78516,2.0,5714.5,0.0,0.10000038,199.2,200.1,6.715021,5.7299995,69.92,8.59375,3.0,34.499138,9.37,4.704,6.392,17.3,-1.4E-45,-1.3046404E-9,-1.4E-45,-1.4E-45,0.8125,0.83062744,50.767624,3.9062502,276.1,300.0,0.0,107.88063,99.90234,0.0,277.1,270.9,4.6875,443.1,547.76605,80.0,170.28198,150.92227,0.0,41.960415,69.69,72.49,0
5234.064,1031.0,1498.5682,100.971115,15.000001,14.022945,25.5959,356.44772,443.1,0.0,93.0,79.78516,2.0,5733.25,0.0,0.20000076,201.7,200.1,6.6630106,5.7299995,68.87,8.59375,3.0,34.499397,9.75,4.924,6.684,18.5,-1.4E-45,-9.1324825E-10,-1.4E-45,-1.4E-45,0.8125,0.82958984,50.768333,3.9062502,277.4,300.0,0.0,107.88857,99.90234,0.0,277.8,270.4,4.6875,443.1,547.4462,80.1,171.79565,150.93564,0.0,41.960415,70.71,71.97,0
5234.089,1031.0,1498.5682,100.971115,15.000001,14.022945,25.5959,356.44772,443.1,0.0,93.0,79.78516,2.0,5733.25,0.0,0.20000076,201.7,200.1,6.6630106,5.7299995,68.87,8.59375,3.0,34.499397,9.75,4.924,6.684,18.5,-1.4E-45,-9.1324825E-10,-1.4E-45,-1.4E-45,0.8125,0.82958984,50.768333,3.9062502,277.4,300.0,0.0,107.88857,99.90234,0.0,277.8,270.4,4.6875,443.1,547.4462,80.1,171.79565,150.93564,0.0,41.960415,70.71,71.97,0
5234.114,1031.0,1498.5682,100.971115,15.000001,14.022945,25.5959,356.44772,443.1,0.0,93.0,79.78516,2.0,5733.25,0.0,0.20000076,201.7,200.1,6.6630106,5.7299995,68.87,8.59375,3.0,34.499397,9.75,4.924,6.684,18.5,-1.4E-45,-9.1324825E-10,-1.4E-45,-1.4E-45,0.8125,0.82958984,50.768333,3.9062502,277.4,300.0,0.0,107.88857,99.90234,0.0,277.8,270.4,4.6875,443.1,547.4462,80.1,171.79565,150.93564,0.0,41.960415,70.71,71.97,0
5234.139,1038.0,1497.0577,100.97253,15.000001,14.021481,25.740772,359.87854,443.9,0.0,93.0,79.78516,2.0,5778.0,0.0,0.10000038,198.8,200.1,6.6050053,5.7299995,70.51,8.59375,3.0,34.49958,10.5,4.64,6.664,18.2,-1.4E-45,-6.3927375E-10,-1.4E-45,-1.4E-45,0.8076172,0.8288574,50.768837,3.9062502,278.4,300.0,0.0,107.99572,99.90234,0.0,279.1,269.8,4.6875,443.9,547.1923,80.1,172.3877,150.97662,0.0,42.247814,70.979996,71.26,0
5234.164,1038.0,1497.0577,100.97253,15.000001,14.021481,25.740772,359.87854,443.9,0.0,93.0,79.78516,2.0,5778.0,0.0,0.10000038,198.8,200.1,6.6050053,5.7299995,70.51,8.59375,3.0,34.49958,10.5,4.64,6.664,18.2,-1.4E-45,-6.3927375E-10,-1.4E-45,-1.4E-45,0.8076172,0.8288574,50.768837,3.9062502,278.4,300.0,0.0,107.99572,99.90234,0.0,279.1,269.8,4.6875,443.9,547.1923,80.1,172.3877,150.97662,0.0,42.247814,70.979996,71.26,0
5234.189,1038.0,1497.0577,100.97253,15.000001,14.021481,25.740772,359.87854,443.9,0.0,93.0,79.78516,2.0,5778.0,0.0,0.10000038,198.8,200.1,6.6050053,5.7299995,70.51,8.59375,3.0,34.49958,10.5,4.64,6.664,18.2,-1.4E-45,-6.3927375E-10,-1.4E-45,-1.4E-45,0.8076172,0.8288574,50.768837,3.9062502,278.4,300.0,0.0,107.99572,99.90234,0.0,279.1,269.8,4.6875,443.9,547.1923,80.1,172.3877,150.97662,0.0,42.247814,70.979996,71.26,0
5234.214,1045.0,1507.4144,100.97463,15.000001,14.020309,25.798496,360.14044,444.3,0.0,93.0,80.078125,2.0,5777.0,0.0,0.10000038,202.6,200.1,6.5320024,5.7299995,65.13,7.8125,3.0,34.499706,10.5,4.776,6.668,18.5,-1.4E-45,-4.4749163E-10,-1.4E-45,-1.4E-45,0.8066406,0.82751465,50.769188,3.9062502,278.8,300.0,0.0,108.09215,99.90234,0.0,278.8,269.5,3.90625,444.3,546.9846,80.0,172.93091,151.04575,0.0,42.247814,71.04,70.65,0
5234.239,1045.0,1507.4144,100.97463,15.000001,14.020309,25.798496,360.14044,444.3,0.0,93.0,80.078125,2.0,5777.0,0.0,0.10000038,202.6,200.1,6.5320024,5.7299995,65.13,7.8125,3.0,34.499706,10.5,4.776,6.668,18.5,-1.4E-45,-4.4749163E-10,-1.4E-45,-1.4E-45,0.8066406,0.82751465,50.769188,3.9062502,278.8,300.0,0.0,108.09215,99.90234,0.0,278.8,269.5,3.90625,444.3,546.9846,80.0,172.93091,151.04575,0.0,42.247814,71.04,70.65,0
5234.264,1044.0,1505.5809,100.977356,15.000001,14.019373,25.856136,359.90964,443.9,0.0,93.0,80.078125,2.0,5778.5,0.0,0.10000038,197.5,200.1,6.4730015,5.7299995,68.43,8.59375,3.0,34.499794,10.5,4.656,6.9,18.5,-1.4E-45,-3.1324413E-10,-1.4E-45,-1.4E-45,0.8095703,0.82751465,50.769432,3.9062502,279.2,300.0,0.0,108.17893,99.90234,0.0,279.9,269.3,4.6875,443.9,546.8092,80.0,173.01025,151.09413,0.0,42.247814,70.979996,70.12,0
5234.289,1044.0,1505.5809,100.977356,15.000001,14.019373,25.856136,359.90964,443.9,0.0,93.0,80.078125,2.0,5778.5,0.0,0.10000038,197.5,200.1,6.4730015,5.7299995,68.43,8.59375,3.0,34.499794,10.5,4.656,6.9,18.5,-1.4E-45,-3.1324413E-10,-1.4E-45,-1.4E-45,0.8095703,0.82751465,50.769432,3.9062502,279.2,300.0,0.0,108.17893,99.90234,0.0,279.9,269.3,4.6875,443.9,546.8092,80.0,173.01025,151.09413,0.0,42.247814,70.979996,70.12,0
5234.314,1044.0,1505.5809,100.977356,15.000001,14.019373,25.856136,359.90964,443.9,0.0,93.0,80.078125,2.0,5778.5,0.0,0.10000038,197.5,200.1,6.4730015,5.7299995,68.43,8.59375,3.0,34.499794,10.5,4.656,6.9,18.5,-1.4E-45,-3.1324413E-10,-1.4E-45,-1.4E-45,0.8095703,0.82751465,50.769432,3.9062502,279.2,300.0,0.0,108.17893,99.90234,0.0,279.9,269.3,4.6875,443.9,546.8092,80.0,173.01025,151.09413,0.0,42.247814,70.979996,70.12,0
5234.339,1046.0,1498.8035,100.979805,15.000001,14.038937,25.783243,359.6185,440.7,0.0,93.0,80.078125,2.0,5815.75,0.0,0.10000038,204.2,200.1,6.4145007,5.7299995,65.85,8.59375,3.0,34.499855,10.87,4.788,6.8,18.4,-1.4E-45,-2.1927088E-10,-1.4E-45,-1.4E-45,0.8105469,0.8272095,50.7696,3.9062502,278.7,300.0,0.0,108.25704,99.90234,0.0,278.6,268.9,4.6875,440.7,546.5365,80.0,172.72339,151.15613,0.0,42.535213,70.75,69.770004,0
5234.364,1046.0,1498.8035,100.979805,15.000001,14.038937,25.783243,359.6185,440.7,0.0,93.0,80.078125,2.0,5815.75,0.0,0.10000038,204.2,200.1,6.4145007,5.7299995,65.85,8.59375,3.0,34.499855,10.87,4.788,6.8,18.4,-1.4E-45,-2.1927088E-10,-1.4E-45,-1.4E-45,0.8105469,0.8272095,50.7696,3.9062502,278.7,300.0,0.0,108.25704,99.90234,0.0,278.6,268.9,4.6875,440.7,546.5365,80.0,172.72339,151.15613,0.0,42.535213,70.75,69.770004,0
