Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2019_4_25:06 40 16 05]
409.52,510.0,1159.2227,101.68887,11.929459,14.209348,16.206795,195.11838,379.3,0.0,103.0,75.68359,2.0,3666.25,0.0,-4.299999,199.8,200.1,6.6659994,6.1961875,72.97,-0.78125,3.0,27.00126,3.0,3.944,0.0,3.1000004,0.0,-0.8176032,0.0,0.0,0.9921875,1.003418,76.75045,1.4E-45,213.4,219.1,0.0,94.888214,99.90234,0.0,214.3,218.8,-0.78125,379.3,386.53848,79.6,131.37207,113.70762,0.0,26.728209,78.56,78.32,0
409.545,518.0,1165.2494,101.688156,11.929527,14.211228,16.497055,196.99811,379.0,0.0,103.0,75.68359,2.0,3704.5,0.0,-4.299999,199.1,200.1,6.6659994,6.1925936,73.5,-0.78125,3.0,27.000883,2.25,4.0,0.0,3.5,0.0,-0.7973222,0.0,0.0,0.9951172,1.0036011,76.86131,1.4E-45,215.4,219.6,0.0,94.89539,99.90234,0.0,216.7,218.9,-0.78125,379.0,386.58694,79.7,133.19702,113.72326,0.0,27.01561,76.9,75.95,0
409.57,518.0,1165.2494,101.688156,11.929527,14.211228,16.497055,196.99811,379.0,0.0,103.0,75.68359,2.0,3704.5,0.0,-4.299999,199.1,200.1,6.6659994,6.1925936,73.5,-0.78125,3.0,27.000883,2.25,4.0,0.0,3.5,0.0,-0.7973222,0.0,0.0,0.9951172,1.0036011,76.86131,1.4E-45,215.4,219.6,0.0,94.89539,99.90234,0.0,216.7,218.9,-0.78125,379.0,386.58694,79.7,133.19702,113.72326,0.0,27.01561,76.9,75.95,0
409.595,518.0,1165.2494,101.688156,11.929527,14.211228,16.497055,196.99811,379.0,0.0,103.0,75.68359,2.0,3704.5,0.0,-4.299999,199.1,200.1,6.6659994,6.1925936,73.5,-0.78125,3.0,27.000883,2.25,4.0,0.0,3.5,0.0,-0.7973222,0.0,0.0,0.9951172,1.0036011,76.86131,1.4E-45,215.4,219.6,0.0,94.89539,99.90234,0.0,216.7,218.9,-0.78125,379.0,386.58694,79.7,133.19702,113.72326,0.0,27.01561,76.9,75.95,0
409.62,529.0,1182.5721,101.68835,11.936606,14.212733,16.845215,201.37277,385.0,0.0,103.0,75.68359,2.0,3727.75,0.0,-4.6000004,199.1,200.1,6.6659994,6.185297,73.72,-0.78125,3.0,27.000618,2.25,4.028,0.0,5.0,0.0,-0.7831256,0.0,0.0,0.99609375,1.0040283,77.10392,1.4E-45,217.8,220.4,0.0,94.901855,99.90234,0.0,217.9,219.4,-0.78125,385.0,386.68088,79.7,134.3628,113.802765,0.0,27.01561,74.67,74.43,0
409.645,529.0,1182.5721,101.68835,11.936606,14.212733,16.845215,201.37277,385.0,0.0,103.0,75.68359,2.0,3727.75,0.0,-4.6000004,199.1,200.1,6.6659994,6.185297,73.72,-0.78125,3.0,27.000618,2.25,4.028,0.0,5.0,0.0,-0.7831256,0.0,0.0,0.99609375,1.0040283,77.10392,1.4E-45,217.8,220.4,0.0,94.901855,99.90234,0.0,217.9,219.4,-0.78125,385.0,386.68088,79.7,134.3628,113.802765,0.0,27.01561,74.67,74.43,0
409.67,529.0,1182.5721,101.68835,11.936606,14.212733,16.845215,201.37277,385.0,0.0,103.0,75.68359,2.0,3727.75,0.0,-4.6000004,199.1,200.1,6.6659994,6.185297,73.72,-0.78125,3.0,27.000618,2.25,4.028,0.0,5.0,0.0,-0.7831256,0.0,0.0,0.99609375,1.0040283,77.10392,1.4E-45,217.8,220.4,0.0,94.901855,99.90234,0.0,217.9,219.4,-0.78125,385.0,386.68088,79.7,134.3628,113.802765,0.0,27.01561,74.67,74.43,0
409.695,537.0,1186.4519,101.688515,11.941562,14.213937,17.091822,203.96133,385.4,0.0,103.0,75.68359,2.0,3771.75,0.0,-4.8999996,199.5,200.1,6.6659994,6.1776485,73.39,-0.78125,3.0,27.000433,2.25,4.064,0.0,5.3999996,0.0,-0.5481879,0.0,0.0,0.99902344,1.003479,77.41174,1.4E-45,219.5,220.2,0.0,94.90767,99.90234,0.0,218.0,219.7,-0.78125,385.4,386.7766,79.7,135.09521,113.951584,0.0,27.303009,73.74,73.479996,0
409.72,537.0,1186.4519,101.688515,11.941562,14.213937,17.091822,203.96133,385.4,0.0,103.0,75.68359,2.0,3771.75,0.0,-4.8999996,199.5,200.1,6.6659994,6.1776485,73.39,-0.78125,3.0,27.000433,2.25,4.064,0.0,5.3999996,0.0,-0.5481879,0.0,0.0,0.99902344,1.003479,77.41174,1.4E-45,219.5,220.2,0.0,94.90767,99.90234,0.0,218.0,219.7,-0.78125,385.4,386.7766,79.7,135.09521,113.951584,0.0,27.303009,73.74,73.479996,0
409.745,537.0,1186.4519,101.688515,11.941562,14.213937,17.091822,203.96133,385.4,0.0,103.0,75.68359,2.0,3771.75,0.0,-4.8999996,199.5,200.1,6.6659994,6.1776485,73.39,-0.78125,3.0,27.000433,2.25,4.064,0.0,5.3999996,0.0,-0.5481879,0.0,0.0,0.99902344,1.003479,77.41174,1.4E-45,219.5,220.2,0.0,94.90767,99.90234,0.0,218.0,219.7,-0.78125,385.4,386.7766,79.7,135.09521,113.951584,0.0,27.303009,73.74,73.479996,0
409.77,542.0,1188.5183,101.68867,11.94503,14.2149,17.048275,206.46231,387.2,0.0,102.0,76.36719,2.0,3800.25,0.0,-5.0,198.9,200.1,6.6659994,6.1683245,73.81,-0.78125,3.0,27.000303,2.62,4.068,0.0,5.8999996,0.0,-0.38373154,0.0,0.0,0.9980469,1.0032959,77.80422,1.4E-45,219.2,220.4,0.0,94.9129,99.90234,0.0,219.3,219.8,-0.78125,387.2,386.90363,79.6,135.81543,114.055756,0.0,27.59041,72.69,73.83,0
409.795,542.0,1188.5183,101.68867,11.94503,14.2149,17.048275,206.46231,387.2,0.0,102.0,76.36719,2.0,3800.25,0.0,-5.0,198.9,200.1,6.6659994,6.1683245,73.81,-0.78125,3.0,27.000303,2.62,4.068,0.0,5.8999996,0.0,-0.38373154,0.0,0.0,0.9980469,1.0032959,77.80422,1.4E-45,219.2,220.4,0.0,94.9129,99.90234,0.0,219.3,219.8,-0.78125,387.2,386.90363,79.6,135.81543,114.055756,0.0,27.59041,72.69,73.83,0
409.82,544.0,1187.2804,101.688805,11.947458,14.215671,17.251366,207.11877,386.6,0.0,102.0,76.36719,2.0,3818.25,0.0,-5.200001,199.3,200.1,6.6659994,6.163662,73.3,-0.78125,3.0,27.000212,2.62,4.092,0.0,7.0,0.0,-0.2686121,0.0,0.0,0.9980469,1.0026245,78.150955,1.4E-45,220.6,221.6,0.0,94.91761,99.90234,0.0,220.3,221.3,-0.78125,386.6,386.99252,79.7,135.99243,114.24118,0.0,27.87781,72.53,73.2,0
409.845,544.0,1187.2804,101.688805,11.947458,14.215671,17.251366,207.11877,386.6,0.0,102.0,76.36719,2.0,3818.25,0.0,-5.200001,199.3,200.1,6.6659994,6.163662,73.3,-0.78125,3.0,27.000212,2.62,4.092,0.0,7.0,0.0,-0.2686121,0.0,0.0,0.9980469,1.0026245,78.150955,1.4E-45,220.6,221.6,0.0,94.91761,99.90234,0.0,220.3,221.3,-0.78125,386.6,386.99252,79.7,135.99243,114.24118,0.0,27.87781,72.53,73.2,0
409.87,544.0,1187.2804,101.688805,11.947458,14.215671,17.251366,207.11877,386.6,0.0,102.0,76.36719,2.0,3818.25,0.0,-5.200001,199.3,200.1,6.6659994,6.163662,73.3,-0.78125,3.0,27.000212,2.62,4.092,0.0,7.0,0.0,-0.2686121,0.0,0.0,0.9980469,1.0026245,78.150955,1.4E-45,220.6,221.6,0.0,94.91761,99.90234,0.0,220.3,221.3,-0.78125,386.6,386.99252,79.7,135.99243,114.24118,0.0,27.87781,72.53,73.2,0
409.895,551.0,1189.6279,101.68893,11.949158,14.216287,17.338394,210.18227,388.1,0.0,102.0,76.36719,2.0,3859.75,0.0,-5.3999996,199.2,200.1,6.6659994,6.156331,72.98,-0.78125,3.0,27.000149,2.62,4.084,0.0,7.700001,0.0,-0.18802845,0.0,0.0,1.0,1.001709,78.56167,1.4E-45,221.2,222.0,0.0,94.92185,99.90234,0.0,221.9,221.2,-0.78125,388.1,387.14478,79.7,136.41968,114.48699,0.0,27.87781,72.08,72.88,0
409.92,551.0,1189.6279,101.68893,11.949158,14.216287,17.338394,210.18227,388.1,0.0,102.0,76.36719,2.0,3859.75,0.0,-5.3999996,199.2,200.1,6.6659994,6.156331,72.98,-0.78125,3.0,27.000149,2.62,4.084,0.0,7.700001,0.0,-0.18802845,0.0,0.0,1.0,1.001709,78.56167,1.4E-45,221.2,222.0,0.0,94.92185,99.90234,0.0,221.9,221.2,-0.78125,388.1,387.14478,79.7,136.41968,114.48699,0.0,27.87781,72.08,72.88,0
409.945,551.0,1189.6279,101.68893,11.949158,14.216287,17.338394,210.18227,388.1,0.0,102.0,76.36719,2.0,3859.75,0.0,-5.3999996,199.2,200.1,6.6659994,6.156331,72.98,-0.78125,3.0,27.000149,2.62,4.084,0.0,7.700001,0.0,-0.18802845,0.0,0.0,1.0,1.001709,78.56167,1.4E-45,221.2,222.0,0.0,94.92185,99.90234,0.0,221.9,221.2,-0.78125,388.1,387.14478,79.7,136.41968,114.48699,0.0,27.87781,72.08,72.88,0
409.97,557.0,1196.8456,101.68904,11.950348,14.21678,17.45444,211.2985,388.3,0.0,102.0,76.36719,2.0,3878.25,0.0,-5.799999,199.3,200.1,6.6659994,6.1471653,72.77,1.4E-45,3.0,27.000105,2.62,4.116,0.0,8.0,0.0,-0.13161992,0.0,0.0,1.0019531,1.0019531,79.00217,1.4E-45,222.0,222.9,0.0,94.92567,99.90234,0.0,221.9,221.7,0.0,388.3,387.25134,79.8,136.87134,114.77859,0.0,28.16521,71.93,72.64,0
409.995,557.0,1196.8456,101.68904,11.950348,14.21678,17.45444,211.2985,388.3,0.0,102.0,76.36719,2.0,3878.25,0.0,-5.799999,199.3,200.1,6.6659994,6.1471653,72.77,1.4E-45,3.0,27.000105,2.62,4.116,0.0,8.0,0.0,-0.13161992,0.0,0.0,1.0019531,1.0019531,79.00217,1.4E-45,222.0,222.9,0.0,94.92567,99.90234,0.0,221.9,221.7,0.0,388.3,387.25134,79.8,136.87134,114.77859,0.0,28.16521,71.93,72.64,0
410.02,557.0,1196.8456,101.68904,11.950348,14.21678,17.45444,211.2985,388.3,0.0,102.0,76.36719,2.0,3878.25,0.0,-5.799999,199.3,200.1,6.6659994,6.1471653,72.77,1.4E-45,3.0,27.000105,2.62,4.116,0.0,8.0,0.0,-0.13161992,0.0,0.0,1.0019531,1.0019531,79.00217,1.4E-45,222.0,222.9,0.0,94.92567,99.90234,0.0,221.9,221.7,0.0,388.3,387.25134,79.8,136.87134,114.77859,0.0,28.16521,71.93,72.64,0
410.045,557.0,1196.8456,101.68904,11.950348,14.21678,17.45444,211.2985,388.3,0.0,102.0,76.36719,2.0,3878.25,0.0,-5.799999,199.3,200.1,6.6659994,6.1471653,72.77,1.4E-45,3.0,27.000105,2.62,4.116,0.0,8.0,0.0,-0.13161992,0.0,0.0,1.0019531,1.0019531,79.00217,1.4E-45,222.0,222.9,0.0,94.92567,99.90234,0.0,221.9,221.7,0.0,388.3,387.25134,79.8,136.87134,114.77859,0.0,28.16521,71.93,72.64,0
410.07,564.0,1199.5916,101.68831,11.95118,14.217174,17.48356,213.51917,388.4,0.0,102.0,76.66016,2.0,3918.0,0.0,-6.0,198.9,200.1,6.6659994,6.137583,72.8,1.4E-45,3.0,27.000074,2.62,4.136,0.0,8.799999,0.0,-0.09213394,0.0,0.0,0.9970703,1.0006714,79.52952,1.4E-45,222.2,222.6,0.0,94.9291,99.90234,0.0,223.0,222.1,0.0,388.4,387.35593,79.8,137.4878,114.982704,0.0,28.45261,71.66,71.55,0
410.095,564.0,1199.5916,101.68831,11.95118,14.217174,17.48356,213.51917,388.4,0.0,102.0,76.66016,2.0,3918.0,0.0,-6.0,198.9,200.1,6.6659994,6.137583,72.8,1.4E-45,3.0,27.000074,2.62,4.136,0.0,8.799999,0.0,-0.09213394,0.0,0.0,0.9970703,1.0006714,79.52952,1.4E-45,222.2,222.6,0.0,94.9291,99.90234,0.0,223.0,222.1,0.0,388.4,387.35593,79.8,137.4878,114.982704,0.0,28.45261,71.66,71.55,0
410.12,564.0,1199.5916,101.68831,11.95118,14.217174,17.48356,213.51917,388.4,0.0,102.0,76.66016,2.0,3918.0,0.0,-6.0,198.9,200.1,6.6659994,6.137583,72.8,1.4E-45,3.0,27.000074,2.62,4.136,0.0,8.799999,0.0,-0.09213394,0.0,0.0,0.9970703,1.0006714,79.52952,1.4E-45,222.2,222.6,0.0,94.9291,99.90234,0.0,223.0,222.1,0.0,388.4,387.35593,79.8,137.4878,114.982704,0.0,28.45261,71.66,71.55,0
410.145,565.0,1194.2506,101.68765,11.951764,14.217489,17.672258,216.51389,391.4,0.0,102.0,76.66016,2.0,3942.5,0.0,-6.1000004,198.3,200.1,6.6659994,6.1327915,73.61,1.4E-45,3.0,27.000051,3.0,4.156,0.0,9.6,0.0,-0.06449375,0.0,0.0,0.99609375,0.9998169,79.943665,1.4E-45,223.5,222.9,0.0,94.93219,99.90234,0.0,223.9,222.3,0.0,391.4,387.48914,79.9,137.99438,115.25391,0.0,28.74001,70.61,70.94,0
410.17,565.0,1194.2506,101.68765,11.951764,14.217489,17.672258,216.51389,391.4,0.0,102.0,76.66016,2.0,3942.5,0.0,-6.1000004,198.3,200.1,6.6659994,6.1327915,73.61,1.4E-45,3.0,27.000051,3.0,4.156,0.0,9.6,0.0,-0.06449375,0.0,0.0,0.99609375,0.9998169,79.943665,1.4E-45,223.5,222.9,0.0,94.93219,99.90234,0.0,223.9,222.3,0.0,391.4,387.48914,79.9,137.99438,115.25391,0.0,28.74001,70.61,70.94,0
410.195,572.0,1197.2037,101.68789,11.952172,14.217742,17.614193,218.59981,391.3,0.0,102.0,76.66016,2.0,3981.5,0.0,-6.200001,199.3,200.1,6.6659994,6.124896,72.75,1.4E-45,3.0,27.000036,3.0,4.156,0.0,9.4,0.0,-0.045145627,0.0,0.0,1.0,1.0004883,80.39857,1.4E-45,223.1,222.8,0.0,94.934975,99.90234,0.0,224.0,222.3,0.0,391.3,387.6124,80.0,138.2019,115.57383,0.0,28.74001,70.08,70.61,0
410.22,572.0,1197.2037,101.68789,11.952172,14.217742,17.614193,218.59981,391.3,0.0,102.0,76.66016,2.0,3981.5,0.0,-6.200001,199.3,200.1,6.6659994,6.124896,72.75,1.4E-45,3.0,27.000036,3.0,4.156,0.0,9.4,0.0,-0.045145627,0.0,0.0,1.0,1.0004883,80.39857,1.4E-45,223.1,222.8,0.0,94.934975,99.90234,0.0,224.0,222.3,0.0,391.3,387.6124,80.0,138.2019,115.57383,0.0,28.74001,70.08,70.61,0
410.245,572.0,1197.2037,101.68789,11.952172,14.217742,17.614193,218.59981,391.3,0.0,102.0,76.66016,2.0,3981.5,0.0,-6.200001,199.3,200.1,6.6659994,6.124896,72.75,1.4E-45,3.0,27.000036,3.0,4.156,0.0,9.4,0.0,-0.045145627,0.0,0.0,1.0,1.0004883,80.39857,1.4E-45,223.1,222.8,0.0,94.934975,99.90234,0.0,224.0,222.3,0.0,391.3,387.6124,80.0,138.2019,115.57383,0.0,28.74001,70.08,70.61,0
410.27,576.0,1197.1567,101.6881,11.952458,14.217944,17.643177,220.08089,391.2,0.0,102.0,76.66016,2.0,4009.5,0.0,-6.0,199.2,200.1,6.6659994,6.115448,72.46,1.4E-45,3.0,27.000025,3.0,4.164,0.0,9.799999,0.0,-0.03160194,0.0,0.0,0.9970703,0.99920654,80.842995,1.4E-45,223.3,222.8,0.0,94.93748,99.90234,0.0,224.0,222.3,0.0,391.2,387.72867,79.4,138.10425,115.91555,0.0,29.02741,69.87,70.729996,0
410.295,576.0,1197.1567,101.6881,11.952458,14.217944,17.643177,220.08089,391.2,0.0,102.0,76.66016,2.0,4009.5,0.0,-6.0,199.2,200.1,6.6659994,6.115448,72.46,1.4E-45,3.0,27.000025,3.0,4.164,0.0,9.799999,0.0,-0.03160194,0.0,0.0,0.9970703,0.99920654,80.842995,1.4E-45,223.3,222.8,0.0,94.93748,99.90234,0.0,224.0,222.3,0.0,391.2,387.72867,79.4,138.10425,115.91555,0.0,29.02741,69.87,70.729996,0
410.32,576.0,1197.1567,101.6881,11.952458,14.217944,17.643177,220.08089,391.2,0.0,102.0,76.66016,2.0,4009.5,0.0,-6.0,199.2,200.1,6.6659994,6.115448,72.46,1.4E-45,3.0,27.000025,3.0,4.164,0.0,9.799999,0.0,-0.03160194,0.0,0.0,0.9970703,0.99920654,80.842995,1.4E-45,223.3,222.8,0.0,94.93748,99.90234,0.0,224.0,222.3,0.0,391.2,387.72867,79.4,138.10425,115.91555,0.0,29.02741,69.87,70.729996,0
410.345,580.0,1199.1896,101.68829,11.952659,14.218105,17.817242,221.51633,391.7,0.0,102.0,76.66016,2.0,4030.5,0.0,-5.8999996,199.2,200.1,6.6659994,6.1057243,72.82,1.4E-45,3.0,27.000017,3.0,4.168,0.0,10.5,0.0,-0.022121357,0.0,0.0,0.99609375,0.99871826,81.145096,1.4E-45,224.5,223.2,0.0,94.93973,99.90234,0.0,223.6,222.4,0.0,391.7,387.81006,78.5,138.58032,116.154755,0.0,29.31481,69.68,69.96,0
410.37,580.0,1199.1896,101.68829,11.952659,14.218105,17.817242,221.51633,391.7,0.0,102.0,76.66016,2.0,4030.5,0.0,-5.8999996,199.2,200.1,6.6659994,6.1057243,72.82,1.4E-45,3.0,27.000017,3.0,4.168,0.0,10.5,0.0,-0.022121357,0.0,0.0,0.99609375,0.99871826,81.145096,1.4E-45,224.5,223.2,0.0,94.93973,99.90234,0.0,223.6,222.4,0.0,391.7,387.81006,78.5,138.58032,116.154755,0.0,29.31481,69.68,69.96,0
410.395,580.0,1199.1896,101.68829,11.952659,14.218105,17.817242,221.51633,391.7,0.0,102.0,76.66016,2.0,4030.5,0.0,-5.8999996,199.2,200.1,6.6659994,6.1057243,72.82,1.4E-45,3.0,27.000017,3.0,4.168,0.0,10.5,0.0,-0.022121357,0.0,0.0,0.99609375,0.99871826,81.145096,1.4E-45,224.5,223.2,0.0,94.93973,99.90234,0.0,223.6,222.4,0.0,391.7,387.81006,78.5,138.58032,116.154755,0.0,29.31481,69.68,69.96,0
410.42,586.0,1201.6077,101.68847,11.952799,14.218234,17.802708,223.75665,392.4,0.0,102.0,76.75781,2.0,4064.0,0.0,-5.700001,198.3,200.1,6.6659994,6.1008625,73.52,1.4E-45,3.0,27.000011,3.0,4.184,0.0,10.700001,0.0,-0.01548495,0.0,0.0,0.99902344,0.9991455,81.668564,1.4E-45,224.4,222.9,0.0,94.94176,99.90234,0.0,224.5,222.6,0.0,392.4,387.89703,77.6,138.78784,116.436455,0.0,29.602211,68.88,69.13,0
410.445,586.0,1201.6077,101.68847,11.952799,14.218234,17.802708,223.75665,392.4,0.0,102.0,76.75781,2.0,4064.0,0.0,-5.700001,198.3,200.1,6.6659994,6.1008625,73.52,1.4E-45,3.0,27.000011,3.0,4.184,0.0,10.700001,0.0,-0.01548495,0.0,0.0,0.99902344,0.9991455,81.668564,1.4E-45,224.4,222.9,0.0,94.94176,99.90234,0.0,224.5,222.6,0.0,392.4,387.89703,77.6,138.78784,116.436455,0.0,29.602211,68.88,69.13,0
410.47,586.0,1201.6077,101.68847,11.952799,14.218234,17.802708,223.75665,392.4,0.0,102.0,76.75781,2.0,4064.0,0.0,-5.700001,198.3,200.1,6.6659994,6.1008625,73.52,1.4E-45,3.0,27.000011,3.0,4.184,0.0,10.700001,0.0,-0.01548495,0.0,0.0,0.99902344,0.9991455,81.668564,1.4E-45,224.4,222.9,0.0,94.94176,99.90234,0.0,224.5,222.6,0.0,392.4,387.89703,77.6,138.78784,116.436455,0.0,29.602211,68.88,69.13,0
410.495,592.0,1203.3253,101.68863,11.952896,14.218337,17.860718,225.95506,392.8,0.0,102.0,76.75781,2.0,4099.75,0.0,-5.5,199.3,200.1,6.6659994,6.0929313,73.13,1.4E-45,3.0,27.000008,3.0,4.188,0.0,10.1,0.0,-0.010839464,0.0,0.0,0.9921875,0.998291,82.083,1.4E-45,224.8,223.1,0.0,94.94358,99.90234,0.0,223.5,222.5,0.0,392.8,387.9879,77.8,138.76953,116.75142,0.0,29.602211,68.15,68.1,0
410.52,592.0,1203.3253,101.68863,11.952896,14.218337,17.860718,225.95506,392.8,0.0,102.0,76.75781,2.0,4099.75,0.0,-5.5,199.3,200.1,6.6659994,6.0929313,73.13,1.4E-45,3.0,27.000008,3.0,4.188,0.0,10.1,0.0,-0.010839464,0.0,0.0,0.9921875,0.998291,82.083,1.4E-45,224.8,223.1,0.0,94.94358,99.90234,0.0,223.5,222.5,0.0,392.8,387.9879,77.8,138.76953,116.75142,0.0,29.602211,68.15,68.1,0
410.545,592.0,1203.3253,101.68863,11.952896,14.218337,17.860718,225.95506,392.8,0.0,102.0,76.75781,2.0,4099.75,0.0,-5.5,199.3,200.1,6.6659994,6.0929313,73.13,1.4E-45,3.0,27.000008,3.0,4.188,0.0,10.1,0.0,-0.010839464,0.0,0.0,0.9921875,0.998291,82.083,1.4E-45,224.8,223.1,0.0,94.94358,99.90234,0.0,223.5,222.5,0.0,392.8,387.9879,77.8,138.76953,116.75142,0.0,29.602211,68.15,68.1,0
410.57,593.0,1201.6941,101.68877,11.959996,14.21842,17.70111,228.37498,395.8,0.0,101.0,76.75781,2.0,4112.25,0.0,-5.299999,200.0,200.1,6.6659994,6.0824656,72.9,1.4E-45,3.0,27.000006,3.0,4.188,0.0,10.5,0.0,-0.0075876247,0.0,0.0,0.99609375,0.9986572,82.3701,1.4E-45,223.7,222.7,0.0,94.94522,99.90234,0.0,225.2,222.4,0.0,395.8,388.02155,77.6,138.86108,117.07208,0.0,29.88961,67.380005,67.770004,0
410.595,593.0,1201.6941,101.68877,11.959996,14.21842,17.70111,228.37498,395.8,0.0,101.0,76.75781,2.0,4112.25,0.0,-5.299999,200.0,200.1,6.6659994,6.0824656,72.9,1.4E-45,3.0,27.000006,3.0,4.188,0.0,10.5,0.0,-0.0075876247,0.0,0.0,0.99609375,0.9986572,82.3701,1.4E-45,223.7,222.7,0.0,94.94522,99.90234,0.0,225.2,222.4,0.0,395.8,388.02155,77.6,138.86108,117.07208,0.0,29.88961,67.380005,67.770004,0
410.62,601.0,1205.085,101.688896,11.964966,14.218486,17.715601,228.4721,391.8,0.0,101.0,76.75781,2.0,4156.0,0.0,-5.200001,199.9,200.1,6.6659994,6.077233,72.81,1.4E-45,3.0,27.000004,3.37,4.2,0.0,10.5,0.0,-0.0053113373,0.0,0.0,0.9951172,0.99902344,82.79907,1.4E-45,223.8,222.5,0.0,94.9467,99.90234,0.0,225.3,222.0,0.0,391.8,388.0451,77.3,139.25171,117.296555,0.0,30.17701,67.16,66.880005,0
410.645,601.0,1205.085,101.688896,11.964966,14.218486,17.715601,228.4721,391.8,0.0,101.0,76.75781,2.0,4156.0,0.0,-5.200001,199.9,200.1,6.6659994,6.077233,72.81,1.4E-45,3.0,27.000004,3.37,4.2,0.0,10.5,0.0,-0.0053113373,0.0,0.0,0.9951172,0.99902344,82.79907,1.4E-45,223.8,222.5,0.0,94.9467,99.90234,0.0,225.3,222.0,0.0,391.8,388.0451,77.3,139.25171,117.296555,0.0,30.17701,67.16,66.880005,0
410.67,601.0,1205.085,101.688896,11.964966,14.218486,17.715601,228.4721,391.8,0.0,101.0,76.75781,2.0,4156.0,0.0,-5.200001,199.9,200.1,6.6659994,6.077233,72.81,1.4E-45,3.0,27.000004,3.37,4.2,0.0,10.5,0.0,-0.0053113373,0.0,0.0,0.9951172,0.99902344,82.79907,1.4E-45,223.8,222.5,0.0,94.9467,99.90234,0.0,225.3,222.0,0.0,391.8,388.0451,77.3,139.25171,117.296555,0.0,30.17701,67.16,66.880005,0
410.695,601.0,1205.085,101.688896,11.964966,14.218486,17.715601,228.4721,391.8,0.0,101.0,76.75781,2.0,4156.0,0.0,-5.200001,199.9,200.1,6.6659994,6.077233,72.81,1.4E-45,3.0,27.000004,3.37,4.2,0.0,10.5,0.0,-0.0053113373,0.0,0.0,0.9951172,0.99902344,82.79907,1.4E-45,223.8,222.5,0.0,94.9467,99.90234,0.0,225.3,222.0,0.0,391.8,388.0451,77.3,139.25171,117.296555,0.0,30.17701,67.16,66.880005,0
410.72,602.0,1199.3704,101.68901,11.968445,14.218539,17.497969,229.2971,390.7,0.0,101.0,77.44141,2.0,4182.75,0.0,-5.0,199.8,200.1,6.6659994,6.0706167,72.51,1.4E-45,3.0,27.000002,3.37,4.16,0.0,9.799999,0.0,-0.003717936,0.0,0.0,0.9951172,0.99823,83.063354,1.4E-45,222.3,222.3,0.0,94.94803,99.90234,0.0,225.3,221.8,0.0,390.7,388.09155,59.8,139.14795,117.546844,0.0,30.46441,66.35,66.28,0
410.745,602.0,1199.3704,101.68901,11.968445,14.218539,17.497969,229.2971,390.7,0.0,101.0,77.44141,2.0,4182.75,0.0,-5.0,199.8,200.1,6.6659994,6.0706167,72.51,1.4E-45,3.0,27.000002,3.37,4.16,0.0,9.799999,0.0,-0.003717936,0.0,0.0,0.9951172,0.99823,83.063354,1.4E-45,222.3,222.3,0.0,94.94803,99.90234,0.0,225.3,221.8,0.0,390.7,388.09155,59.8,139.14795,117.546844,0.0,30.46441,66.35,66.28,0
410.77,602.0,1199.3704,101.68901,11.968445,14.218539,17.497969,229.2971,390.7,0.0,101.0,77.44141,2.0,4182.75,0.0,-5.0,199.8,200.1,6.6659994,6.0706167,72.51,1.4E-45,3.0,27.000002,3.37,4.16,0.0,9.799999,0.0,-0.003717936,0.0,0.0,0.9951172,0.99823,83.063354,1.4E-45,222.3,222.3,0.0,94.94803,99.90234,0.0,225.3,221.8,0.0,390.7,388.09155,59.8,139.14795,117.546844,0.0,30.46441,66.35,66.28,0
410.795,604.0,1193.0157,101.68911,11.9708805,14.218581,17.26583,230.81073,389.9,0.0,101.0,77.44141,2.0,4219.0,0.0,-4.8999996,200.6,200.1,6.6659994,6.060808,72.04,1.4E-45,3.0,27.000002,3.37,4.184,0.0,9.799999,0.0,-0.0026025553,0.0,0.0,0.99316406,0.99902344,83.398346,1.4E-45,220.7,222.2,0.0,94.94923,99.90234,0.0,224.2,221.6,0.0,389.9,388.09412,59.0,138.7268,117.79236,0.0,30.75181,65.21,65.66,0
