Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage1 93 OCT or 98 RON v300.ptm]
417.781,1,100,13.82,5,90.2,17.7,111.9,11.61,9,82.01,4215,5,4,0,0,0,0,0,2.74,97.25,0,0,0,0,0,0,0,0,1,2.033,2.242,0.78,5,0.12,-1,0,2,2,4,5,73.5,48.51,0,0
417.859,1,100,12.2,5,90.2,17.77,111.9,11.61,9,82,4205,5,4,0,0,0,0,0,8.67,91.32,0,0,0,0,0,0,0,0,1,2.033,2.06,0.78,5,0.13,-1,0,2,3,4,5,73.8,44.92,0,0
417.927,1,100,11.32,5,90.2,17.67,111.6,11.61,9,82,4220,5,4,0,0,0,0,0,8.73,91.26,0,0,0,0,0,0,0,0,1,2.029,1.915,0.78,5,0.15,-1,0,2,3,4,5,74,41.53,0,0
417.995,1,100,11.17,5,90.2,17.63,111.6,11.61,9,81.26,4207,5,4,0,0,0,0,0,9.34,90.65,0,0,0,0,0,0,0,0,1,2.02,1.845,0.78,5,0.17,-1,0,2,3,4,5,74.1,38.35,0,0
418.059,1,100,11.17,5,90.2,16.41,111.9,14.7,9,40.73,4212,3,4,0,0,0,0,0,9.67,90.32,0,0,0,0,0,0,0,0,1,2.02,1.786,0.78,5,0.17,-1,0,2,3,4,5,74.3,36.25,0,0
418.147,1,100,12.79,5,90.2,14.36,111.6,14.7,9,31.18,4215,3,4,0,0,0,0,0,13.27,86.72,0,0,0,0,0,0,0,0,1,1.864,1.802,0.78,5,0.18,-1,0,2,2,4,5,74.5,36.34,0,0
418.199,1,100,13.23,5,89.9,13.12,111.9,14.7,9,29.12,4237,3,4,0,0,0,0,0,12.36,87.63,0,0,0,0,0,0,0,0,1,1.744,1.836,0.78,5,0.2,-1,0,2,2,4,5,74.5,43.39,0,0
418.278,1,100,13.52,5,89.9,14.43,111.9,14.7,9,37.72,4254,3,4,0,0,0,0,0,12.07,87.92,0,0,0,0,0,0,0,0,1,1.744,1.872,0.78,5,0.2,-1,0,2,2,4,5,74.6,38.02,0,0
418.337,1,100,13.96,5,89.9,14.66,111.6,14.7,9,48.28,4249,3,4,0,0,0,0,0,17.1,82.89,0,0,0,0,0,0,0,0,1,1.824,1.884,0.78,5,0.22,-1,0,2,2,4,5,74.8,37.33,0,0
418.418,1,100,13.96,5,89.9,14.64,111.6,14.7,9,57.85,4262,3,4,0,0,0,0,0,18.46,81.53,0,0,0,0,0,0,0,0,1,1.836,1.875,0.78,5,0.23,-1,0,2,2,4,5,74.9,37.01,0,0
418.478,1,100,14.11,5,89.9,14.61,111.6,14.7,9,79.62,4277,3,4,0,0,0,0,0,19.45,80.54,0,0,0,0,0,0,0,0,1,1.831,1.875,0.78,5,0.23,-1,0,2,2,4,5,75.1,35.44,0,0
418.548,1,100,14.11,5,89.9,14.49,111.6,14.7,9,82.09,4269,3,4,0,0,0,0,0,20.97,79.02,0,0,0,0,0,0,0,0,1,1.831,1.855,0.78,5,0.25,-1,0,2,2,4,5,75.3,35.25,0,0
418.617,1,100,14.11,5,89.9,14.41,111.4,14.7,9,82.09,4301,3,4,0,0,0,0,0,21.16,78.83,0,0,0,0,0,0,0,0,1,1.823,1.821,0.78,5,0.26,-1,0,2,2,4,5,75.4,33.53,0,0
418.706,1,100,14.11,5,89.9,14.29,111.4,14.7,9,82.07,4305,3,4,0,0,0,0,0,24.29,75.7,0,0,0,0,0,0,0,0,1,1.814,1.811,0.78,5,0.28,-1,0,2,2,4,5,75.6,34.04,0,0
418.758,1,100,14.11,5,89.9,14.18,111.4,14.7,9,82.02,4319,3,4,0,0,0,0,0,27.34,72.65,0,0,0,0,0,0,0,0,1,1.814,1.768,0.78,5,0.28,-1,0,2,2,4,5,75.8,33.97,0,0
418.838,1,100,14.11,5,90.2,14.04,111.4,14.7,9,82,4331,3,4,0,0,0,0,0,29.62,70.37,0,0,0,0,0,0,0,0,1,1.801,1.747,0.78,5,0.29,-1,0,2,2,4,5,76,33.17,0,0
418.902,1,100,14.11,5,89.9,13.91,111.4,14.7,9,81.83,4345,3,4,0,0,0,0,0,27.61,72.38,0,0,0,0,0,0,0,0,1,1.791,1.709,0.78,5,0.31,-1,0,2,3,4,5,76.2,32.71,0,0
418.986,1,100,14.11,5,89.9,13.72,111.4,14.7,9,63.02,4340,3,4,0,0,0,0,0,32.91,67.08,0,0,0,0,0,0,0,0,1,1.791,1.692,0.78,5,0.31,-1,0,2,3,4,5,76.4,32.24,0,0
419.048,1,100,14.11,5,89.9,13.44,111.4,14.7,9,52.81,4353,3,4,0,0,0,0,0,31.99,68,0,0,0,0,0,0,0,0,1,1.768,1.652,0.78,5,0.32,-1,0,2,3,4,5,76.5,31.24,0,0
419.115,1,100,14.11,5,89.9,12.76,111.2,14.7,9,42.24,4351,3,4,0,0,0,0,0,33.11,66.88,0,0,0,0,0,0,0,0,1,1.72,1.629,0.78,5,0.33,-1,0,2,3,4,5,76.7,30.83,0,0
419.177,1,100,13.96,5,89.9,12.06,111.2,14.7,9,36.93,4376,3,4,0,0,0,0,0,35.11,64.88,0,0,0,0,0,0,0,0,1,1.659,1.58,0.78,5,0.33,-1,0,2,3,4,5,76.8,28.73,0,0
419.247,1,100,13.96,5,89.9,11.26,111.2,14.7,9,33.74,4389,3,4,0,0,0,0,0,34.39,65.6,0,0,0,0,0,0,0,0,1,1.659,1.537,0.78,5,0.35,-1,0,2,3,4,5,76.9,28.76,0,0
419.319,1,100,13.96,5,89.9,10.19,111.2,14.7,9,30.71,4390,3,4,0,0,0,0,0,37.66,62.33,0,0,0,0,0,0,0,0,1,1.574,1.486,0.78,5,0.36,-1,0,2,3,4,5,77.1,27.43,0,0
419.387,1,100,13.82,5,89.9,9.14,111.2,14.7,9,28.6,4402,3,4,0,0,0,0,0,38.99,61,0,0,0,0,0,0,0,0,1,1.47,1.445,0.78,5,0.37,-1,0,2,3,4,5,77.2,25.63,0,0
419.467,1,100,13.82,5,89.9,8.53,111.2,14.7,9,28.13,4382,3,4,0,0,0,0,0,40.13,59.86,0,0,0,0,0,0,0,0,1,1.47,1.371,0.78,5,0.37,-1,0,2,3,4,5,77.4,24.01,0,0
419.547,1,100,13.82,5,89.9,7.69,111.2,14.7,9,27.25,4410,3,4,0,0,0,0,0,40.31,59.68,0,0,0,0,0,0,0,0,1,1.399,1.329,0.78,5,0.39,-1,0,2,3,4,5,77.5,22.06,0,0
419.608,1,100,13.82,5,90.2,6.92,111.2,14.7,9,26.71,4410,3,4,0,0,0,0,0,40.16,59.83,0,0,0,0,0,0,0,0,1,1.33,1.266,0.78,5,0.4,-1,0,2,3,4,10,77.6,18.89,0,0
419.677,1,100,13.96,0,89.9,6.39,111.2,14.7,0,26.4,4416,3,4,0,0,0,0,0,34.98,65.01,0,0,0,0,0,0,0,0,1,1.33,1.23,0.78,5,0.4,-1,0,2,3,4,10,77.7,14.88,0,0
419.744,1,98,13.96,0,89.9,5.72,111,14.7,0,25.95,4438,3,4,0,0,0,0,0,31.19,68.8,0,0,0,0,0,0,0,0,1,1.254,1.199,0.78,5,0.41,-1,0,2,3,4,10,77.9,13.64,0,0
419.81,1,95,13.96,0,89.9,5.08,111,14.7,0,25.7,4439,3,4,0,0,0,0,0,29.55,70.44,0,0,0,0,0,0,0,0,1,1.209,1.158,0.78,5,0.42,-1,0,2,3,4,11,78,11.75,0,0
419.879,1,94,13.96,0,90.2,4.68,111,14.7,0,25.51,4448,3,4,0,0,0,0,0,29.04,70.95,0,0,0,0,0,0,0,0,1,1.167,1.13,0.78,5,0.42,-1,0,2,3,4,11,78.1,10.63,0,0
419.958,1,91,13.96,0,90.2,4.24,110.7,14.7,0,25.43,4441,3,4,0,0,0,0,0,29.52,70.47,0,0,0,0,0,0,0,0,1,1.167,1.093,0.78,5,0.43,-1,0,2,3,4,11,78.2,10.24,0,0
420.021,1,88,13.96,0,89.9,3.78,110.7,14.7,0,25.14,4445,3,4,0,0,0,0,0,31.38,68.61,0,0,0,0,0,0,0,0,1,1.126,1.063,0.78,5,0.44,-1,0,2,3,4,11,78.3,10.14,0,0
420.089,1,76,13.96,0,89.9,3.53,110.7,14.7,0,24.9,4460,3,4,0,0,0,0,0,33.43,66.56,0,0,0,0,0,0,0,0,1,1.092,1.029,0,5,0.46,-1,0,2,3,4,11,78.4,10.14,0,0
420.178,1,40,13.96,0,89.9,3.1,110.7,14.7,0,24.44,4420,3,4,0,0,0,0,0,35.99,64,0,0,0,0,0,0,0,0,1,1.092,0.363,0,5,0.46,-1,0,2,3,0,11,78.4,10.14,11,0
420.228,1,0,12.05,0,89.9,-1.08,110.5,10.44,0,9.51,4331,2,15,0,0,0,0,0,44.85,55.14,0,0,0,0,0,0,0,0,1,0.976,0.414,0,5,0.47,-1,0,1,3,9,9,78.5,10.14,11,0
420.306,1,0,11.02,0,89.9,-7.39,110.5,12.05,0,9.28,4313,1,15,0,0,0,0,1.48,98.51,0,0,0,0,0,0,0,0,0,0,0.359,0.31,-4.69,5,0,-1,0,1,3,6,9,78.2,10.14,11,0
420.373,1,0,11.17,0,89.9,-7.16,110.5,13.23,0,11.26,4215,9,15,55.13,0,0,0,70.92,0,0,0,0,0,0,0,0,0,0,0,0.359,0.245,-4.69,5,0,-1,0,1,3,6,9,78.1,10.14,11,0
420.439,1,0,19.26,0,89.9,-8.1,110.3,13.23,0,8.08,4119,9,15,89.43,0,0,0,10.56,0,0,0,0,0,0,0,0,0,0,0,0.345,0.182,-5.47,5,0,-1,0,1,3,6,9,78,10.14,11,0
420.511,1,0,28.37,0,89.9,-8.79,110.1,13.23,0,7.13,4028,9,15,95.13,0,0,0,4.46,0,0,0,0,0,0,0,0,0,0,0,0.264,0.14,-6.25,6,0,-1,0,1,3,6,9,77.9,10.14,11,0
420.577,1,0,33.22,0,89.9,-9.98,110.1,13.23,0,4.9,3919,9,15,95.82,0,0,0,4.23,0,0,0,0,0,0,0,0,0,0,0,0.174,0.14,-5.47,6,0,-1,0,1,3,6,9,77.8,10.14,11,0
420.659,1,0,37.04,0,89.9,-10.44,109.8,13.23,0,4.83,3835,9,15,95.97,0,0,0,4.02,0,0,0,0,0,0,0,0,0,0,0,0.174,0.139,-5.47,6,0,-1,0,1,3,6,9,77.7,10.14,11,0
420.744,1,0,38.37,0,89.9,-10.53,109.8,12.35,0,5.18,3773,2,15,96.24,0,0,0,3.75,0,0,0,0,0,0,0,0,0,0,0,0.162,0.139,-5.47,6,0,-1,0,1,3,9,9,77.6,10.14,11,0
420.794,1,9,38.51,0,89.9,-10.78,109.8,12.35,0,5.18,3727,2,15,96.62,0,0,0,3.44,0,0,0,0,0,0,0,0,0,0,0,0.149,0.649,-5.47,6,0,-1,0,1,1,0,11,77.6,10.14,0,0
420.858,1,34,32.34,0,89.9,-7.74,109.6,12.49,0,18.72,3839,2,15,96.77,0,0,0,3.22,0,0,0,0,0,0,0,0,0,0,0,0.149,1.009,-5.47,6,0,-1,0,1,16,0,11,77.5,10.14,0,0
420.93,1,52,19.7,0,89.9,-0.32,109.6,11.91,0,29.49,3913,2,15,92.2,0,0,0,5.64,0,0,0,0,0,0,0,0,0,0,0,0.874,0.988,-1.56,6,0,-1,0,2,16,4,11,77.4,10.14,0,0
421.002,1,62,15.14,0,89.9,2.06,109.6,11.91,0,47.86,3717,2,15,52.72,0,0,0,28.7,0,0,0,0,0,0,0,0,0,0,0,0.941,1.047,-0.78,6,0,-1,0,2,16,4,11,77.4,10.14,0,0
421.078,1,68,11.61,0,89.9,3.63,109.6,12.05,0,68.32,3470,2,15,0,0,0,0,68.5,31.49,0,0,0,0,0,0,0,0,0,0,0.941,1.707,-0.78,6,0,-1,0,2,16,4,11,77.6,10.14,0,0
421.137,1,71,11.17,0,89.9,4.83,109.6,12.35,0,78.38,3551,2,15,0,0,0,0,21.65,78.34,0,0,0,0,0,0,0,0,0,0,1.034,1.886,-0.78,6,0,-1,0,2,16,0,10,77.7,33.19,0,0
421.213,1,80,11.47,0,89.9,6.37,109.8,12.35,0,82.23,3515,2,15,0,0,0,0,0,46.05,53.94,0,0,0,0,0,0,0,0,0,1.194,2.057,-0.78,6,0,-1,0,2,16,0,10,77.7,72.62,0,0
421.281,1,98,11.47,0,89.9,8.21,109.8,12.64,0,82.13,3528,2,15,0,0,0,0,0,0,95.9,0,0,0,0,0,0,0,0,0,1.358,2.143,0,5,0,-1,0,2,16,0,5,77.7,46.47,0,0
421.35,1,100,11.61,0,89.9,9.95,110.1,12.05,0,82.02,3530,5,5,0.05,0.04,0.03,0.01,0.06,0.2,77.3,21.76,0,0,0.02,0.06,0.17,0,0,0,1.358,2.268,0,5,0,-1,0,2,16,0,5,77.8,39.46,0,0
421.423,1,100,11.32,0,89.9,12.51,110.3,12.05,0,82.01,3542,5,5,0.36,0.32,0.22,0.17,0.86,2.3,58.27,27.77,0.75,1.41,0.33,0.92,1.98,0.73,0.26,0,1.556,2.337,0.78,5,0,-1,0,2,16,0,5,77.9,41.54,0,0
421.489,1,100,10.73,5,90.2,15.14,110.3,12.05,9,82,3559,5,5,0.22,0.2,0.14,0.09,0.42,1.08,51.26,40.3,0.62,1.57,0.18,0.49,1.64,0.59,0.25,0,1.893,2.393,0.78,5,0,-1,0,2,2,0,5,78,45.94,0,0
421.572,1,100,10.44,5,90.2,17.48,110.7,12.05,9,82,3584,5,5,0,0,0,0.01,0.08,0.2,50.57,47.96,0.39,1.26,0.03,0.09,0.32,0.37,0.2,0,1.893,2.396,0.78,5,0,-1,0,2,2,0,5,78.2,45.52,0,0
421.637,1,100,10.44,5,89.9,19.66,111,12.05,9,82,3556,5,5,0,0,0,0,0,0,48.21,51.29,0,0,0,0,0,0,0,0,2.117,2.393,0.78,5,0,-1,-0.78,2,2,0,5,78.4,47.94,0,0
421.707,1,100,10.73,5,89.9,20.96,111.2,12.2,9,82,3583,5,5,0,0,0,0,0,0,45.18,54.4,0,0,0,0,0,0,0,0,2.238,2.39,0.78,5,0,-1,-1.56,2,2,0,5,78.6,52.78,0,0
421.768,1,100,10.88,5,89.9,21.29,111.2,12.35,9,82,3580,5,5,0,0,0,0,0,0,43.86,56.13,0,0,0,0,0,0,0,0,2.238,2.388,0.78,5,0,-1,-2.34,2,2,0,5,78.8,56.79,0,0
421.85,1,100,11.32,5,89.9,21.22,111.6,12.35,9,82,3589,5,5,0,0,0,0,0,0,41.86,57.85,0,0,0,0,0,0,0,0,2.259,2.386,0.78,5,0,-1,-3.12,2,2,0,5,79,57.88,0,0
421.917,1,100,11.76,5,89.9,21.15,111.9,12.49,9,82,3594,5,5,0,0,0,0,0,0,40.55,59.19,0,0,0,0,0,0,0,0,2.248,2.381,0.78,5,0,-1,-3.12,2,2,0,5,79.1,57.38,0,0
421.989,1,100,12.05,5,89.9,21.3,111.9,12.35,9,82,3614,5,5,0,0,0,0,0,0,39.91,60.08,0,0,0,0,0,0,0,0,2.265,2.384,0.78,5,0,-1,-3.12,2,2,0,5,79.3,57.08,0,0
422.058,1,100,12.2,5,89.9,21.59,112.1,12.35,9,82,3604,5,5,0,0,0,0,0,0,39.41,60.68,0,0,0,0,0,0,0,0.5,2.265,2.381,0.78,5,0,-1,-2.34,2,2,0,5,79.4,56.72,0,0
422.128,1,100,12.2,5,89.9,21.82,112.3,12.35,9,82,3609,5,5,0,0,0,0,0,0,39.57,60.41,0,0,0,0,0,0,0,0.5,2.287,2.378,0.78,5,0.01,-1,-2.34,2,2,0,5,79.6,56.31,0,0
422.194,1,100,12.2,5,89.9,21.93,112.3,14.7,9,82,3602,3,5,0,0,0,0,0,0,39.71,60.28,0,0,0,0,0,0,0,0.5,2.299,2.372,0.78,5,0.02,-1,0,2,2,4,5,79.7,55.57,0,0
422.279,1,100,12.64,5,89.9,22.17,112.3,12.05,9,82,3665,5,5,0,0,0,0,0,0,39.56,60.51,0,0,0,0,0,0,0,0.5,2.299,2.406,0.78,5,0.02,-1,0,2,2,0,5,79.9,54.76,0,0
422.328,1,100,12.2,5,90.2,22.18,112.5,11.91,9,82,3634,5,5,0,0,0,0,0,0,39.67,60.29,0,0,0,0,0,0,0,0.5,2.314,2.355,0.78,5,0.03,-1,0,2,2,0,5,80.1,56.93,0,0
422.417,1,100,11.91,5,89.9,21.93,112.5,11.91,9,82,3660,5,5,0,0,0,0,0,0,39.78,60.21,0,0,0,0,0,0,0,0.5,2.292,2.363,0.78,5,0.04,-1,0,2,3,0,5,80.3,55.41,0,0
422.477,1,100,11.91,5,89.9,21.61,112.5,12.05,9,82,3650,5,5,0,0,0,0,0,0,40.01,59.99,0,0,0,0,0,0,0,0.5,2.292,2.369,0.78,5,0.04,-1,0,2,2,0,5,80.4,56.15,0,0
422.545,1,100,12.05,5,89.9,21.37,112.5,11.91,9,82,3671,5,5,0,0,0,0,0,0,40.53,59.58,0,0,0,0,0,0,0,0.5,2.269,2.372,0.78,5,0.05,-1,0,2,2,0,5,80.6,56.69,0,0
422.617,1,100,12.05,5,89.9,21.14,112.5,11.91,9,82,3671,5,5,0,0,0,0,0,0,40.7,59.29,0,0,0,0,0,0,0,0.5,2.245,2.354,0.78,5,0.06,-1,0,2,2,0,5,80.8,57.2,0,0
422.689,1,100,12.05,5,89.9,20.9,112.5,14.7,9,82,3654,3,5,0,0,0,0,0,0,41.53,58.66,0,0,0,0,0,0,0,0.5,2.23,2.349,0.78,5,0.06,-1,0,2,2,4,5,81.1,56.76,0,0
422.748,1,94,13.67,5,89.9,21.04,112.3,14.7,9,82,3683,3,5,0,0,0,0,0,0,42.42,57.77,0,0,0,0,0,0,0,0.5,2.23,2.402,0.78,5,0.07,-1,0,2,2,4,5,81.2,56.05,0,0
422.839,1,91,13.96,5,89.9,21.35,112.3,11.47,9,82,3724,2,5,0,0,0,0,0,0,43.11,56.88,0,0,0,0,0,0,0,0.5,2.256,2.347,0.78,5,0.07,-1,0,2,2,0,5,81.1,58.13,0,0
422.894,1,88,12.2,5,89.9,21.42,112.3,11.47,9,82,3691,2,5,0,0,0,0,0,0,44.45,55.68,0,0,0,0,0,0,0,0.5,2.262,2.362,0.78,5,0.08,-1,0,2,3,0,5,81.4,55.61,0,0
422.96,1,78,11.61,5,89.9,21.28,112.3,11.47,9,82,3708,2,5,0,0,0,0,0,0,45.05,55.1,0,0,0,0,0,0,0,0.5,2.262,2.365,0.78,5,0.08,-1,0,2,2,0,5,81.4,56.88,0,0
423.027,1,76,11.32,5,89.9,21.05,112.3,14.7,9,82,3696,3,5,0,0,0,0,0,0,45.25,54.74,0,0,0,0,0,0,0,0.5,2.242,2.321,0.78,5,0.09,-1,0,2,2,4,5,81.6,55.92,0,0
423.113,1,76,12.05,5,89.9,21,112.1,14.7,9,82,3693,3,5,0,0,0,0,0,0,45.17,54.85,0,0,0,0,0,0,0,0.5,2.235,2.287,0.78,5,0.1,-1,0,2,2,4,5,81.7,52.68,0,0
423.192,1,76,13.82,5,89.9,21.36,112.1,14.7,9,82,3704,3,5,0,0,0,0,0,0,45.33,54.69,0,0,0,0,0,0,0,0.5,2.235,2.404,0.78,5,0.1,-1,0,2,2,4,5,81.6,55.15,0,0
423.242,1,76,13.96,5,89.9,21.59,112.1,10.88,9,82,3737,2,5,0,0,0,0,0,0,45.69,54.3,0,0,0,0,0,0,0,0.5,2.267,2.391,0.78,5,0.11,-1,0,2,2,0,5,81.7,55.11,0,0
423.327,1,76,11.91,5,89.9,21.46,112.1,10.88,9,82,3715,2,5,0,0,0,0,0,0,45.64,54.39,0,0,0,0,0,0,0,1,2.264,2.411,0.78,5,0.13,-1,0,2,2,0,5,81.8,56.7,0,0
423.383,1,74,10.58,5,89.9,20.99,112.1,10.29,9,82,3733,2,5,0,0,0,0,0,0,45.86,54.21,0,0,0,0,0,0,0,1,2.227,2.346,0.78,5,0.13,-1,0,2,3,0,5,82,55.41,0,0
423.453,1,73,10.29,5,89.9,20.56,112.1,10.29,9,82,3743,2,5,0,0,0,0,0,0,46.52,53.47,0,0,0,0,0,0,0,1,2.227,2.249,0.78,5,0.14,-1,0,2,3,0,5,82.1,57.89,0,0
423.52,1,72,10.29,5,89.9,20.22,112.1,14.7,9,82,3699,3,5,0,0,0,0,0,0,47.94,52.36,0,0,0,0,0,0,0,1,2.191,2.241,0.78,5,0.16,-1,0,2,3,4,5,82.3,47.92,0,0
423.587,1,69,12.94,5,89.9,20.29,112.1,14.7,9,82,3737,3,5,0,0,0,0,0,0,49.25,50.94,0,0,0,0,0,0,0,1,2.194,2.379,0.78,5,0.18,-1,0,2,2,4,5,82.4,54.98,0,0
423.66,1,66,13.67,5,89.9,20.49,112.1,10.29,9,82,3764,2,5,0,0,0,0,0,0,49.95,50.04,0,0,0,0,0,0,0,1,2.194,2.383,0.78,5,0.18,-1,0,2,2,0,5,82.4,59.4,0,0
423.747,1,64,11.91,5,89.9,20.56,112.1,10.29,9,82,3755,2,5,0,0,0,0,0,0,50.73,49.46,0,0,0,0,0,0,0,1,2.209,2.32,0.78,5,0.19,-1,0,2,3,0,5,82.6,58.54,0,0
423.808,1,62,10.58,5,89.9,20.48,111.9,10.29,9,82,3784,2,5,0,0,0,0,0,0,51.38,48.71,0,0,0,0,0,0,0,1,2.203,2.293,0.78,5,0.21,-1,0,2,3,0,5,82.8,57.38,0,0
423.877,1,60,10.44,5,89.9,20.47,111.9,14.7,9,82,3746,3,5,0,0,0,0,0,0,52.35,47.64,0,0,0,0,0,0,0,1,2.203,2.148,0.78,5,0.21,-1,0,2,3,4,5,83,50.95,0,0
423.942,1,60,12.64,5,89.9,20.76,111.9,14.7,9,82,3740,3,5,0,0,0,0,0,0,52.83,47.22,0,0,0,0,0,0,0,1,2.211,2.184,0.78,5,0.23,-1,0,2,2,4,5,83.1,44.97,0,0
424.012,1,58,13.67,5,89.9,20.84,111.9,14.7,9,61.98,3790,3,5,0,0,0,0,0,0,52.99,47.01,0,0,0,0,0,0,0,1,2.224,2.318,0.78,5,0.24,-1,0,2,2,4,5,83,53.34,0,0
424.097,1,58,13.96,5,89.9,20.84,111.9,14.7,9,72.53,3772,3,5,0,0,0,0,0,0,53.16,46.83,0,0,0,0,0,0,0,1,2.216,2.422,0.78,5,0.24,-1,0,2,2,4,5,83.1,57.82,0,0
424.151,1,58,13.96,5,89.9,20.49,111.9,10.29,9,81.87,3809,2,5,0,0,0,0,0,0,53.96,46.28,0,0,0,0,0,0,0,1,2.216,2.373,0.78,5,0.26,-1,0,2,2,0,5,83.3,54.93,0,0
424.229,1,58,11.02,5,89.9,20.05,111.9,10.29,9,82.25,3780,2,5,0,0,0,0,0,0,55.26,44.89,0,0,0,0,0,0,0,1,2.18,2.316,0.78,5,0.27,-1,0,2,2,0,5,83.5,58.76,0,0
424.313,1,58,10.29,5,89.9,19.7,111.9,10.29,9,82.01,3821,2,5,0,0,0,0,0,0,55.84,44.15,0,0,0,0,0,0,0,1,2.145,2.156,0.78,5,0.29,-1,0,2,3,0,5,83.7,55.98,0,0
424.367,1,58,10.29,5,89.9,19.42,111.9,14.7,9,82,3792,3,5,0,0,0,0,0,0,56.05,43.97,0,0,0,0,0,0,0,1,2.145,2.082,0.78,5,0.29,-1,0,2,3,4,5,83.8,48.24,0,0
424.428,1,58,12.79,5,89.9,19.61,111.9,14.7,9,81.83,3788,3,5,0,0,0,0,0,0,57.01,43.24,0,0,0,0,0,0,0,1,2.143,2.086,0.78,5,0.3,-1,0,2,2,4,5,83.9,42.4,0,0
424.504,1,58,13.67,5,89.9,19.69,111.6,14.7,9,53.36,3814,3,5,0,0,0,0,0,0,57.49,42.5,0,0,0,0,0,0,0,1.5,2.15,2.201,0.78,5,0.32,-1,0,2,2,4,5,84.1,48.95,0,0
424.577,1,58,13.96,5,89.9,19.69,111.6,14.7,9,56.82,3806,3,5,0,0,0,0,0,0,57.85,42.14,0,0,0,0,0,0,0,1.5,2.15,2.236,0.78,5,0.32,-1,0,2,2,4,5,84.1,50.96,0,0
424.659,1,58,14.26,5,89.9,19.53,111.6,14.7,9,79.77,3833,3,5,0,0,0,0,0,0,58.39,41.66,0,0,0,0,0,0,0,1.5,2.154,2.261,0.78,5,0.34,-1,0,2,2,4,5,84.2,51.41,0,0
424.727,1,58,14.26,5,89.9,19.32,111.6,14.7,9,82.14,3829,3,5,0,0,0,0,0,0,58.73,41.26,0,0,0,0,0,0,0,1.5,2.128,2.256,0.78,5,0.37,-1,0,2,2,4,5,84.4,51.75,0,0
424.784,1,58,14.41,5,89.9,19.09,111.6,14.7,9,82.08,3832,3,5,0,0,0,0,0,0,59.54,40.53,0,0,0,0,0,0,0,1.5,2.109,2.24,0.78,5,0.37,-1,0,2,2,4,5,84.5,50.19,0,0
424.852,1,56,14.41,5,89.9,18.9,111.6,14.7,9,82.01,3819,3,5,0,0,0,0,0,0,59.91,40.1,0,0,0,0,0,0,0,1.5,2.109,2.22,0.78,5,0.39,-1,0,2,2,4,5,84.6,49.87,0,0
424.929,1,52,14.41,5,89.9,18.79,111.6,14.7,9,82,3858,3,5,0,0,0,0,0,0,60.17,39.82,0,0,0,0,0,0,0,1.5,2.097,2.194,0.78,5,0.41,-1,0,2,2,4,10,84.6,47.45,0,0
425.009,1,50,14.55,5,89.9,18.64,111.6,14.7,9,82,3846,3,5,0,0,0,0,0,0,60.97,39.16,0,0,0,0,0,0,0,1.5,2.087,2.195,0.78,5,0.43,-1,0,2,2,4,10,84.7,48.82,0,0
425.077,1,48,14.55,0,89.9,18.39,111.4,14.7,0,82,3870,3,5,0,0,0,0,0,0,62.13,38.05,0,0,0,0,0,0,0,1.5,2.087,2.173,0.78,5,0.43,-1,0,2,2,4,10,84.8,47.35,0,0
425.133,1,46,14.55,0,89.9,18.25,111.4,14.7,0,82,3843,3,5,0,0,0,0,0,0,63.06,36.93,0,0,0,0,0,0,0,1.5,2.066,2.134,0.78,5,0.45,-1,0,2,2,4,10,84.9,45.16,0,0
425.204,1,44,14.55,0,89.9,18.01,111.4,14.7,0,82,3856,3,5,0,0,0,0,0,0,64.26,35.96,0,0,0,0,0,0,0,1.5,2.047,2.029,0.78,5,0.47,-1,0,2,2,0,10,85,43.34,0,0
425.269,1,40,12.2,0,89.9,17.71,111.4,10.29,0,82,3858,2,5,0,0,0,0,0,0,65.28,34.89,0,0,0,0,0,0,0,1.5,2.047,1.699,0.78,5,0.47,-1,0,2,3,0,10,85.1,35.26,0,0
425.347,1,35,11.02,0,89.9,16.82,111.4,10.29,0,42.95,3836,2,5,0,0,0,0,0,0,65.72,34.27,0,0,0,0,0,0,0,1.5,2.011,1.188,0.78,5,0.5,-1,0,2,3,0,10,85.3,10.14,0,0
