Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16828][USDM 2017-2018 Focus RS (R134A)][Reflash: Stratified Battista Tune V1.00.ptm]
20.322,46.84,0,21.32,1.15,-8.16,57.5,104.2,5.57,1263,343,0,0,0,0,7.14,0,0,0,0,0,0.309,78.5,-0.5,0,14.9,1.209,-0.01,0.2,-2.3,43.75,0
20.406,46.62,0,21.32,1.17,-8.18,57.5,104.2,5.57,1255,330,0,0,0,0,6.97,0,0,0,0,0,0.309,78.7,-0.5,0,14.9,1.208,-0.01,0.1,-2.5,43.49,0
20.479,46.45,0,20.87,1.17,-8.23,57.5,104.2,5.57,1246,320,0,0,0,0,8.79,0,0,0,0,0,0.306,77.4,-0.5,0,14.9,1.205,0,0.2,-2.4,43.41,0
20.568,46.55,0,20.43,1.18,-8.2,57.5,104.4,5.62,1251,334,0,0,0,0,8.23,0,0,0,0,0,0.307,77.4,-0.5,0,14.9,1.21,-0.01,0.2,-2.4,43.41,0
20.632,46.7,0,20.14,1.17,-8.21,57.5,104.4,5.62,1246,320,0,0,0,0,8.19,0,0,0,0,0,0.307,79.8,-0.5,0,14.9,1.209,-0.01,0.3,-2.2,43.6,0
20.711,46.71,0,20.29,1.17,-8.18,57.7,104.4,5.62,1252,320,0,0,0,0,8.09,0,0,0,0,0,0.308,81.6,-0.5,0,14.9,1.206,-0.01,0.1,-2.5,43.63,0
20.808,46.67,0,20.58,1.17,-8.19,57.7,104.4,5.62,1236,339,0,0,0,0,9.47,0,0,0,0,0,0.308,83,-0.5,0,14.9,1.209,-0.01,0.2,-2.4,43.57,0
20.875,46.8,0,20.58,1.17,-8.19,57.7,104.4,5.62,1253,320,0,0,0,0,9.32,0,0,0,0,0,0.308,80.3,-0.5,0,14.9,1.207,0,0.3,-2.4,43.64,0
20.953,46.91,0,20.87,1.16,-8.18,57.7,104.4,5.62,1256,325,0,0,0,0,7.48,0,0,0,0,0,0.308,78.8,-0.5,0,14.9,1.209,-0.01,0.3,-2.3,43.81,0
21.034,46.59,0,21.02,1.18,-8.17,57.7,104.4,5.62,1242,339,0,0,0,0,8.84,0,0,0,0,0,0.308,76.8,-0.5,0,14.9,1.211,0,0.1,-2.4,43.68,0
21.129,46.63,0,21.17,1.16,-8.2,57.7,104.4,5.62,1259,325,0,0,0,0,8.27,0,0,0,0,0,0.307,76.8,-0.5,0,14.9,1.21,-0.01,0.2,-2.4,43.42,0
21.194,46.72,0,21.02,1.19,-8.2,57.7,104.4,5.62,1232,325,0,0,0,0,9.68,0,0,0,0,0,0.307,81.8,-0.5,0,14.9,1.208,-0.01,0.3,-2.4,43.5,0
21.272,46.84,0,20.58,1.19,-8.16,57.7,104.5,5.63,1265,353,0,0,0,0,7.68,0,0,0,0,0,0.308,78.7,-0.5,0,14.9,1.205,-0.01,0.2,-2.4,43.71,0
21.363,46.66,0,20.43,1.16,-8.17,57.7,104.5,5.63,1277,334,0,0,0,0,7.34,0,0,0,0,0,0.309,81.9,-0.5,0,14.9,1.208,-0.01,0.2,-2.4,43.54,0
21.443,46.34,0,20.58,1.19,-8.22,57.7,104.5,5.63,1271,330,0,0,0,0,8.11,0,0,0,0,0,0.306,79.1,-0.5,0,14.9,1.206,0,0.1,-2.4,43.34,0
21.51,46.26,0,20.73,1.18,-8.24,57.7,104.5,5.63,1263,343,0,0,0,0,8.37,0,0,0,0,0,0.305,76.8,-0.5,0,14.9,1.206,-0.01,0.3,-2.4,43.21,0
21.591,46.3,0,20.87,1.18,-8.22,57.7,104.5,5.63,1265,325,0,0,0,0,8.38,0,0,0,0,0,0.305,76.9,-0.5,0,14.9,1.205,-0.01,0.3,-2.3,43.06,0
21.673,46.26,0,20.87,1.18,-8.24,57.7,104.5,5.63,1258,339,0,0,0,0,8.45,0,0,0,0,0,0.305,79.7,-0.5,0,14.9,1.204,-0.01,0.2,-2.4,43.14,0
21.758,46.1,0,20.73,1.18,-8.25,57.7,104.5,5.55,1251,343,0,0,0,0,9.37,0,0,0,0,0,0.304,80,-0.5,0,14.9,1.204,-0.01,0.1,-2.4,43.03,0
21.835,46.17,0,20.73,1.17,-8.26,57.7,104.7,5.55,1260,320,0,0,0,0,9.1,0,0,0,0,0,0.304,82.5,-0.5,0,14.9,1.206,-0.01,0.2,-2.4,43.06,0
21.916,46.17,0,20.87,1.16,-8.26,57.7,104.7,5.53,1246,339,0,0,0,0,8.98,0,0,0,0,0,0.304,81.6,-0.5,0,14.9,1.204,-0.01,0.3,-2.4,43.07,0
21.999,46.17,0,21.02,1.16,-8.26,57.7,104.7,5.53,1264,339,0,0,0,0,8.46,0,0,0,0,0,0.304,78.7,-0.5,0,14.9,1.205,-0.01,0.2,-2.4,43.07,0
22.073,46.26,0,21.17,1.16,-8.24,57.7,104.7,5.53,1242,325,0,0,0,0,9.56,0,0,0,0,0,0.305,78.8,-0.5,0,14.9,1.205,0,0.1,-2.4,43.14,0
22.158,46.17,0,21.46,1.17,-8.26,57.7,104.7,5.51,1239,334,0,0,0,0,9.27,0,0,0,0,0,0.303,76.7,-0.5,0,14.9,1.204,-0.01,0.2,-2.4,43,0
22.239,46.46,0,21.61,1.15,-8.26,57.7,104.7,5.51,1227,334,0,0,0,0,10.3,0,0,0,0,0,0.305,80.9,-0.5,0,14.9,1.203,-0.01,0.2,-2.4,43.26,0
22.321,46.5,0,21.32,1.15,-8.2,57.7,104.7,5.51,1228,320,0,0,0,0,10.31,0,0,0,0,0,0.306,78.5,-0.5,0,14.9,1.204,-0.01,0.2,-2.4,43.44,0
22.408,46.6,0,21.17,1.15,-8.21,57.7,104.7,5.51,1227,325,0,0,0,0,9.91,0,0,0,0,0,0.306,82.9,-0.5,0,14.9,1.205,-0.01,0.1,-2.4,43.37,0
22.47,46.83,0,21.32,1.15,-8.18,57.7,104.7,5.51,1223,339,0,0,0,0,10.1,0,0,0,0,0,0.308,80.6,-0.5,0,14.9,1.205,-0.01,0.2,-2.4,43.69,0
22.552,46.67,0,21.46,1.15,-8.19,57.7,104.9,5.51,1269,325,0,0,0,0,8.06,0,0,0,0,0,0.307,81.8,-0.5,0,14.9,1.208,-0.01,0.2,-2.3,43.47,0
22.643,46.47,0,21.46,1.15,-8.21,57.7,104.9,5.5,1232,325,0,0,0,0,10.56,0,0,0,0,0,0.307,80.6,-0.5,0,14.9,1.204,-0.01,0.3,-2.3,43.37,0
22.718,46.33,0,21.32,1.18,-8.23,57.7,104.9,5.5,1263,339,0,0,0,0,9.01,0,0,0,0,0,0.306,78.7,-0.5,0,14.9,1.205,-0.01,0.1,-2.5,43.23,0
22.801,46.24,0,21.61,1.17,-8.25,57.7,104.9,5.57,1227,343,0,0,0,0,9.1,0,0,0,0,0,0.306,78.5,-0.5,0,14.9,1.206,-0.01,0.2,-2.4,43.23,0
22.88,46.59,0,21.46,1.17,-8.23,57.8,104.9,5.58,1251,320,0,0,0,0,10.55,0,0,0,0,0,0.306,76.4,-0.5,0,14.9,1.208,-0.01,0.3,-2.4,43.42,0
22.95,46.5,0,21.46,1.15,-8.2,57.7,104.9,5.63,1257,343,0,0,0,0,9.54,0,0,0,0,0,0.306,76.6,-0.5,0,14.9,1.207,-0.01,0.2,-2.3,43.38,0
23.041,46.5,0,21.32,1.18,-8.21,57.7,104.9,5.63,1219,339,0,0,0,0,11.65,0,0,0,0,0,0.307,78.2,-0.5,0,14.9,1.205,-0.01,0.1,-2.4,43.38,0
23.118,46.99,0,21.02,1.16,-8.18,57.8,104.9,5.63,1265,325,0,0,0,0,8.78,0,0,0,0,0,0.31,78.7,-0.5,0,14.9,1.212,-0.01,0.1,-2.4,43.77,0
23.198,46.8,0,21.46,1.18,-8.15,57.8,105.1,5.67,1271,343,0,0,0,0,8.54,0,0,0,0,0,0.31,82.3,-0.5,0,14.9,1.207,-0.01,0.3,-2.4,43.81,0
23.277,46.55,0,21.76,1.18,-8.18,57.8,105.1,5.67,1264,320,0,0,0,0,8.57,0,0,0,0,0,0.309,82.4,-0.5,0,14.9,1.205,0,0.3,-2.3,43.46,0
23.361,46.59,0,21.61,1.19,-8.22,57.8,105.1,5.67,1279,325,0,0,0,0,8.3,0,0,0,0,0,0.307,78.7,-0.5,0,14.9,1.206,-0.01,0.1,-2.4,43.45,0
23.439,46.21,0,21.61,1.18,-8.23,57.8,105.1,5.59,1268,334,0,0,0,0,9.22,0,0,0,0,0,0.305,78,-0.5,0,14.9,1.203,0,0.2,-2.4,43.18,0
23.512,46.21,0,21.76,1.19,-8.26,57.8,105.1,5.53,1240,316,0,0,0,0,11.09,0,0,0,0,0,0.305,77.3,-0.5,0,14.9,1.206,-0.01,0.2,-2.4,43.05,0
23.601,46.5,0,21.61,1.16,-8.26,57.8,105.1,5.59,1255,320,0,0,0,0,9.86,0,0,0,0,0,0.305,83.1,-0.5,0,14.9,1.208,-0.01,0.2,-2.3,43.34,0
23.683,46.33,0,21.76,1.16,-8.22,57.8,105.3,5.59,1263,343,0,0,0,0,9.29,0,0,0,0,0,0.306,81.9,-0.5,0,14.9,1.204,-0.01,0.1,-2.4,43.3,0
23.76,46.05,0,21.46,1.17,-8.25,57.8,105.3,5.59,1249,325,0,0,0,0,9.04,0,0,0,0,0,0.305,79.1,-0.5,0,14.9,1.204,-0.01,0.1,-2.5,43.1,0
23.838,46.17,0,21.32,1.18,-8.26,57.8,105.3,5.59,1272,343,0,0,0,0,10.31,0,0,0,0,0,0.304,77.9,-0.5,0,14.9,1.205,-0.01,0.2,-2.4,43.08,0
23.922,46.17,0,21.61,1.17,-8.26,57.8,105.3,5.59,1249,343,0,0,0,0,9.59,0,0,0,0,0,0.304,76.4,-0.5,0,14.9,1.203,-0.01,0.3,-2.3,43.07,0
23.997,46.17,0,21.46,1.17,-8.26,57.8,105.3,5.59,1258,320,0,0,0,0,10.34,0,0,0,0,0,0.304,77,-0.5,0,14.9,1.205,-0.01,0.2,-2.4,43.07,0
24.073,45.92,0,21.02,1.17,-8.26,57.8,105.3,5.51,1266,348,0,0,0,0,10.78,0,0,0,0,0,0.304,81.9,-0.5,0,14.9,1.204,-0.01,0.2,-2.4,42.95,0
24.161,45.86,0,20.87,1.16,-8.31,57.8,105.3,5.5,1242,339,0,0,0,0,11.57,0,0,0,0,0,0.301,82.5,-0.5,0,14.9,1.203,0,0.3,-2.4,42.73,0
24.23,46.06,0,20.58,1.15,-8.3,57.8,105.4,5.5,1265,325,0,0,0,0,10.62,0,0,0,0,0,0.302,82.2,-0.5,0,14.9,1.204,-0.01,0.3,-2.3,42.93,0
24.31,45.96,0,20.29,1.15,-8.3,57.8,105.4,5.5,1256,343,0,0,0,0,9.44,0,0,0,0,0,0.302,79.7,-0.5,0,14.9,1.201,0,0.2,-2.4,42.88,0
24.392,45.96,0,20.14,1.17,-8.28,57.8,105.4,5.5,1241,343,0,0,0,0,11.32,0,0,0,0,0,0.302,79.3,-0.5,0,14.9,1.204,-0.01,0.2,-2.4,42.81,0
24.483,46.01,0,20.43,1.17,-8.29,57.8,105.4,5.5,1257,325,0,0,0,0,10.45,0,0,0,0,0,0.302,78.1,-0.5,0,14.9,1.206,-0.01,0.3,-2.4,42.99,0
24.564,46.01,0,21.17,1.15,-8.28,57.8,105.4,5.5,1231,339,0,0,0,0,12.43,0,0,0,0,0,0.303,77.2,-0.5,0,14.9,1.208,-0.01,0.2,-2.4,42.92,0
24.641,46.42,0,21.17,1.16,-8.26,57.8,105.4,5.58,1248,348,0,0,0,0,10.89,0,0,0,0,0,0.305,81.8,-0.5,0,14.9,1.208,-0.01,0.2,-2.4,43.23,0
24.717,46.71,0,21.32,1.16,-8.21,57.8,105.4,5.64,1231,334,0,0,0,0,10.13,0,0,0,0,0,0.308,79.1,-0.5,0,14.9,1.205,-0.01,0.1,-2.4,43.5,0
24.802,46.83,0,21.32,1.18,-8.17,57.8,105.4,5.64,1230,339,0,0,0,0,11.62,0,0,0,0,0,0.308,81,-0.5,0,14.9,1.204,-0.01,0.2,-2.4,43.74,0
24.883,46.84,0,21.02,1.18,-8.16,57.8,105.4,5.64,1252,343,0,0,0,0,9.97,0,0,0,0,0,0.309,82.4,-0.5,0,14.9,1.205,-0.01,0.2,-2.4,43.75,0
24.963,46.88,0,21.17,1.16,-8.17,57.8,105.6,5.59,1228,325,0,0,0,0,11.32,0,0,0,0,0,0.309,78.7,-0.5,0,14.9,1.204,-0.01,0.2,-2.3,43.79,0
25.03,46.87,0,21.32,1.18,-8.15,57.8,105.6,5.59,1262,325,0,0,0,0,9.36,0,0,0,0,0,0.311,78.9,-0.5,0,14.9,1.205,-0.01,0.1,-2.6,43.88,0
25.121,46.76,0,21.32,1.19,-8.16,57.8,105.6,5.58,1228,339,0,0,0,0,11.03,0,0,0,0,0,0.309,76.6,-0.5,0,14.9,1.199,-0.01,0.2,-2.4,43.66,0
25.19,46.66,0,21.17,1.15,-8.18,57.8,105.6,5.57,1270,316,0,0,0,0,10.83,0,0,0,0,0,0.309,78.1,-0.5,0,14.9,1.205,-0.01,0.2,-2.4,43.55,0
25.271,46.34,0,21.17,1.15,-8.22,57.8,105.6,5.55,1241,320,0,0,0,0,9.91,0,0,0,0,0,0.307,78.2,-0.5,0,14.9,1.203,-0.01,0.3,-2.3,43.28,0
25.362,46.55,0,21.02,1.19,-8.22,57.8,105.6,5.54,1246,339,0,0,0,0,11.09,0,0,0,0,0,0.306,78.5,-0.5,0,14.9,1.205,0,0.1,-2.5,43.36,0
25.437,46.17,0,20.58,1.15,-8.23,57.8,105.8,5.52,1264,325,0,0,0,0,10.41,0,0,0,0,0,0.306,81.4,-0.5,0,14.9,1.203,-0.01,0.2,-2.4,43.16,0
25.514,46.13,0,20.43,1.18,-8.27,57.8,105.8,5.51,1235,316,0,0,0,0,12.24,0,0,0,0,0,0.304,83.5,-0.5,0,14.9,1.205,-0.01,0.2,-2.4,42.98,0
25.593,46.17,0,20.29,1.15,-8.27,57.8,105.8,5.51,1244,325,0,0,0,0,11.39,0,0,0,0,0,0.304,79.7,-0.5,0,14.9,1.208,-0.01,0.3,-2.4,43.14,0
25.681,46.17,0,21.02,1.15,-8.26,57.8,105.8,5.57,1247,316,0,0,0,0,11.28,0,0,0,0,0,0.304,78.7,-0.5,0,14.9,1.209,-0.01,0.1,-2.5,43.09,0
25.761,46.31,0,21.32,1.16,-8.26,57.8,105.8,5.58,1236,311,0,0,0,0,11.75,0,0,0,0,0,0.305,79.3,-0.5,0,14.9,1.208,-0.01,0.2,-2.4,43.13,0
25.837,46.76,0,21.17,1.17,-8.23,57.8,105.8,5.63,1231,325,0,0,0,0,11.84,0,0,0,0,0,0.308,77.4,-0.5,0,14.9,1.211,-0.01,0.3,-2.4,43.49,0
25.923,47.04,0,21.32,1.16,-8.17,57.8,105.8,5.66,1232,330,0,0,0,0,11.24,0,0,0,0,0,0.311,76.9,-0.5,0,14.9,1.209,-0.01,0.4,-2.3,43.93,0
25.99,47.09,0,21.32,1.17,-8.13,57.8,105.8,5.68,1256,320,0,0,0,0,10.39,0,0,0,0,0,0.311,80.4,-0.5,0,14.9,1.206,-0.01,0.2,-2.4,44.01,0
26.076,46.91,0,21.46,1.17,-8.15,57.8,105.8,5.68,1254,343,0,0,0,0,10.35,0,0,0,0,0,0.311,78.3,-0.5,0,14.9,1.208,-0.01,0.1,-2.4,43.91,0
26.16,46.8,0,21.32,1.19,-8.17,57.8,106,5.68,1249,339,0,0,0,0,10.36,0,0,0,0,0,0.31,82.5,-0.5,0,14.9,1.207,-0.01,0.3,-2.4,43.7,0
26.238,46.88,0,21.32,1.19,-8.16,57.8,106,5.68,1255,320,0,0,0,0,10.11,0,0,0,0,0,0.31,82,-0.5,0,14.9,1.208,-0.01,0.2,-2.3,43.75,0
26.32,46.8,0,21.46,1.18,-8.18,57.8,106,5.61,1241,339,0,0,0,0,10.96,0,0,0,0,0,0.309,78.9,-0.5,0,14.9,1.204,-0.01,0.2,-2.3,43.71,0
26.398,46.89,0,21.32,1.19,-8.17,57.8,106,5.61,1240,334,0,0,0,0,10.82,0,0,0,0,0,0.309,79.3,-0.5,0,14.9,1.205,-0.01,0.1,-2.4,43.68,0
26.485,46.88,0,21.17,1.19,-8.16,57.8,106,5.59,1255,320,0,0,0,0,10.52,0,0,0,0,0,0.309,76.6,-0.5,0,14.9,1.212,-0.01,0.3,-2.5,43.75,0
26.553,46.8,0,20.87,1.17,-8.16,57.8,106,5.59,1251,339,0,0,0,0,10.7,0,0,0,0,0,0.309,77,-0.5,0,14.9,1.206,-0.01,0.2,-2.4,43.56,0
26.638,46.5,0,21.02,1.19,-8.19,57.8,106,5.59,1256,334,0,0,0,0,10.87,0,0,0,0,0,0.308,78.3,-0.5,0,14.9,1.207,-0.01,0.2,-2.3,43.51,0
26.72,46.5,0,21.32,1.17,-8.23,57.8,106,5.59,1258,320,0,0,0,0,10.71,0,0,0,0,0,0.307,80,-0.5,0,14.9,1.21,-0.01,0.1,-2.5,43.4,0
26.8,46.55,0,21.46,1.19,-8.21,57.8,106.2,5.58,1247,334,0,0,0,0,11.12,0,0,0,0,0,0.307,83.3,-0.5,0,14.9,1.205,-0.01,0.2,-2.4,43.44,0
26.883,46.5,0,20.73,1.19,-8.23,57.8,106.2,5.58,1253,334,0,0,0,0,10.89,0,0,0,0,0,0.307,80.9,-0.5,0,14.9,1.206,-0.01,0.2,-2.4,43.41,0
26.962,46.62,0,21.02,1.17,-8.21,58,106.2,5.58,1234,316,0,0,0,0,11.86,0,0,0,0,0,0.307,79.1,-0.5,0,14.9,1.205,-0.01,0.2,-2.3,43.5,0
27.031,46.72,0,21.17,1.18,-8.21,58,106.2,5.56,1234,330,0,0,0,0,11.49,0,0,0,0,0,0.309,76.8,-0.5,0,14.9,1.209,-0.01,0.1,-2.5,43.53,0
27.119,46.84,0,21.17,1.15,-8.16,57.8,106.2,5.56,1250,339,0,0,0,0,10.91,0,0,0,0,0,0.31,78.7,-0.5,0,14.9,1.209,-0.01,0.2,-2.4,43.79,0
27.194,46.74,0,21.61,1.18,-8.17,58,106.2,5.56,1243,316,0,0,0,0,11.54,0,0,0,0,0,0.31,78.1,-0.5,0,14.9,1.21,-0.01,0.2,-2.4,43.72,0
27.278,46.64,0,21.76,1.18,-8.17,57.8,106.2,5.56,1272,339,0,0,0,0,9.73,0,0,0,0,0,0.309,77.2,-0.5,0,14.9,1.203,-0.01,0.3,-2.4,43.68,0
27.351,46.38,0,21.61,1.17,-8.2,58,106.2,5.54,1248,330,0,0,0,0,11.63,0,0,0,0,0,0.308,83.1,-0.5,0,14.9,1.204,0,0.1,-2.4,43.33,0
27.433,46.34,0,22.05,1.17,-8.25,58,106.3,5.53,1234,311,0,0,0,0,12.32,0,0,0,0,0,0.305,82.6,-0.5,0,14.9,1.207,-0.01,0.2,-2.4,43.19,0
27.525,46.67,0,21.9,1.17,-8.21,58,106.3,5.53,1207,302,0,0,0,0,12.95,0,0,0,0,0,0.307,79.3,-0.5,0,14.9,1.208,0,0.3,-2.4,43.44,0
27.603,46.84,0,21.76,1.14,-8.19,57.8,106.3,5.53,1242,325,0,0,0,0,12.41,0,0,0,0,0,0.307,80.4,-0.5,0,14.9,1.215,-0.01,0.3,-2.3,43.54,0
27.672,46.96,0,21.17,1.14,-8.19,58,106.3,5.69,1239,316,0,0,0,0,11.51,0,0,0,0,0,0.31,78.8,-0.5,0,14.9,1.213,-0.01,0.1,-2.4,43.8,0
27.751,47.12,0,21.17,1.18,-8.15,58,106.3,5.69,1223,311,0,0,0,0,12.27,0,0,0,0,0,0.312,79,-0.5,0,14.9,1.211,0,0.1,-2.5,44,0
27.837,47.13,0,21.32,1.16,-8.12,58,106.3,5.69,1239,330,0,0,0,0,11.73,0,0,0,0,0,0.311,77.9,-0.5,0,14.9,1.206,-0.01,0.2,-2.4,43.99,0
