Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2 93 OCT or 98 RON v300.ptm]
12.756,1,0,42.63,0,77.2,-10.69,85.0,13.23,0,7.46,4800,9,4,93.19,0.00,0.00,0.00,6.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.145,-4.69,6,0.00,-1.00,0.00,1,3,6,9,85.3,10.13,11,0
12.824,1,0,42.63,0,77.2,-10.68,85.2,13.23,0,7.43,4793,9,4,92.84,0.00,0.00,0.00,6.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.147,0.146,-4.69,6,0.00,-1.00,0.00,1,3,6,9,84.9,10.13,11,0
12.904,1,0,42.63,0,77.2,-10.68,85.2,13.23,0,7.42,4751,9,4,93.87,0.00,0.00,0.00,6.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.144,0.145,-3.91,6,0.00,-1.00,0.00,1,3,6,9,84.6,10.13,11,0
12.984,1,0,42.63,0,77.2,-10.66,85.2,13.23,0,7.41,4743,9,4,93.62,0.00,0.00,0.00,6.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.147,0.145,-4.69,6,0.00,-1.00,0.00,1,3,6,9,84.2,10.13,11,0
13.045,1,0,42.63,0,77.2,-10.65,85.2,13.23,0,7.38,4716,9,4,93.63,0.00,0.00,0.00,6.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.147,0.145,-4.69,6,0.00,-1.00,0.00,1,3,6,9,83.7,10.13,11,0
13.129,1,0,42.63,0,77.2,-10.67,85.3,13.23,0,7.35,4708,9,4,92.53,0.00,0.00,0.00,7.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.145,-3.91,6,0.00,-1.00,0.00,1,3,6,9,83.4,10.13,11,0
13.196,1,0,42.63,0,77.2,-10.67,85.3,13.23,0,7.33,4668,9,4,92.30,0.00,0.00,0.00,7.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.144,-3.91,6,0.00,-1.00,0.00,1,3,6,9,83.1,10.13,11,0
13.270,1,0,42.63,0,77.2,-10.67,85.3,13.23,0,7.22,4681,9,4,93.23,0.00,0.00,0.00,6.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.143,0.144,-3.91,6,0.00,-1.00,0.00,1,3,6,9,82.6,10.13,11,0
13.352,1,0,42.63,0,77.2,-10.69,85.5,13.23,0,7.21,4632,9,4,92.25,0.00,0.00,0.00,7.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.143,0.144,-3.91,6,0.00,-1.00,0.00,1,3,6,9,82.3,10.13,15,0
13.417,1,0,42.63,0,77.2,-10.67,85.5,13.23,0,7.21,4612,9,4,94.06,0.00,0.00,0.00,5.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.144,0.144,-3.91,6,0.00,-1.00,0.00,1,3,6,9,82.0,87.91,15,0
13.508,1,0,42.63,0,77.2,-10.66,85.7,13.23,0,7.13,4620,9,4,95.25,0.00,0.00,0.00,4.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.147,0.144,-3.91,6,0.00,-1.00,0.00,1,3,6,9,81.6,10.13,11,0
13.570,1,0,42.63,0,77.2,-10.70,85.7,13.23,0,7.19,4574,9,4,95.01,0.00,0.00,0.00,4.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.145,0.144,-3.91,6,0.00,-1.00,0.00,1,3,6,9,81.3,10.13,11,0
13.662,1,0,42.63,0,77.2,-10.66,85.9,13.23,0,7.15,4575,9,4,94.40,0.00,0.00,0.00,5.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.145,0.144,-3.91,6,0.00,-1.00,0.00,1,3,6,9,80.9,10.13,11,0
13.722,1,0,42.63,0,77.2,-10.65,85.9,13.23,0,7.14,4522,9,4,93.76,0.00,0.00,0.00,6.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.145,0.144,-3.91,6,0.00,-1.00,0.00,1,3,6,9,80.6,10.13,11,0
13.813,1,0,42.63,0,77.2,-10.64,86.1,13.23,0,7.13,4540,9,4,93.95,0.00,0.00,0.00,6.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.144,-3.91,6,0.00,-1.00,0.00,1,3,6,9,80.2,10.13,11,0
13.870,1,0,42.63,0,77.2,-10.64,86.1,13.23,0,7.11,4512,9,4,94.94,0.00,0.00,0.00,5.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.147,0.145,-3.91,6,0.00,-1.00,0.00,1,3,6,9,79.9,10.13,11,0
13.954,1,0,42.63,0,77.2,-10.64,86.1,13.23,0,7.11,4487,9,4,94.33,0.00,0.00,0.00,5.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.147,0.143,-3.91,6,0.00,-1.00,0.00,1,3,6,9,79.7,10.13,11,0
14.016,1,0,42.63,0,77.2,-10.64,86.3,13.23,0,7.01,4471,9,4,93.84,0.00,0.00,0.00,6.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.143,-3.91,6,0.00,-1.00,0.00,1,3,6,9,79.2,10.13,11,0
14.103,1,0,42.63,0,77.2,-10.65,86.3,13.23,0,6.97,4442,9,4,93.20,0.00,0.00,0.00,6.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.143,-3.91,6,0.00,-1.00,0.00,1,3,6,9,78.9,10.13,11,0
14.165,1,0,42.63,0,77.2,-10.66,86.3,13.23,0,6.95,4419,9,4,93.98,0.00,0.00,0.00,5.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.144,0.143,-3.91,6,0.00,-1.00,0.00,1,3,6,9,78.5,10.13,11,0
14.250,1,0,42.63,0,77.2,-10.64,86.5,13.23,0,6.93,4414,9,4,94.20,0.00,0.00,0.00,5.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.144,0.143,-3.91,6,0.00,-1.00,0.00,1,3,6,9,78.1,10.13,11,0
14.316,1,0,42.63,0,77.2,-10.65,86.5,13.23,0,6.92,4401,9,4,94.62,0.00,0.00,0.00,6.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.145,0.143,-3.91,6,0.00,-1.00,0.00,1,3,6,9,77.9,10.13,11,0
14.395,1,0,42.63,0,77.2,-10.64,86.7,13.23,0,6.89,4370,9,4,93.45,0.00,0.00,0.00,6.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.144,0.143,-3.91,6,0.00,-1.00,0.00,1,3,6,9,77.6,10.13,11,0
14.470,1,0,42.63,0,77.2,-10.66,86.7,13.23,0,6.85,4364,9,4,93.45,0.00,0.00,0.00,6.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.144,0.143,-3.91,6,0.00,-1.00,0.00,1,3,6,9,77.3,10.13,11,0
14.546,1,0,42.63,0,77.2,-10.68,86.7,13.23,0,6.81,4342,9,4,93.96,0.00,0.00,0.00,6.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.144,0.142,-3.91,6,0.00,-1.00,0.00,1,3,6,9,77.0,10.13,11,0
14.614,1,0,42.63,0,77.2,-10.68,86.9,13.23,0,6.78,4318,9,4,94.12,0.00,0.00,0.00,6.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.141,0.142,-3.91,6,0.00,-1.00,0.00,1,3,6,9,76.6,10.12,11,0
14.709,1,0,42.63,0,77.2,-10.66,86.9,13.23,0,6.73,4303,9,4,94.86,0.00,0.00,0.00,5.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.142,0.142,-3.91,6,0.00,-1.00,0.00,1,3,6,9,76.3,10.12,11,0
14.766,1,0,42.63,0,77.2,-10.68,86.9,13.23,0,6.71,4271,9,4,94.06,0.00,0.00,0.00,7.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.141,0.142,-3.91,6,0.00,-1.00,0.00,1,3,6,9,75.8,10.12,11,0
14.853,1,0,42.63,0,77.2,-10.68,87.1,13.23,0,6.67,4274,9,4,93.92,0.00,0.00,0.00,6.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.141,0.142,-3.91,6,0.00,-1.00,0.00,1,3,6,9,75.5,10.12,11,0
14.917,1,0,42.63,0,77.2,-10.68,87.1,13.23,0,6.67,4234,9,4,94.54,0.00,0.00,0.00,5.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.141,0.142,-3.91,6,0.00,-1.00,0.00,1,3,6,9,75.3,10.12,11,0
15.005,1,0,42.63,0,77.2,-10.67,87.3,13.23,0,6.66,4220,9,4,94.63,0.00,0.00,0.00,5.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.142,0.142,-3.91,6,0.00,-1.00,0.00,1,3,6,9,75.0,10.12,11,0
15.066,1,0,42.63,0,77.2,-10.65,87.3,13.23,0,6.66,4225,9,4,94.98,0.00,0.00,0.00,5.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.142,0.141,-3.91,6,0.00,-1.00,0.00,1,3,6,9,74.6,10.12,11,0
